Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-16 12:38:10.443810
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1822.7233
218.2508,1859.1233
218.442,1895.1467
218.6332,1936.48
218.8244,1974.2633
219.0156,2014.8833
219.2067,2060.8
219.3979,2104.35
219.589,2151.06
219.7801,2199.2167
219.9712,2246.86
220.1623,2297.5733
220.3533,2350.52
220.5444,2403.4733
220.7354,2459.27
220.9264,2513.9467
221.1174,2573.75
221.3083,2636.48
221.4993,2695.22
221.6902,2756.1533
221.8812,2823.43
222.0721,2890.05
222.263,2958.99
222.4538,3030.62
222.6447,3102.3167
222.8355,3177.3667
223.0264,3253.34
223.2172,3329.1067
223.408,3407.9833
223.5987,3487.79
223.7895,3568.0767
223.9802,3654.55
224.1709,3738.5
224.3616,3826.2067
224.5524,3917.15
224.743,4008.54
224.9337,4098.8067
225.1243,4199.77
225.315,4296.0633
225.5056,4389.7533
225.6962,4488.4433
225.8867,4585.8267
226.0773,4687.0267
226.2678,4794.46
226.4584,4904.0833
226.6489,5013.3033
226.8394,5116.0633
227.0298,5230.6567
227.2203,5348.89
227.4108,5470.9467
227.6012,5589.64
227.7916,5704.2433
227.982,5824.1333
228.1723,5944.4033
228.3627,6067.87
228.5531,6187.96
228.7434,6311.6667
228.9337,6441.2867
229.124,6572.0567
229.3143,6704.3467
229.5045,6848.0
229.6948,6983.5767
229.885,7133.42
230.0752,7276.4833
230.2654,7421.1667
230.4556,7568.4767
230.6457,7708.9733
230.8358,7851.48
231.026,8000.0633
231.2161,8142.8533
231.4062,8295.0433
231.5963,8438.94
231.7863,8588.0033
231.9764,8752.13
232.1664,8911.14
232.3564,9075.1267
232.5464,9235.5867
232.7364,9402.1433
232.9263,9557.81
233.1163,9725.1867
233.3062,9896.0667
233.4961,10072.8967
233.686,10237.8333
233.8758,10389.67
234.0657,10548.8767
234.2555,10719.5633
234.4454,10891.9333
234.6352,11055.35
234.825,11225.2633
235.0147,11385.01
235.2045,11553.2433
235.3942,11716.3567
235.5839,11884.7433
235.7737,12048.3867
235.9633,12214.1933
236.153,12392.1033
236.3427,12566.2933
236.5323,12735.63
236.7219,12893.5333
236.9115,13041.6167
237.1011,13196.3667
237.2907,13369.1
237.4803,13541.89
237.6698,13697.9867
237.8593,13865.22
238.0488,14027.0533
238.2383,14191.6833
238.4278,14355.47
238.6172,14535.19
238.8066,14700.8567
238.9961,14862.4633
239.1855,15041.3233
239.3748,15206.24
239.5642,15358.56
239.7536,15527.4667
239.9429,15690.84
240.1322,15836.2
240.3215,15993.5633
240.5108,16148.68
240.7001,16312.2467
240.8893,16472.3867
241.0786,16623.1133
241.2677,16769.3533
241.457,16940.01
241.6461,17060.08
241.8353,17191.9833
242.0244,17333.2233
242.2136,17464.9167
242.4027,17608.9967
242.5918,17742.2133
242.7809,17853.8033
242.9699,17931.0433
243.159,18031.69
243.348,18196.53
243.537,18368.6933
243.726,18512.5033
243.915,18635.16
244.1039,18749.3833
244.2929,18809.39
244.4818,18885.13
244.6707,19011.1233
244.8596,19185.73
245.0485,19342.1467
245.2373,19502.69
245.4262,19645.99
245.615,19778.7933
245.8038,19878.7
245.9926,20008.5567
246.1814,20100.38
246.3701,20118.1167
246.5589,20177.4733
246.7476,20301.6233
246.9363,20474.4267
247.1249,20618.3333
247.3136,20766.79
247.5023,20897.5133
247.6909,21038.7433
247.8795,21164.7233
248.0681,21284.4033
248.2567,21418.17
248.4453,21526.0033
248.6338,21632.6933
248.8224,21658.0467
249.0109,21664.63
249.1994,21770.43
249.3878,21925.9533
249.5763,22074.4
249.7648,22199.5933
249.9532,22324.8733
250.1416,22473.5333
250.33,22618.77
250.5183,22747.9967
250.7067,22845.0533
250.8951,22942.3733
251.0834,23043.06
251.2717,23141.6067
251.46,23230.96
251.6483,23314.8967
251.8365,23356.6033
252.0247,23370.99
252.213,23479.6467
252.4012,23585.3067
252.5894,23732.1867
252.7775,23838.5967
252.9657,23937.1033
253.1538,24062.8267
253.3419,24163.7
253.53,24235.51
253.7181,24327.6933
253.9062,24413.69
254.0942,24496.8467
254.2823,24561.81
254.4703,24623.7633
254.6583,24701.2933
254.8463,24774.9233
255.0342,24826.4733
255.2222,24870.5767
255.4101,24890.49
255.598,24915.6133
255.7859,25001.18
255.9738,25114.17
256.1616,25230.95
256.3495,25352.0267
256.5373,25446.4067
256.7251,25576.8867
256.9129,25660.13
257.1006,25741.9433
257.2884,25837.3233
257.4761,25940.0567
257.6638,26009.8767
257.8515,26054.88
258.0392,26119.0467
258.2269,26168.2667
258.4146,26222.25
258.6022,26287.3433
258.7898,26322.81
258.9774,26360.15
259.165,26427.5333
259.3525,26473.4667
259.5401,26516.2433
259.7276,26588.6333
259.9151,26656.9933
260.1026,26714.8933
260.2901,26789.85
260.4776,26859.5467
260.665,26978.5767
260.8524,27073.8167
261.0398,27166.68
261.2272,27217.1667
261.4146,27237.5367
261.6019,27286.9233
261.7893,27346.8533
261.9766,27398.25
262.1639,27461.7533
262.3512,27479.8833
262.5384,27499.4833
262.7257,27515.09
262.9129,27552.8
263.1001,27574.7767
263.2873,27640.5233
263.4745,27671.67
263.6617,27644.27
263.8488,27681.25
264.0359,27734.5533
264.2231,27757.7967
264.4101,27790.3667
264.5972,27833.1633
264.7842,27866.44
264.9713,27893.74
265.1583,27906.76
265.3453,27931.9933
265.5323,27975.7233
265.7193,28011.7033
265.9062,28060.64
266.0931,28082.74
266.2801,28096.0267
266.4669,28130.9467
266.6538,28165.03
266.8407,28200.1167
267.0276,28194.5567
267.2143,28187.3133
267.4012,28218.67
267.588,28183.27
267.7747,28191.7167
267.9615,28206.95
268.1482,28203.3667
268.3349,28212.3733
268.5217,28212.1933
268.7083,28194.39
268.895,28193.1167
269.0817,28220.4167
269.2682,28218.17
269.4549,28198.5233
269.6415,28160.4767
269.8281,28156.3767
270.0146,28182.7567
270.2012,28196.0867
270.3877,28216.9267
270.5742,28217.07
270.7607,28212.8633
270.9472,28215.8667
271.1336,28206.92
271.32,28191.6567
271.5065,28173.84
271.6929,28177.0567
271.8792,28209.1167
272.0656,28205.63
272.252,28213.03
272.4383,28218.0533
272.6246,28200.7933
272.8109,28192.55
272.9972,28235.4333
273.1835,28259.45
273.3697,28273.8233
273.5559,28279.8533
273.7421,28284.74
273.9283,28275.6067
274.1145,28270.31
274.3007,28273.12
274.4868,28286.38
274.6729,28318.4233
274.859,28325.21
275.0451,28319.0067
275.2311,28251.12
275.4172,28270.0833
275.6032,28286.1667
275.7892,28312.4267
275.9752,28312.2467
276.1612,28332.85
276.3472,28306.88
276.5331,28292.1833
276.719,28287.0133
276.9049,28289.9767
277.0908,28268.4933
277.2767,28262.2367
277.4625,28269.2833
277.6484,28252.8967
277.8342,28227.73
278.02,28220.48
278.2057,28234.4667
278.3915,28264.4367
278.5772,28265.8433
278.763,28237.0067
278.9487,28257.1367
279.1343,28278.6333
279.32,28256.2367
279.5057,28218.77
279.6913,28141.8367
279.877,28123.49
280.0625,28110.85
280.2481,28073.5833
280.4337,28037.05
280.6192,28064.7933
280.8048,28096.0333
280.9903,28062.9033
281.1758,28023.2367
281.3612,27978.4233
281.5467,27961.1333
281.7321,27988.55
281.9175,27995.9467
282.1029,27981.44
282.2884,27977.8633
282.4737,27935.8633
282.6591,27898.6167
282.8444,27886.4067
283.0297,27876.6667
283.215,27871.7733
283.4002,27862.36
283.5855,27821.2467
283.7707,27751.33
283.956,27714.6067
284.1412,27689.3133
284.3264,27697.4933
284.5115,27720.8467
284.6967,27729.12
284.8818,27695.1167
285.0669,27635.0567
285.252,27622.6667
285.4371,27617.13
285.6222,27583.2933
285.8072,27554.8767
285.9922,27530.3567
286.1772,27538.5
286.3622,27546.5833
286.5472,27503.4833
286.7321,27463.38
286.9171,27477.1533
287.102,27475.67
287.2869,27492.6933
287.4717,27522.9667
287.6566,27521.6833
287.8415,27509.0867
288.0263,27494.43
288.2111,27435.4967
288.3959,27379.13
288.5806,27369.1867
288.7654,27368.0867
288.9501,27419.87
289.1348,27424.3033
289.3195,27421.23
289.5042,27421.5767
289.6889,27442.1967
289.8735,27384.2233
290.0581,27353.5167
290.2428,27302.48
290.4273,27291.7733
290.6119,27312.0333
290.7965,27299.8567
290.981,27301.68
291.1655,27288.2567
291.35,27212.13
291.5345,27161.5067
291.719,27156.0033
291.9034,27161.2433
292.0878,27196.0133
292.2722,27183.9667
292.4566,27146.16
292.641,27145.2833
292.8253,27142.4133
293.0096,27116.5567
293.194,27118.06
293.3783,27112.8633
293.5626,27126.0833
293.7468,27118.4367
293.9311,27116.34
294.1153,27066.6633
294.2995,26975.6333
294.4837,26925.7433
294.6678,26877.76
294.852,26852.0233
295.0361,26858.5367
295.2202,26860.2567
295.4043,26875.79
295.5884,26857.3833
295.7725,26840.02
295.9565,26814.1467
296.1405,26755.1467
296.3246,26723.47
296.5085,26753.1767
296.6925,26784.5233
296.8764,26771.6233
297.0603,26746.9567
297.2443,26722.8433
297.4282,26677.38
297.612,26629.3667
297.7959,26587.81
297.9797,26562.0467
298.1635,26519.72
298.3474,26550.33
298.5311,26574.7133
298.7149,26534.3233
298.8987,26470.9267
299.0823,26445.37
299.2661,26391.8733
299.4498,26306.5833
299.6334,26301.65
299.8171,26301.2267
300.0007,26284.6467
300.1843,26268.19
300.368,26254.4767
300.5515,26229.07
300.7351,26206.12
300.9186,26183.9733
301.1021,26147.2333
301.2857,26139.9067
301.4691,26119.7533
301.6526,26123.21
301.8361,26081.4233
302.0195,26035.2367
302.2029,26018.9967
302.3863,26007.8367
302.5697,25977.02
302.753,25977.7267
302.9364,25991.3533
303.1197,26012.96
303.303,25989.8067
303.4863,25943.96
303.6696,25868.1367
303.8528,25812.8767
304.036,25782.9767
304.2192,25786.2067
304.4024,25771.3267
304.5856,25731.56
304.7688,25719.77
304.9519,25708.9033
305.135,25686.1467
305.3181,25654.3167
305.5012,25636.0767
305.6842,25636.6167
305.8673,25615.82
306.0504,25579.58
306.2333,25513.4967
306.4163,25499.1967
306.5993,25460.2367
306.7822,25449.9333
306.9652,25440.0233
307.1481,25400.8867
307.331,25367.9267
307.5139,25334.9067
307.6967,25291.4367
307.8796,25259.1867
308.0624,25233.4833
308.2452,25194.5867
308.428,25158.7333
308.6107,25151.1367
308.7935,25121.9633
308.9762,25100.7733
309.1589,25070.8567
309.3416,25048.5967
309.5243,25019.9667
309.7069,24996.88
309.8896,24956.42
310.0721,24923.73
310.2548,24917.85
310.4373,24898.7067
310.6199,24904.72
310.8024,24871.4867
310.985,24852.6233
311.1674,24804.7033
311.3499,24749.58
311.5324,24738.6867
311.7148,24758.8033
311.8973,24729.2633
312.0797,24710.72
312.2621,24695.9033
312.4445,24662.77
312.6268,24618.2133
312.8091,24601.18
312.9915,24554.5633
313.1738,24531.4167
313.356,24482.23
313.5383,24443.7867
313.7206,24437.26
313.9027,24390.38
314.085,24373.4833
314.2672,24351.3767
314.4493,24338.75
314.6314,24341.2967
314.8136,24342.0067
314.9957,24298.49
315.1778,24252.5933
315.3598,24231.7633
315.5419,24224.3067
315.724,24220.75
315.9059,24200.4067
316.088,24176.1567
316.2699,24180.23
316.4519,24165.65
316.6338,24129.0833
316.8157,24056.31
316.9977,24033.35
317.1795,24049.7633
317.3614,24059.27
317.5432,24050.2133
317.7251,24022.7933
317.9069,23967.4267
318.0887,23945.3733
318.2704,23891.8667
318.4522,23886.46
318.6339,23897.1167
318.8156,23923.4133
318.9973,23901.1033
319.179,23899.7733
319.3607,23909.5033
319.5423,23918.7667
319.7239,23901.5567
319.9055,23869.9567
320.0871,23850.9933
320.2687,23843.1033
320.4502,23837.7133
320.6317,23791.6133
320.8132,23788.37
320.9947,23794.6867
321.1761,23802.3867
321.3576,23803.09
321.5391,23787.11
321.7205,23753.3533
321.9019,23732.6033
322.0832,23689.9233
322.2646,23651.7333
322.4459,23631.14
322.6272,23599.3
322.8085,23574.9733
322.9898,23562.9467
323.1711,23540.9033
323.3523,23540.7933
323.5335,23516.56
323.7147,23547.6833
323.8959,23603.9933
324.0771,23606.6833
324.2582,23581.7733
324.4393,23583.1567
324.6204,23590.29
324.8015,23582.1267
324.9826,23614.1533
325.1637,23648.3767
325.3447,23648.8967
325.5257,23668.0767
325.7067,23680.7833
325.8877,23606.57
326.0686,23525.3433
326.2496,23519.77
326.4305,23484.69
326.6114,23473.3233
326.7922,23475.79
326.9731,23467.0767
327.1539,23434.96
327.3347,23431.2867
327.5155,23439.0033
327.6963,23474.7067
327.8771,23494.3067
328.0578,23463.8533
328.2385,23402.35
328.4193,23392.6633
328.5999,23377.1
328.7806,23338.5767
328.9613,23353.6467
329.1419,23339.4233
329.3225,23345.3733
329.5031,23311.69
329.6837,23292.78
329.8642,23258.2667
330.0447,23241.8433
330.2252,23202.2233
330.4057,23160.1567
330.5862,23150.7167
330.7667,23179.12
330.9471,23207.2267
331.1275,23205.3633
331.3079,23177.1433
331.4883,23156.46
331.6687,23140.6367
331.849,23096.98
332.0293,23042.4067
332.2096,23003.5433
332.3899,22998.1567
332.5702,23015.5967
332.7504,23027.5233
332.9306,23041.2633
333.1108,23006.34
333.291,22959.77
333.4712,22952.8967
333.6514,22969.5433
333.8315,22961.6033
334.0116,22947.8867
334.1917,22951.1633
334.3717,22957.8533
334.5518,22966.0667
334.7318,22936.2333
334.9119,22913.1067
335.0918,22927.44
335.2718,22937.1233
335.4518,22937.6567
335.6317,22940.2933
335.8116,22954.6667
335.9915,22901.4733
336.1714,22843.0767
336.3513,22844.1
336.5311,22856.2767
336.7109,22857.91
336.8907,22822.18
337.0705,22755.98
337.2502,22686.5933
337.43,22677.1867
337.6097,22646.7133
337.7894,22631.8633
337.9691,22628.7
338.1488,22644.2167
338.3284,22655.43
338.508,22689.0667
338.6877,22697.9167
338.8672,22680.2333
339.0468,22634.0967
339.2263,22601.24
339.4059,22657.7
339.5854,22704.6767
339.7649,22670.65
339.9443,22652.4667
340.1238,22631.2867
340.3032,22634.9133
340.4826,22640.8633
340.662,22587.45
340.8414,22549.29
341.0207,22567.92
341.2001,22578.4567
341.3794,22584.3533
341.5587,22612.1467
341.738,22592.7
341.9172,22582.1267
342.0965,22542.06
342.2757,22453.8167
342.4549,22403.33
342.6341,22401.6167
342.8132,22444.1367
342.9923,22532.7167
343.1715,22624.0067
343.3506,22571.0333
343.5296,22462.25
343.7087,22409.6767
343.8878,22348.92
344.0668,22315.41
344.2458,22308.9833
344.4248,22262.8833
344.6037,22248.7233
344.7827,22260.7567
344.9616,22250.15
345.1405,22255.1967
345.3194,22247.5133
345.4982,22223.9667
345.6771,22197.65
345.8559,22201.6267
346.0347,22173.4767
346.2135,22167.77
346.3923,22190.8467
346.571,22141.94
346.7498,22108.77
346.9285,22147.1933
347.1071,22102.4133
347.2859,22053.5833
347.4645,22078.3
347.6431,22129.42
347.8217,22219.6033
348.0003,22189.29
348.1789,22091.28
348.3574,22028.88
348.5359,21977.8667
348.7145,21929.4033
348.893,21922.6667
349.0714,21913.2833
349.2499,21869.0
349.4283,21823.2
349.6068,21758.8333
349.7852,21742.5767
349.9635,21763.9633
350.1419,21759.89
350.3202,21737.7167
350.4985,21686.5133
350.6768,21655.9933
350.8551,21637.0767
351.0334,21611.06
351.2116,21582.6567
351.3898,21575.0333
351.568,21554.87
351.7462,21563.0767
351.9243,21539.6333
352.1025,21499.3333
352.2806,21466.8567
352.4587,21467.53
352.6368,21440.0833
352.8148,21383.12
352.9929,21350.98
353.1709,21354.6467
353.3489,21354.7367
353.5268,21316.99
353.7048,21279.56
353.8828,21268.06
354.0607,21216.54
354.2386,21212.3967
354.4165,21204.11
354.5943,21173.9333
354.7722,21163.7433
354.95,21196.2067
355.1278,21181.8067
355.3056,21120.9767
355.4833,21040.75
355.6611,20987.54
355.8388,20942.3133
356.0165,20924.85
356.1942,20947.81
356.3719,20965.33
356.5495,20938.4933
356.7271,20927.8833
356.9047,20892.8467
357.0823,20884.5333
357.2599,20904.4867
357.4374,20869.84
357.6149,20808.9567
357.7924,20755.3367
357.9699,20739.5867
358.1474,20688.3067
358.3248,20637.1467
358.5023,20603.0267
358.6797,20556.15
358.8571,20553.7267
359.0344,20527.13
359.2118,20487.2333
359.3891,20459.4467
359.5664,20432.9533
359.7437,20418.0633
359.9209,20373.2233
360.0982,20305.45
360.2754,20259.3567
360.4526,20286.1633
360.6298,20286.8933
360.807,20265.9367
360.9841,20242.33
361.1613,20214.4167
361.3383,20236.6933
361.5154,20254.6667
361.6925,20208.5167
361.8695,20184.2333
362.0466,20149.82
362.2236,20146.1033
362.4005,20123.98
362.5775,20060.49
362.7545,19997.7267
362.9314,19980.5133
363.1083,19990.7
363.2852,20013.3333
363.462,19965.0967
363.6389,19967.73
363.8157,19922.5333
363.9925,19887.4633
364.1693,19842.76
364.346,19780.98
364.5228,19802.7533
364.6996,19833.7133
364.8762,19863.4333
365.0529,19840.2767
365.2296,19848.37
365.4062,19860.7067
365.5829,19809.8567
365.7595,19814.6433
365.9361,19817.4533
366.1126,19834.9533
366.2892,20063.1167
366.4657,20388.9033
366.6422,20466.5633
366.8186,20532.9067
366.9951,20579.5033
367.1716,20416.59
367.348,20464.7767
367.5244,20528.2267
367.7008,20534.0767
367.8772,20296.3833
368.0535,20157.7767
368.2298,20415.29
368.4061,20413.48
368.5824,20351.8633
368.7586,20556.8767
368.9349,20430.7667
369.1111,20138.9467
369.2873,19998.3967
369.4635,20101.83
369.6396,19938.4433
369.8158,19808.9867
369.9919,19848.25
370.168,19927.21
370.3441,19830.0567
370.5202,19661.87
370.6962,19561.87
370.8722,19520.7167
371.0482,19523.4767
371.2242,19650.56
371.4002,19829.2733
371.5761,19774.0767
371.752,19714.9767
371.9279,19766.1267
372.1038,19745.49
372.2796,19639.3367
372.4555,19670.4433
372.6313,19627.0567
372.8071,19524.9933
372.9829,19497.09
373.1586,19577.9933
373.3344,19520.6033
373.5101,19460.83
373.6858,19455.5533
373.8615,19435.8333
374.0371,19553.9267
374.2127,19706.9633
374.3884,19604.62
374.564,19531.11
374.7395,19542.4567
374.9151,19671.0433
375.0906,20008.22
375.2661,20012.2
375.4416,19990.1067
375.6171,20228.3133
375.7925,20362.5167
375.968,20275.8567
376.1434,19995.7367
376.3188,19919.9933
376.4941,19959.79
376.6695,20002.6533
376.8448,20096.5167
377.0201,20056.9133
377.1954,20121.4433
377.3707,20233.52
377.5459,20354.01
377.7212,20792.4867
377.8964,21376.2267
378.0715,21184.66
378.2467,21042.11
378.4218,21131.27
378.597,20702.8333
378.7721,20687.33
378.9472,20800.2733
379.1222,21038.7467
379.2973,21681.2967
379.4723,22172.0067
379.6473,22213.2533
379.8223,21617.73
379.9972,21237.1867
380.1722,20991.48
380.3471,20904.27
380.522,20746.9767
380.6969,20952.5367
380.8717,21181.3733
381.0466,20824.5033
381.2214,20733.4133
381.3962,20622.85
381.571,20433.9933
381.7457,20437.98
381.9204,20566.6133
382.0952,20507.12
382.2699,21136.43
382.4445,21446.1767
382.6192,21901.1033
382.7938,22589.7667
382.9685,22577.8033
383.1431,21772.5167
383.3176,21194.0733
383.4922,21036.1633
383.6667,20956.13
383.8412,20691.8767
384.0157,20650.0667
384.1902,20895.5567
384.3646,21001.4433
384.5391,20968.6333
384.7134,21150.9433
384.8878,21660.5233
385.0622,21927.5067
385.2365,21340.8067
385.4109,20969.52
385.5852,20959.12
385.7594,21092.74
385.9337,21268.3833
386.1079,21660.0
386.2822,22238.2167
386.4564,21899.55
386.6306,21649.0033
386.8047,22079.46
386.9789,22140.0967
387.153,22635.5033
387.3271,23040.8067
387.5012,23217.9033
387.6752,23877.3833
387.8492,24282.4033
388.0233,23547.78
388.1972,23499.64
388.3712,23508.5533
388.5452,23488.5967
388.7191,23854.7033
388.893,24580.4733
389.0669,23725.5033
389.2408,22440.3267
389.4146,21697.1
389.5884,21079.36
389.7623,20771.6233
389.9361,20670.4933
390.1098,20844.2067
390.2835,20900.6333
390.4573,20804.4367
390.631,20949.9467
390.8047,21349.7633
390.9784,21299.5
391.152,21230.37
391.3256,21476.8133
391.4992,21385.33
391.6728,21197.2467
391.8464,21717.4333
392.0199,22108.3433
392.1934,21941.7533
392.3669,22572.2667
392.5403,22715.5933
392.7138,23205.3167
392.8873,23717.3967
393.0607,24352.19
393.2341,24628.3167
393.4074,24179.4567
393.5808,23164.46
393.7542,23013.91
393.9274,22749.1233
394.1007,22544.3667
394.274,22909.6633
394.4472,22896.3933
394.6205,23612.27
394.7937,24496.12
394.9668,24432.46
395.14,23580.63
395.3131,22705.7667
395.4863,22300.0267
395.6594,22084.5067
395.8325,21697.9767
396.0055,21782.9833
396.1786,21912.1767
396.3516,21957.5333
396.5246,21763.1
396.6975,21504.94
396.8705,22195.5167
397.0434,22260.13
397.2163,21701.7433
397.3892,21852.6067
397.5621,22406.29
397.735,22822.83
397.9077,23533.59
398.0806,23128.3867
398.2534,23349.09
398.4261,23527.3167
398.5989,24523.5433
398.7716,24691.1633
398.9443,24565.19
399.117,24057.7133
399.2896,23882.3267
399.4623,23487.52
399.6349,23320.6967
399.8075,22761.9667
399.9801,22460.91
400.1526,22259.1033
400.3252,21420.0467
400.4977,21024.0567
400.6702,20926.89
400.8427,20885.1533
401.0151,21049.2733
401.1875,20914.5133
401.36,21051.88
401.5323,20871.1633
401.7047,20582.4733
401.877,20498.7333
402.0494,20569.0
402.2216,20989.57
402.394,21092.0433
402.5662,20941.65
402.7385,20960.0933
402.9107,20913.2433
403.0829,20897.32
403.2551,20746.78
403.4272,20674.67
403.5994,20736.43
403.7715,21204.4967
403.9436,21165.8733
404.1156,21302.07
