Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 04:14:54.167631
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1870.25
218.2508,1908.42
218.442,1945.53
218.6332,1988.3133
218.8244,2028.7633
219.0156,2070.8333
219.2067,2115.56
219.3979,2162.1133
219.589,2208.6067
219.7801,2258.72
219.9712,2308.02
220.1623,2360.1033
220.3533,2415.0567
220.5444,2472.18
220.7354,2528.5033
220.9264,2586.03
221.1174,2648.95
221.3083,2711.7233
221.4993,2772.9933
221.6902,2835.4567
221.8812,2905.0733
222.0721,2973.9067
222.263,3045.3767
222.4538,3118.3367
222.6447,3193.4867
222.8355,3269.84
223.0264,3346.2767
223.2172,3424.55
223.408,3505.48
223.5987,3589.82
223.7895,3674.92
223.9802,3762.2
224.1709,3850.4567
224.3616,3940.63
224.5524,4032.3367
224.743,4127.6933
224.9337,4221.5733
225.1243,4326.3567
225.315,4425.8033
225.5056,4521.84
225.6962,4626.7433
225.8867,4734.49
226.0773,4838.52
226.2678,4947.6133
226.4584,5056.77
226.6489,5167.6633
226.8394,5273.67
227.0298,5391.5867
227.2203,5511.7367
227.4108,5636.8233
227.6012,5758.0667
227.7916,5877.47
227.982,6000.6433
228.1723,6124.8933
228.3627,6252.1567
228.5531,6374.1333
228.7434,6501.87
228.9337,6635.5467
229.124,6771.2833
229.3143,6906.6133
229.5045,7051.29
229.6948,7195.6
229.885,7344.1367
230.0752,7495.6333
230.2654,7648.03
230.4556,7795.2967
230.6457,7940.3233
230.8358,8087.16
231.026,8239.7833
231.2161,8388.2333
231.4062,8543.3767
231.5963,8694.11
231.7863,8848.0233
231.9764,9012.0767
232.1664,9178.1567
232.3564,9347.6767
232.5464,9507.57
232.7364,9680.78
232.9263,9840.9967
233.1163,10012.0267
233.3062,10187.6667
233.4961,10371.29
233.686,10540.27
233.8758,10697.6433
234.0657,10859.3267
234.2555,11033.5867
234.4454,11206.9133
234.6352,11381.22
234.825,11552.6
235.0147,11717.94
235.2045,11886.96
235.3942,12055.7533
235.5839,12230.7033
235.7737,12398.3067
235.9633,12562.73
236.153,12747.4367
236.3427,12929.2967
236.5323,13101.2067
236.7219,13268.5133
236.9115,13412.9333
237.1011,13574.2367
237.2907,13749.1367
237.4803,13922.6
237.6698,14085.0933
237.8593,14254.4
238.0488,14422.3567
238.2383,14592.78
238.4278,14754.2333
238.6172,14937.2067
238.8066,15107.03
238.9961,15273.7933
239.1855,15457.0467
239.3748,15625.2967
239.5642,15778.73
239.7536,15950.34
239.9429,16116.0267
240.1322,16263.73
240.3215,16426.6233
240.5108,16586.92
240.7001,16750.88
240.8893,16910.02
241.0786,17062.6333
241.2677,17217.76
241.457,17388.62
241.6461,17515.6333
241.8353,17651.1833
242.0244,17792.44
242.2136,17926.2933
242.4027,18072.4167
242.5918,18206.1167
242.7809,18319.5433
242.9699,18399.29
243.159,18503.3067
243.348,18671.5467
243.537,18845.8467
243.726,18986.7833
243.915,19114.8833
244.1039,19222.6667
244.2929,19284.96
244.4818,19370.2067
244.6707,19498.8167
244.8596,19670.75
245.0485,19828.3067
245.2373,19988.8467
245.4262,20137.3133
245.615,20268.7167
245.8038,20376.2933
245.9926,20504.8633
246.1814,20594.33
246.3701,20615.7333
246.5589,20677.4167
246.7476,20802.6867
246.9363,20980.0567
247.1249,21127.2
247.3136,21276.22
247.5023,21406.53
247.6909,21556.1667
247.8795,21678.0133
248.0681,21808.2233
248.2567,21940.6333
248.4453,22053.68
248.6338,22154.6733
248.8224,22178.39
249.0109,22186.4333
249.1994,22297.88
249.3878,22447.0433
249.5763,22599.07
249.7648,22731.4633
249.9532,22858.1467
250.1416,23009.9733
250.33,23154.87
250.5183,23288.0433
250.7067,23389.8567
250.8951,23492.2167
251.0834,23592.4467
251.2717,23688.6533
251.46,23772.9767
251.6483,23857.9467
251.8365,23896.6067
252.0247,23914.7167
252.213,24024.8067
252.4012,24133.31
252.5894,24289.6
252.7775,24396.24
252.9657,24496.0733
253.1538,24624.75
253.3419,24725.3567
253.53,24796.82
253.7181,24889.8967
253.9062,24978.84
254.0942,25063.13
254.2823,25128.6467
254.4703,25197.6533
254.6583,25273.8367
254.8463,25348.8733
255.0342,25401.78
255.2222,25441.27
255.4101,25460.2167
255.598,25484.15
255.7859,25573.1167
255.9738,25690.0267
256.1616,25807.2267
256.3495,25931.42
256.5373,26029.7233
256.7251,26166.3133
256.9129,26255.9467
257.1006,26334.58
257.2884,26436.0567
257.4761,26540.9767
257.6638,26608.6067
257.8515,26657.17
258.0392,26723.7133
258.2269,26774.53
258.4146,26827.8167
258.6022,26892.6833
258.7898,26922.8267
258.9774,26971.1267
259.165,27031.49
259.3525,27081.5467
259.5401,27136.4133
259.7276,27207.9767
259.9151,27275.8767
260.1026,27331.2667
260.2901,27406.7467
260.4776,27484.3967
260.665,27592.92
260.8524,27692.19
261.0398,27793.9067
261.2272,27839.0633
261.4146,27867.1267
261.6019,27922.3067
261.7893,27988.1567
261.9766,28036.1733
262.1639,28098.95
262.3512,28111.16
262.5384,28131.57
262.7257,28156.8033
262.9129,28192.8467
263.1001,28217.5467
263.2873,28279.6533
263.4745,28323.4
263.6617,28290.65
263.8488,28337.7167
264.0359,28380.94
264.2231,28412.36
264.4101,28445.9567
264.5972,28491.96
264.7842,28527.03
264.9713,28556.2033
265.1583,28570.1733
265.3453,28595.81
265.5323,28638.5733
265.7193,28676.7233
265.9062,28727.6667
266.0931,28750.9833
266.2801,28762.0133
266.4669,28801.7667
266.6538,28841.2633
266.8407,28881.3033
267.0276,28878.92
267.2143,28874.1567
267.4012,28902.8633
267.588,28871.9867
267.7747,28888.23
267.9615,28897.0867
268.1482,28894.9633
268.3349,28910.4567
268.5217,28918.3333
268.7083,28898.76
268.895,28897.8933
269.0817,28923.3967
269.2682,28921.6567
269.4549,28898.7067
269.6415,28851.8033
269.8281,28846.61
270.0146,28881.3567
270.2012,28901.6367
270.3877,28921.7333
270.5742,28918.5567
270.7607,28918.8433
270.9472,28918.2633
271.1336,28910.77
271.32,28896.9633
271.5065,28878.4067
271.6929,28879.4367
271.8792,28912.4433
272.0656,28912.7467
272.252,28923.6367
272.4383,28926.3867
272.6246,28913.4233
272.8109,28902.25
272.9972,28949.9267
273.1835,28971.9733
273.3697,28992.36
273.5559,28999.47
273.7421,29004.4767
273.9283,29000.1967
274.1145,28992.68
274.3007,28991.4967
274.4868,29008.12
274.6729,29046.3133
274.859,29056.47
275.0451,29058.96
275.2311,28990.6967
275.4172,29006.0067
275.6032,29025.9167
275.7892,29050.8
275.9752,29048.39
276.1612,29067.94
276.3472,29040.9133
276.5331,29026.44
276.719,29025.38
276.9049,29030.2867
277.0908,29004.0067
277.2767,29002.2333
277.4625,29010.4233
277.6484,28996.58
277.8342,28974.2833
278.02,28964.4167
278.2057,28981.7633
278.3915,29019.7033
278.5772,29021.0167
278.763,28993.3733
278.9487,29017.9167
279.1343,29037.9467
279.32,29018.0533
279.5057,28973.7333
279.6913,28900.8867
279.877,28878.79
280.0625,28871.96
280.2481,28830.3133
280.4337,28796.2467
280.6192,28823.8933
280.8048,28844.34
280.9903,28820.5933
281.1758,28780.1
281.3612,28734.7567
281.5467,28720.7767
281.7321,28750.4033
281.9175,28757.21
282.1029,28742.3967
282.2884,28734.2467
282.4737,28690.7633
282.6591,28654.9767
282.8444,28651.7033
283.0297,28631.4633
283.215,28632.85
283.4002,28621.5867
283.5855,28577.52
283.7707,28506.74
283.956,28479.72
284.1412,28448.9533
284.3264,28462.79
284.5115,28485.42
284.6967,28494.0433
284.8818,28460.9533
285.0669,28399.7133
285.252,28394.1667
285.4371,28388.25
285.6222,28356.2
285.8072,28320.5367
285.9922,28296.2067
286.1772,28305.29
286.3622,28312.62
286.5472,28275.9067
286.7321,28230.0033
286.9171,28252.2533
287.102,28249.22
287.2869,28264.1867
287.4717,28301.8167
287.6566,28297.58
287.8415,28291.9467
288.0263,28264.76
288.2111,28207.1533
288.3959,28150.43
288.5806,28150.8567
288.7654,28143.51
288.9501,28198.7367
289.1348,28209.8233
289.3195,28205.55
289.5042,28207.03
289.6889,28224.2767
289.8735,28165.36
290.0581,28136.59
290.2428,28078.9667
290.4273,28073.3667
290.6119,28096.9133
290.7965,28085.36
290.981,28083.4767
291.1655,28065.4833
291.35,27992.7067
291.5345,27939.41
291.719,27939.8367
291.9034,27942.55
292.0878,27981.2833
292.2722,27965.73
292.4566,27932.64
292.641,27932.86
292.8253,27926.6133
293.0096,27900.5067
293.194,27902.93
293.3783,27894.4267
293.5626,27908.39
293.7468,27904.13
293.9311,27905.6067
294.1153,27850.85
294.2995,27764.3533
294.4837,27710.11
294.6678,27664.8433
294.852,27638.7067
295.0361,27641.2933
295.2202,27638.6033
295.4043,27657.6433
295.5884,27637.79
295.7725,27626.3133
295.9565,27603.9733
296.1405,27542.97
296.3246,27512.9133
296.5085,27538.87
296.6925,27566.23
296.8764,27555.1267
297.0603,27532.5333
297.2443,27501.7067
297.4282,27455.4567
297.612,27415.1433
297.7959,27369.94
297.9797,27349.97
298.1635,27303.2667
298.3474,27335.7367
298.5311,27354.99
298.7149,27310.8033
298.8987,27251.1533
299.0823,27220.3067
299.2661,27164.37
299.4498,27084.16
299.6334,27073.6233
299.8171,27072.0933
300.0007,27061.2433
300.1843,27053.2267
300.368,27036.6
300.5515,27010.0933
300.7351,26988.6133
300.9186,26961.9767
301.1021,26921.7233
301.2857,26906.1633
301.4691,26887.93
301.6526,26896.42
301.8361,26853.4133
302.0195,26818.7433
302.2029,26799.8233
302.3863,26793.3867
302.5697,26753.9867
302.753,26756.7467
302.9364,26767.69
303.1197,26792.19
303.303,26763.2433
303.4863,26722.1933
303.6696,26641.57
303.8528,26586.0867
304.036,26555.4267
304.2192,26563.5967
304.4024,26546.4633
304.5856,26505.1867
304.7688,26490.5267
304.9519,26480.4133
305.135,26456.69
305.3181,26428.75
305.5012,26407.5467
305.6842,26409.8233
305.8673,26391.3333
306.0504,26349.1133
306.2333,26291.3367
306.4163,26274.5867
306.5993,26233.14
306.7822,26223.5233
306.9652,26214.24
307.1481,26170.8767
307.331,26140.6433
307.5139,26101.62
307.6967,26056.8333
307.8796,26022.8167
308.0624,26000.5433
308.2452,25956.09
308.428,25923.4767
308.6107,25917.2167
308.7935,25885.1633
308.9762,25859.03
309.1589,25836.22
309.3416,25812.64
309.5243,25778.28
309.7069,25751.6467
309.8896,25712.8533
310.0721,25683.6433
310.2548,25671.5467
310.4373,25657.5533
310.6199,25657.9167
310.8024,25626.8667
310.985,25604.6867
311.1674,25556.67
311.3499,25502.34
311.5324,25493.52
311.7148,25509.1733
311.8973,25474.8733
312.0797,25464.88
312.2621,25440.4267
312.4445,25410.4567
312.6268,25365.9367
312.8091,25352.8667
312.9915,25297.3667
313.1738,25273.9333
313.356,25224.4433
313.5383,25182.96
313.7206,25174.1367
313.9027,25127.6233
314.085,25100.2733
314.2672,25087.04
314.4493,25076.8533
314.6314,25078.28
314.8136,25076.0467
314.9957,25031.13
315.1778,24979.5367
315.3598,24962.0067
315.5419,24964.85
315.724,24960.64
315.9059,24948.37
316.088,24916.25
316.2699,24914.97
316.4519,24900.2933
316.6338,24861.3533
316.8157,24786.09
316.9977,24759.1267
317.1795,24774.8567
317.3614,24784.0967
317.5432,24778.8233
317.7251,24749.72
317.9069,24698.7
318.0887,24680.33
318.2704,24621.07
318.4522,24613.26
318.6339,24620.1767
318.8156,24644.7467
318.9973,24618.0933
319.179,24623.5133
319.3607,24639.2467
319.5423,24654.5033
319.7239,24630.6633
319.9055,24594.89
320.0871,24569.7433
320.2687,24560.7033
320.4502,24552.68
320.6317,24501.6767
320.8132,24497.6467
320.9947,24509.7533
321.1761,24526.1933
321.3576,24522.1533
321.5391,24506.9867
321.7205,24473.6933
321.9019,24449.09
322.0832,24409.5533
322.2646,24374.45
322.4459,24347.6
322.6272,24318.2533
322.8085,24296.3933
322.9898,24284.0633
323.1711,24260.5433
323.3523,24257.2467
323.5335,24231.1167
323.7147,24258.2167
323.8959,24311.2267
324.0771,24311.99
324.2582,24289.3867
324.4393,24282.2633
324.6204,24293.6767
324.8015,24296.1967
324.9826,24324.91
325.1637,24357.8033
325.3447,24363.5467
325.5257,24377.0433
325.7067,24377.3733
325.8877,24297.7433
326.0686,24217.03
326.2496,24207.6267
326.4305,24176.06
326.6114,24164.2667
326.7922,24161.3633
326.9731,24160.9333
327.1539,24135.5533
327.3347,24120.8333
327.5155,24132.39
327.6963,24175.3967
327.8771,24193.8433
328.0578,24166.8567
328.2385,24102.44
328.4193,24091.8033
328.5999,24079.3067
328.7806,24042.5667
328.9613,24042.03
329.1419,24029.1167
329.3225,24026.1933
329.5031,23991.32
329.6837,23966.5433
329.8642,23930.3267
330.0447,23915.4833
330.2252,23886.1867
330.4057,23844.6767
330.5862,23850.4367
330.7667,23869.5067
330.9471,23889.4567
331.1275,23898.5233
331.3079,23874.95
331.4883,23849.31
331.6687,23835.5
331.849,23785.31
332.0293,23736.1333
332.2096,23702.4233
332.3899,23694.3067
332.5702,23706.63
332.7504,23724.4567
332.9306,23737.9733
333.1108,23701.9933
333.291,23647.64
333.4712,23647.9467
333.6514,23674.2
333.8315,23660.8667
334.0116,23644.38
334.1917,23652.3
334.3717,23654.5533
334.5518,23657.0033
334.7318,23627.33
334.9119,23616.0767
335.0918,23627.7867
335.2718,23630.7567
335.4518,23625.2167
335.6317,23623.6367
335.8116,23656.7167
335.9915,23618.1067
336.1714,23559.5133
336.3513,23552.59
336.5311,23555.49
336.7109,23564.78
336.8907,23533.13
337.0705,23466.4
337.2502,23397.2933
337.43,23375.13
337.6097,23337.1033
337.7894,23320.1267
337.9691,23325.6667
338.1488,23342.81
338.3284,23350.71
338.508,23380.5667
338.6877,23389.7867
338.8672,23375.72
339.0468,23324.3133
339.2263,23303.2567
339.4059,23357.6967
339.5854,23394.81
339.7649,23355.2533
339.9443,23332.5867
340.1238,23316.41
340.3032,23321.5267
340.4826,23331.6533
340.662,23280.6833
340.8414,23246.23
341.0207,23257.99
341.2001,23270.6033
341.3794,23290.2467
341.5587,23312.98
341.738,23293.35
341.9172,23271.3867
342.0965,23234.1133
342.2757,23148.49
342.4549,23094.9433
342.6341,23096.85
342.8132,23133.4067
342.9923,23223.48
343.1715,23315.4133
343.3506,23260.15
343.5296,23154.9033
343.7087,23107.5567
343.8878,23054.3933
344.0668,23029.71
344.2458,23025.1633
344.4248,22976.1967
344.6037,22958.5933
344.7827,22962.0833
344.9616,22939.6833
345.1405,22945.7867
345.3194,22944.45
345.4982,22908.4067
345.6771,22886.2767
345.8559,22894.95
346.0347,22877.03
346.2135,22870.2733
346.3923,22884.5167
346.571,22838.5333
346.7498,22800.8967
346.9285,22829.8733
347.1071,22784.4433
347.2859,22745.3733
347.4645,22778.42
347.6431,22834.0533
347.8217,22917.5833
348.0003,22882.3267
348.1789,22787.7267
348.3574,22724.39
348.5359,22669.0733
348.7145,22614.7767
348.893,22617.7767
349.0714,22612.2833
349.2499,22563.1867
349.4283,22516.7733
349.6068,22458.5267
349.7852,22431.0567
349.9635,22437.9267
350.1419,22431.3433
350.3202,22401.92
350.4985,22354.3867
350.6768,22325.41
350.8551,22306.6333
351.0334,22286.26
351.2116,22259.17
351.3898,22265.1133
351.568,22233.2067
351.7462,22231.0433
351.9243,22211.2133
352.1025,22174.6867
352.2806,22149.3833
352.4587,22156.3233
352.6368,22125.5333
352.8148,22057.4
352.9929,22016.84
353.1709,22030.72
353.3489,22018.2667
353.5268,21973.95
353.7048,21939.18
353.8828,21917.2
354.0607,21867.8433
354.2386,21869.53
354.4165,21847.8233
354.5943,21820.2333
354.7722,21810.1067
354.95,21837.6933
355.1278,21830.4867
355.3056,21773.4733
355.4833,21693.69
355.6611,21638.7767
355.8388,21593.6433
356.0165,21574.3167
356.1942,21592.61
356.3719,21617.0933
356.5495,21606.67
356.7271,21594.13
356.9047,21564.6167
357.0823,21561.5933
357.2599,21574.6833
357.4374,21535.53
357.6149,21466.89
357.7924,21415.0933
357.9699,21408.9733
358.1474,21368.05
358.3248,21313.0167
358.5023,21288.5367
358.6797,21234.4567
358.8571,21220.3
359.0344,21182.27
359.2118,21131.1933
359.3891,21098.8667
359.5664,21061.1333
359.7437,21046.56
359.9209,20994.72
360.0982,20927.65
360.2754,20891.9367
360.4526,20924.6633
360.6298,20924.88
360.807,20913.1
360.9841,20892.6533
361.1613,20856.4167
361.3383,20877.57
361.5154,20886.0133
361.6925,20843.0133
361.8695,20834.8967
362.0466,20791.8967
362.2236,20775.3
362.4005,20752.4167
362.5775,20671.0767
362.7545,20602.9933
362.9314,20594.8667
363.1083,20620.9533
363.2852,20642.4867
363.462,20591.8
363.6389,20587.59
363.8157,20532.32
363.9925,20491.6667
364.1693,20444.68
364.346,20389.2333
364.5228,20419.5133
364.6996,20451.08
364.8762,20484.8033
365.0529,20456.7467
365.2296,20454.0833
365.4062,20453.47
365.5829,20400.9333
365.7595,20407.3
365.9361,20399.1367
366.1126,20422.6567
366.2892,20665.18
366.4657,20992.6733
366.6422,21067.37
366.8186,21152.78
366.9951,21184.1867
367.1716,21030.54
367.348,21080.0633
367.5244,21143.39
367.7008,21148.57
367.8772,20901.0233
368.0535,20791.63
368.2298,21044.9433
368.4061,21023.66
368.5824,20983.84
368.7586,21186.73
368.9349,21043.9067
369.1111,20734.1567
369.2873,20611.4467
369.4635,20707.0867
369.6396,20525.6
369.8158,20391.5733
369.9919,20430.86
370.168,20511.62
370.3441,20416.95
370.5202,20262.8867
370.6962,20167.7233
370.8722,20125.3433
371.0482,20111.3433
371.2242,20233.26
371.4002,20391.07
371.5761,20341.4267
371.752,20301.0767
371.9279,20381.8433
372.1038,20366.9867
372.2796,20258.0933
372.4555,20267.66
372.6313,20220.7467
372.8071,20117.69
372.9829,20086.7767
373.1586,20176.6133
373.3344,20135.3633
373.5101,20088.4467
373.6858,20079.78
373.8615,20048.8133
374.0371,20155.77
374.2127,20297.73
374.3884,20200.11
374.564,20137.89
374.7395,20170.2233
374.9151,20320.4533
375.0906,20635.9433
375.2661,20613.02
375.4416,20589.3867
375.6171,20835.1167
375.7925,20993.9667
375.968,20879.7633
376.1434,20597.1833
376.3188,20528.82
376.4941,20572.8333
376.6695,20615.3633
376.8448,20698.5533
377.0201,20652.1367
377.1954,20719.4567
377.3707,20824.4667
377.5459,20957.4567
377.7212,21416.6567
377.8964,21970.99
378.0715,21756.3433
378.2467,21648.82
378.4218,21700.4833
378.597,21319.4567
378.7721,21311.7267
378.9472,21424.3633
379.1222,21693.8833
379.2973,22341.7433
379.4723,22848.39
379.6473,22858.83
379.8223,22279.7367
379.9972,21899.0833
380.1722,21641.7467
380.3471,21527.4067
380.522,21361.6033
380.6969,21590.4867
380.8717,21773.8733
381.0466,21414.9367
381.2214,21331.8667
381.3962,21235.8867
381.571,21061.3
381.7457,21064.6233
381.9204,21189.8933
382.0952,21172.7633
382.2699,21806.21
382.4445,22127.9467
382.6192,22633.2733
382.7938,23318.97
382.9685,23272.2867
383.1431,22463.87
383.3176,21911.42
383.4922,21757.9233
383.6667,21653.08
383.8412,21374.43
384.0157,21334.19
384.1902,21568.8533
384.3646,21649.2733
384.5391,21612.1933
384.7134,21794.82
384.8878,22327.6667
385.0622,22557.9967
385.2365,21953.65
385.4109,21605.72
385.5852,21609.2233
385.7594,21763.4267
385.9337,21944.2733
386.1079,22342.7867
386.2822,22891.9933
386.4564,22529.5333
386.6306,22328.13
386.8047,22758.6067
386.9789,22839.8267
387.153,23382.9033
387.3271,23729.99
387.5012,23962.1233
387.6752,24626.2467
387.8492,24993.3133
388.0233,24272.6067
388.1972,24250.9433
388.3712,24258.9567
388.5452,24263.3867
388.7191,24651.56
388.893,25316.13
389.0669,24397.7567
389.2408,23096.9467
389.4146,22332.5867
389.5884,21717.72
389.7623,21374.4133
389.9361,21258.2933
390.1098,21420.0833
390.2835,21475.2967
390.4573,21397.4433
390.631,21568.7467
390.8047,21939.5867
390.9784,21867.76
391.152,21814.3567
391.3256,22058.0267
391.4992,21945.61
391.6728,21795.8633
391.8464,22338.91
392.0199,22713.9633
392.1934,22602.8567
392.3669,23219.4333
392.5403,23399.8567
392.7138,23926.04
392.8873,24485.7767
393.0607,25142.28
393.2341,25429.37
393.4074,24945.1933
393.5808,23948.5167
393.7542,23806.7933
393.9274,23476.5467
394.1007,23296.3533
394.274,23580.6133
394.4472,23612.1467
394.6205,24325.1067
394.7937,25189.3
394.9668,25074.7633
395.14,24190.17
395.3131,23324.84
395.4863,22946.37
395.6594,22700.6467
395.8325,22304.8767
396.0055,22377.2233
396.1786,22551.6667
396.3516,22593.8167
396.5246,22409.8433
396.6975,22208.63
396.8705,22948.7833
397.0434,22935.6333
397.2163,22388.5633
397.3892,22543.3067
397.5621,23081.72
397.735,23499.6267
397.9077,24142.7233
398.0806,23708.0467
398.2534,23976.28
398.4261,24165.54
398.5989,25189.7267
398.7716,25293.32
398.9443,25159.6
399.117,24648.1533
399.2896,24481.44
399.4623,24097.6667
399.6349,23896.5433
399.8075,23311.4233
399.9801,23012.57
400.1526,22755.0633
400.3252,21910.8367
400.4977,21540.2133
400.6702,21429.2667
400.8427,21397.4333
401.0151,21522.0967
401.1875,21388.74
401.36,21522.9867
401.5323,21307.97
401.7047,21046.4767
401.877,20948.21
402.0494,21035.53
402.2216,21456.9733
402.394,21526.1467
402.5662,21394.25
402.7385,21388.8133
402.9107,21355.2333
403.0829,21365.15
403.2551,21207.1433
403.4272,21148.1133
403.5994,21203.79
403.7715,21653.3033
403.9436,21599.4567
404.1156,21745.6867
