Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-16 17:09:57.900167
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1845.4733
218.2508,1882.8333
218.442,1920.44
218.6332,1962.6133
218.8244,2002.1667
219.0156,2042.8567
219.2067,2087.58
219.3979,2131.8667
219.589,2179.97
219.7801,2226.9967
219.9712,2277.2033
220.1623,2328.0067
220.3533,2381.41
220.5444,2437.1333
220.7354,2492.1267
220.9264,2549.8533
221.1174,2611.78
221.3083,2673.5833
221.4993,2733.3467
221.6902,2795.3833
221.8812,2863.5133
222.0721,2931.3833
222.263,3001.9633
222.4538,3074.25
222.6447,3149.0433
222.8355,3222.6733
223.0264,3298.27
223.2172,3374.0167
223.408,3454.4667
223.5987,3535.9567
223.7895,3618.8367
223.9802,3704.4967
224.1709,3790.3367
224.3616,3880.8433
224.5524,3972.9267
224.743,4065.4533
224.9337,4158.5367
225.1243,4259.6133
225.315,4353.7667
225.5056,4451.02
225.6962,4554.2867
225.8867,4658.8567
226.0773,4764.1833
226.2678,4869.56
226.4584,4977.63
226.6489,5086.7833
226.8394,5189.9467
227.0298,5303.7833
227.2203,5423.5633
227.4108,5546.47
227.6012,5668.07
227.7916,5783.9333
227.982,5907.12
228.1723,6028.18
228.3627,6154.5067
228.5531,6275.3833
228.7434,6398.2667
228.9337,6530.9767
229.124,6663.6933
229.3143,6796.3
229.5045,6941.5433
229.6948,7081.7433
229.885,7231.2033
230.0752,7379.0833
230.2654,7526.0333
230.4556,7671.41
230.6457,7817.4033
230.8358,7960.9233
231.026,8110.0367
231.2161,8258.3933
231.4062,8413.17
231.5963,8558.6033
231.7863,8710.2733
231.9764,8873.3967
232.1664,9035.68
232.3564,9203.7567
232.5464,9364.2567
232.7364,9531.0767
232.9263,9689.5733
233.1163,9860.75
233.3062,10030.5267
233.4961,10210.3733
233.686,10380.0533
233.8758,10532.83
234.0657,10694.9967
234.2555,10867.6833
234.4454,11039.1133
234.6352,11206.9667
234.825,11379.95
235.0147,11542.8067
235.2045,11710.5867
235.3942,11875.76
235.5839,12046.56
235.7737,12212.6933
235.9633,12378.2867
236.153,12561.56
236.3427,12738.8
236.5323,12909.17
236.7219,13070.9533
236.9115,13220.8867
237.1011,13376.5767
237.2907,13552.46
237.4803,13722.1233
237.6698,13881.1733
237.8593,14050.6567
238.0488,14219.47
238.2383,14386.64
238.4278,14550.63
238.6172,14729.7433
238.8066,14897.5867
238.9961,15065.5267
239.1855,15245.4833
239.3748,15410.1233
239.5642,15567.1
239.7536,15733.9333
239.9429,15898.9033
240.1322,16048.5067
240.3215,16209.6467
240.5108,16373.7933
240.7001,16538.4333
240.8893,16695.04
241.0786,16846.9833
241.2677,16995.3767
241.457,17169.9433
241.6461,17292.4233
241.8353,17430.1067
242.0244,17568.38
242.2136,17701.3833
242.4027,17846.2067
242.5918,17977.7133
242.7809,18096.6233
242.9699,18173.4433
243.159,18273.9667
243.348,18444.3067
243.537,18616.5867
243.726,18758.8867
243.915,18884.9
244.1039,19001.6633
244.2929,19059.9433
244.4818,19134.9833
244.6707,19268.6733
244.8596,19440.69
245.0485,19599.95
245.2373,19758.2933
245.4262,19908.2867
245.615,20040.9767
245.8038,20144.4467
245.9926,20280.2333
246.1814,20376.8767
246.3701,20388.9533
246.5589,20441.6067
246.7476,20575.39
246.9363,20753.2067
247.1249,20899.9
247.3136,21050.6233
247.5023,21180.43
247.6909,21323.0867
247.8795,21448.8933
248.0681,21573.7467
248.2567,21707.4567
248.4453,21819.53
248.6338,21932.0267
248.8224,21957.0433
249.0109,21952.16
249.1994,22064.2333
249.3878,22224.21
249.5763,22369.3167
249.7648,22501.6067
249.9532,22630.7433
250.1416,22780.4933
250.33,22923.4233
250.5183,23057.7267
250.7067,23160.85
250.8951,23262.0167
251.0834,23366.25
251.2717,23460.07
251.46,23549.0767
251.6483,23638.1067
251.8365,23678.63
252.0247,23683.1333
252.213,23795.5533
252.4012,23912.0233
252.5894,24064.1533
252.7775,24174.3667
252.9657,24272.38
253.1538,24406.2667
253.3419,24503.4267
253.53,24573.6633
253.7181,24665.0967
253.9062,24755.6367
254.0942,24840.7833
254.2823,24903.87
254.4703,24968.8267
254.6583,25042.4333
254.8463,25123.3033
255.0342,25168.3867
255.2222,25218.0533
255.4101,25236.24
255.598,25255.17
255.7859,25346.8533
255.9738,25463.66
256.1616,25581.5367
256.3495,25714.3533
256.5373,25808.2633
256.7251,25942.39
256.9129,26025.5533
257.1006,26106.26
257.2884,26207.11
257.4761,26311.4533
257.6638,26379.9633
257.8515,26428.3867
258.0392,26490.1067
258.2269,26550.2367
258.4146,26598.9867
258.6022,26668.9367
258.7898,26690.8233
258.9774,26737.5933
259.165,26806.1433
259.3525,26858.5267
259.5401,26907.0067
259.7276,26981.1233
259.9151,27050.94
260.1026,27106.39
260.2901,27182.6767
260.4776,27256.4533
260.665,27367.27
260.8524,27460.3167
261.0398,27562.2733
261.2272,27617.3333
261.4146,27638.4733
261.6019,27700.6667
261.7893,27760.5167
261.9766,27812.1167
262.1639,27872.03
262.3512,27883.1633
262.5384,27906.6833
262.7257,27930.2433
262.9129,27966.4333
263.1001,27995.9233
263.2873,28059.3467
263.4745,28093.5467
263.6617,28062.53
263.8488,28108.0933
264.0359,28156.3467
264.2231,28182.4133
264.4101,28218.0533
264.5972,28262.5067
264.7842,28296.6767
264.9713,28321.39
265.1583,28337.41
265.3453,28362.9567
265.5323,28406.1967
265.7193,28444.0533
265.9062,28498.9667
266.0931,28521.5267
266.2801,28528.05
266.4669,28575.4867
266.6538,28610.9233
266.8407,28648.5033
267.0276,28648.1867
267.2143,28643.1867
267.4012,28670.6967
267.588,28639.25
267.7747,28646.7767
267.9615,28663.8967
268.1482,28664.1333
268.3349,28682.0767
268.5217,28683.6367
268.7083,28665.13
268.895,28664.1033
269.0817,28692.4933
269.2682,28693.5467
269.4549,28668.9733
269.6415,28620.8067
269.8281,28617.97
270.0146,28648.4267
270.2012,28661.7633
270.3877,28687.1067
270.5742,28685.02
270.7607,28688.77
270.9472,28689.2667
271.1336,28680.3933
271.32,28665.92
271.5065,28646.55
271.6929,28645.1267
271.8792,28674.0867
272.0656,28679.4133
272.252,28686.4267
272.4383,28693.32
272.6246,28680.24
272.8109,28667.69
272.9972,28715.7533
273.1835,28741.1467
273.3697,28759.4567
273.5559,28770.2167
273.7421,28775.9467
273.9283,28771.6533
274.1145,28767.9267
274.3007,28767.11
274.4868,28783.2633
274.6729,28819.68
274.859,28829.5867
275.0451,28824.3467
275.2311,28757.9967
275.4172,28778.5
275.6032,28797.69
275.7892,28818.2167
275.9752,28815.41
276.1612,28837.28
276.3472,28810.0667
276.5331,28799.7767
276.719,28800.1267
276.9049,28804.2567
277.0908,28777.5967
277.2767,28773.0733
277.4625,28779.4833
277.6484,28770.5067
277.8342,28745.4567
278.02,28741.3033
278.2057,28760.07
278.3915,28792.6033
278.5772,28790.72
278.763,28761.79
278.9487,28788.16
279.1343,28814.2767
279.32,28790.6867
279.5057,28750.6733
279.6913,28672.29
279.877,28654.5733
280.0625,28639.51
280.2481,28604.7367
280.4337,28568.3767
280.6192,28599.2233
280.8048,28620.4067
280.9903,28591.89
281.1758,28552.2833
281.3612,28508.8433
281.5467,28495.41
281.7321,28522.0567
281.9175,28533.4967
282.1029,28520.3167
282.2884,28513.6567
282.4737,28469.42
282.6591,28430.4833
282.8444,28425.2867
283.0297,28413.0067
283.215,28408.2333
283.4002,28393.4467
283.5855,28354.44
283.7707,28286.9033
283.956,28250.6867
284.1412,28228.2667
284.3264,28238.3167
284.5115,28258.48
284.6967,28273.3067
284.8818,28232.91
285.0669,28177.8533
285.252,28167.54
285.4371,28165.1333
285.6222,28127.8167
285.8072,28099.48
285.9922,28073.7067
286.1772,28078.0167
286.3622,28090.4333
286.5472,28046.79
286.7321,28003.44
286.9171,28027.8067
287.102,28024.4567
287.2869,28041.0267
287.4717,28076.0
287.6566,28070.0133
287.8415,28063.25
288.0263,28046.5367
288.2111,27981.0167
288.3959,27927.4267
288.5806,27919.4667
288.7654,27921.53
288.9501,27972.51
289.1348,27980.9867
289.3195,27975.4667
289.5042,27977.1467
289.6889,27998.3833
289.8735,27933.7833
290.0581,27909.9
290.2428,27858.57
290.4273,27850.0833
290.6119,27873.3567
290.7965,27857.78
290.981,27858.2067
291.1655,27840.4533
291.35,27768.22
291.5345,27710.67
291.719,27712.5933
291.9034,27714.0433
292.0878,27749.2133
292.2722,27733.6767
292.4566,27704.08
292.641,27705.0933
292.8253,27694.4267
293.0096,27670.15
293.194,27679.6467
293.3783,27666.7667
293.5626,27677.19
293.7468,27675.3333
293.9311,27673.94
294.1153,27629.3133
294.2995,27536.3967
294.4837,27483.2367
294.6678,27434.2533
294.852,27405.4667
295.0361,27414.55
295.2202,27415.0367
295.4043,27429.37
295.5884,27406.5567
295.7725,27394.38
295.9565,27373.4033
296.1405,27311.1367
296.3246,27283.9433
296.5085,27312.2167
296.6925,27340.4233
296.8764,27331.9533
297.0603,27302.78
297.2443,27275.74
297.4282,27231.59
297.612,27184.0367
297.7959,27139.9033
297.9797,27113.38
298.1635,27071.0433
298.3474,27107.9567
298.5311,27130.78
298.7149,27085.6933
298.8987,27020.2333
299.0823,26988.2133
299.2661,26927.35
299.4498,26852.77
299.6334,26845.07
299.8171,26843.7967
300.0007,26829.8633
300.1843,26816.6467
300.368,26799.2433
300.5515,26777.01
300.7351,26751.8267
300.9186,26730.1833
301.1021,26690.1133
301.2857,26677.2133
301.4691,26659.8167
301.6526,26664.68
301.8361,26625.4267
302.0195,26585.3567
302.2029,26566.71
302.3863,26559.5967
302.5697,26519.48
302.753,26520.3867
302.9364,26537.7967
303.1197,26560.0167
303.303,26538.1967
303.4863,26484.2067
303.6696,26406.6933
303.8528,26351.4667
304.036,26325.0033
304.2192,26328.7
304.4024,26313.7867
304.5856,26271.3267
304.7688,26262.6033
304.9519,26246.7667
305.135,26221.08
305.3181,26193.72
305.5012,26173.1333
305.6842,26175.7467
305.8673,26156.5967
306.0504,26115.0367
306.2333,26048.0933
306.4163,26039.05
306.5993,25999.26
306.7822,25986.5067
306.9652,25978.38
307.1481,25934.1467
307.331,25902.9967
307.5139,25861.3133
307.6967,25821.5
307.8796,25788.8233
308.0624,25763.9767
308.2452,25721.6367
308.428,25686.5767
308.6107,25678.66
308.7935,25646.84
308.9762,25623.7667
309.1589,25600.6467
309.3416,25574.3167
309.5243,25538.58
309.7069,25515.7667
309.8896,25474.8667
310.0721,25446.3267
310.2548,25432.82
310.4373,25415.34
310.6199,25426.66
310.8024,25386.37
310.985,25366.3733
311.1674,25314.2067
311.3499,25262.86
311.5324,25251.37
311.7148,25270.55
311.8973,25242.38
312.0797,25222.7133
312.2621,25208.3967
312.4445,25173.43
312.6268,25127.7567
312.8091,25108.9367
312.9915,25056.0633
313.1738,25032.5733
313.356,24990.76
313.5383,24945.26
313.7206,24934.4767
313.9027,24890.1333
314.085,24865.5933
314.2672,24853.8667
314.4493,24842.9633
314.6314,24838.3333
314.8136,24840.3567
314.9957,24792.13
315.1778,24741.6467
315.3598,24727.98
315.5419,24723.37
315.724,24721.0733
315.9059,24703.6033
316.088,24678.4267
316.2699,24679.38
316.4519,24660.3133
316.6338,24616.1333
316.8157,24540.9667
316.9977,24516.22
317.1795,24530.11
317.3614,24535.5
317.5432,24528.4067
317.7251,24503.7
317.9069,24452.0833
318.0887,24435.35
318.2704,24381.1667
318.4522,24372.58
318.6339,24371.7067
318.8156,24399.5733
318.9973,24374.6967
319.179,24379.7933
319.3607,24392.7533
319.5423,24404.21
319.7239,24382.8833
319.9055,24348.0067
320.0871,24318.4533
320.2687,24317.3867
320.4502,24300.11
320.6317,24259.2467
320.8132,24249.66
320.9947,24260.4433
321.1761,24277.74
321.3576,24275.3433
321.5391,24260.1967
321.7205,24228.3233
321.9019,24199.21
322.0832,24156.7467
322.2646,24124.7567
322.4459,24101.98
322.6272,24074.73
322.8085,24050.6933
322.9898,24034.8467
323.1711,24012.8767
323.3523,24012.1067
323.5335,23993.41
323.7147,24014.3833
323.8959,24067.42
324.0771,24066.0233
324.2582,24047.5
324.4393,24039.7933
324.6204,24053.3533
324.8015,24046.8533
324.9826,24074.3567
325.1637,24107.5367
325.3447,24106.3233
325.5257,24121.95
325.7067,24120.6933
325.8877,24044.14
326.0686,23954.8267
326.2496,23952.8567
326.4305,23914.3833
326.6114,23906.3233
326.7922,23901.8033
326.9731,23903.89
327.1539,23876.4767
327.3347,23870.1867
327.5155,23876.4767
327.6963,23920.5167
327.8771,23935.8467
328.0578,23905.5967
328.2385,23841.6033
328.4193,23837.3333
328.5999,23816.09
328.7806,23779.24
328.9613,23780.9933
329.1419,23764.1833
329.3225,23768.3967
329.5031,23730.36
329.6837,23710.8767
329.8642,23674.7533
330.0447,23654.22
330.2252,23618.6167
330.4057,23586.7533
330.5862,23585.2033
330.7667,23606.9167
330.9471,23640.3867
331.1275,23635.27
331.3079,23600.04
331.4883,23579.6
331.6687,23560.2933
331.849,23509.63
332.0293,23458.3467
332.2096,23425.0233
332.3899,23423.97
332.5702,23441.4333
332.7504,23455.0367
332.9306,23469.32
333.1108,23434.92
333.291,23388.28
333.4712,23384.3533
333.6514,23409.0833
333.8315,23390.6133
334.0116,23376.7
334.1917,23381.68
334.3717,23382.0233
334.5518,23390.33
334.7318,23361.5933
334.9119,23347.1967
335.0918,23355.2867
335.2718,23360.8733
335.4518,23357.3633
335.6317,23350.67
335.8116,23388.99
335.9915,23355.5933
336.1714,23292.1767
336.3513,23279.6267
336.5311,23284.5967
336.7109,23290.2633
336.8907,23262.24
337.0705,23197.9767
337.2502,23126.9433
337.43,23105.4167
337.6097,23066.1967
337.7894,23051.9867
337.9691,23057.76
338.1488,23069.91
338.3284,23077.6867
338.508,23110.1967
338.6877,23116.6967
338.8672,23101.58
339.0468,23053.83
339.2263,23029.28
339.4059,23081.41
339.5854,23127.3333
339.7649,23079.9933
339.9443,23059.5233
340.1238,23039.08
340.3032,23041.6233
340.4826,23053.4733
340.662,23008.3967
340.8414,22971.5167
341.0207,22979.9
341.2001,22998.4933
341.3794,23009.5433
341.5587,23044.9567
341.738,23011.4067
341.9172,22993.5733
342.0965,22951.6433
342.2757,22866.7733
342.4549,22812.7
342.6341,22812.38
342.8132,22840.9533
342.9923,22937.0733
343.1715,23040.12
343.3506,22993.9867
343.5296,22870.7833
343.7087,22816.3433
343.8878,22764.5867
344.0668,22751.9633
344.2458,22744.7133
344.4248,22694.2633
344.6037,22679.75
344.7827,22680.1667
344.9616,22655.1133
345.1405,22666.46
345.3194,22662.58
345.4982,22624.64
345.6771,22603.0867
345.8559,22609.84
346.0347,22595.7633
346.2135,22588.92
346.3923,22601.7133
346.571,22552.62
346.7498,22517.24
346.9285,22546.9467
347.1071,22495.8733
347.2859,22459.76
347.4645,22493.9167
347.6431,22549.6133
347.8217,22630.36
348.0003,22610.4667
348.1789,22504.1567
348.3574,22442.7867
348.5359,22380.3833
348.7145,22329.5067
348.893,22336.9333
349.0714,22330.7467
349.2499,22276.04
349.4283,22228.4533
349.6068,22169.3867
349.7852,22149.1667
349.9635,22156.4567
350.1419,22146.8267
350.3202,22118.91
350.4985,22070.0133
350.6768,22039.6067
350.8551,22020.0567
351.0334,21996.7733
351.2116,21977.5567
351.3898,21977.55
351.568,21948.32
351.7462,21950.2367
351.9243,21928.33
352.1025,21894.4333
352.2806,21866.6967
352.4587,21874.8833
352.6368,21852.9033
352.8148,21777.1767
352.9929,21739.69
353.1709,21750.3567
353.3489,21733.0833
353.5268,21695.3733
353.7048,21657.8067
353.8828,21635.85
354.0607,21593.2667
354.2386,21587.51
354.4165,21569.5433
354.5943,21545.1733
354.7722,21533.2467
354.95,21563.1633
355.1278,21561.3033
355.3056,21501.3267
355.4833,21420.1833
355.6611,21364.6767
355.8388,21319.1667
356.0165,21297.4133
356.1942,21317.7033
356.3719,21347.28
356.5495,21331.64
356.7271,21319.9333
356.9047,21295.4733
357.0823,21288.9833
357.2599,21302.89
357.4374,21268.0167
357.6149,21193.8533
357.7924,21142.1167
357.9699,21137.3767
358.1474,21096.0033
358.3248,21043.46
358.5023,21014.3767
358.6797,20964.95
358.8571,20955.1167
359.0344,20917.4367
359.2118,20862.0033
359.3891,20835.5667
359.5664,20794.67
359.7437,20775.0233
359.9209,20723.9533
360.0982,20660.1267
360.2754,20619.93
360.4526,20657.0167
360.6298,20659.1
360.807,20651.49
360.9841,20625.7567
361.1613,20590.0833
361.3383,20609.19
361.5154,20627.6533
361.6925,20583.88
361.8695,20569.68
362.0466,20534.5133
362.2236,20508.7933
362.4005,20498.1133
362.5775,20406.7
362.7545,20341.6933
362.9314,20324.62
363.1083,20356.05
363.2852,20388.6867
363.462,20331.03
363.6389,20327.6733
363.8157,20267.75
363.9925,20226.2033
364.1693,20188.3333
364.346,20125.25
364.5228,20157.7267
364.6996,20194.5967
364.8762,20228.21
365.0529,20200.0467
365.2296,20191.9933
365.4062,20204.7867
365.5829,20139.8267
365.7595,20138.5
365.9361,20142.6667
366.1126,20141.7133
366.2892,20383.96
366.4657,20731.3167
366.6422,20821.3867
366.8186,20880.6467
366.9951,20945.73
367.1716,20748.8233
367.348,20793.2967
367.5244,20864.5567
367.7008,20885.0433
367.8772,20668.23
368.0535,20479.0267
368.2298,20759.53
368.4061,20780.35
368.5824,20696.61
368.7586,20929.0067
368.9349,20813.52
369.1111,20475.67
369.2873,20317.04
369.4635,20426.0267
369.6396,20276.2333
369.8158,20127.5667
369.9919,20157.9533
370.168,20246.44
370.3441,20169.78
370.5202,20008.77
370.6962,19901.0067
370.8722,19852.3767
371.0482,19846.76
371.2242,19960.6833
371.4002,20151.2767
371.5761,20096.4933
371.752,20034.6667
371.9279,20114.26
372.1038,20118.67
372.2796,19991.9533
372.4555,20016.5033
372.6313,19970.4133
372.8071,19858.5833
372.9829,19813.81
373.1586,19909.2967
373.3344,19885.4567
373.5101,19830.33
373.6858,19823.2867
373.8615,19778.76
374.0371,19873.19
374.2127,20057.1667
374.3884,19962.0667
374.564,19880.0767
374.7395,19904.1633
374.9151,20021.2967
375.0906,20378.3133
375.2661,20380.56
375.4416,20311.4
375.6171,20552.6333
375.7925,20711.64
375.968,20650.91
376.1434,20340.0433
376.3188,20246.47
376.4941,20277.8167
376.6695,20337.2533
376.8448,20446.8633
377.0201,20401.2
377.1954,20442.6833
377.3707,20553.9667
377.5459,20659.32
377.7212,21092.08
377.8964,21733.33
378.0715,21556.95
378.2467,21335.2167
378.4218,21474.17
378.597,20998.6233
378.7721,21011.14
378.9472,21130.9
379.1222,21359.56
379.2973,22042.84
379.4723,22564.8033
379.6473,22667.1967
379.8223,22030.3133
379.9972,21593.27
380.1722,21313.2733
380.3471,21228.8333
380.522,21066.6967
380.6969,21255.6
380.8717,21549.6633
381.0466,21156.2367
381.2214,21056.5533
381.3962,20959.3067
381.571,20765.88
381.7457,20760.7567
381.9204,20937.08
382.0952,20850.2833
382.2699,21485.8667
382.4445,21839.4833
382.6192,22300.8667
382.7938,23036.52
382.9685,23068.2033
383.1431,22226.9867
383.3176,21571.86
383.4922,21380.24
383.6667,21328.8367
383.8412,21083.17
384.0157,21027.53
384.1902,21256.6933
384.3646,21375.39
384.5391,21319.1967
384.7134,21473.44
384.8878,22000.31
385.0622,22342.1567
385.2365,21735.92
385.4109,21302.9933
385.5852,21280.3367
385.7594,21416.1433
385.9337,21643.1467
386.1079,22028.5333
386.2822,22627.5467
386.4564,22303.7067
386.6306,21964.0033
386.8047,22415.26
386.9789,22492.19
387.153,22993.0
387.3271,23508.1133
387.5012,23559.02
387.6752,24254.7767
387.8492,24763.51
388.0233,23968.11
388.1972,23864.9267
388.3712,23886.49
388.5452,23852.82
388.7191,24224.66
388.893,25066.4533
389.0669,24209.9167
389.2408,22810.5967
389.4146,21989.6167
389.5884,21318.9467
389.7623,21023.46
389.9361,20945.6533
390.1098,21137.5333
390.2835,21224.1533
390.4573,21116.0933
390.631,21247.5333
390.8047,21659.72
390.9784,21614.3733
391.152,21511.0067
391.3256,21761.6167
391.4992,21685.3233
391.6728,21455.47
391.8464,21983.8333
392.0199,22474.46
392.1934,22246.4967
392.3669,22933.69
392.5403,23059.3333
392.7138,23572.1267
392.8873,24128.2933
393.0607,24828.77
393.2341,25142.9033
393.4074,24754.8067
393.5808,23610.79
393.7542,23395.3367
393.9274,23156.6867
394.1007,22844.8267
394.274,23330.9233
394.4472,23229.2967
394.6205,23932.97
394.7937,24890.5233
394.9668,24868.8367
395.14,23974.6867
395.3131,23015.3433
395.4863,22515.75
395.6594,22360.2267
395.8325,21949.7033
396.0055,22081.68
396.1786,22231.23
396.3516,22323.7767
396.5246,22145.99
396.6975,21869.1
396.8705,22568.2833
397.0434,22752.3933
397.2163,22083.0967
397.3892,22198.0167
397.5621,22742.1567
397.735,23129.5333
397.9077,23911.4733
398.0806,23471.3667
398.2534,23608.8367
398.4261,23808.0333
398.5989,24782.3567
398.7716,25080.63
398.9443,24899.0167
399.117,24361.02
399.2896,24127.7367
399.4623,23709.17
399.6349,23580.8067
399.8075,23036.4367
399.9801,22666.58
400.1526,22526.1167
400.3252,21606.42
400.4977,21209.1667
400.6702,21133.7533
400.8427,21050.4767
401.0151,21271.4033
401.1875,21120.13
401.36,21248.4667
401.5323,21084.3733
401.7047,20749.3767
401.877,20668.0333
402.0494,20703.1733
402.2216,21153.11
402.394,21303.1533
402.5662,21116.8067
402.7385,21144.0
402.9107,21063.96
403.0829,21075.5667
403.2551,20958.4167
403.4272,20854.9467
403.5994,20906.2133
403.7715,21372.2767
403.9436,21347.77
404.1156,21475.4133
