Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-16 20:36:18.864036
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1834.02
218.2508,1871.2067
218.442,1908.2
218.6332,1950.2267
218.8244,1987.59
219.0156,2029.0733
219.2067,2074.5367
219.3979,2119.0867
219.589,2166.5167
219.7801,2214.4067
219.9712,2263.37
220.1623,2314.31
220.3533,2366.9667
220.5444,2422.1
220.7354,2478.83
220.9264,2534.1833
221.1174,2596.4433
221.3083,2659.8533
221.4993,2718.6167
221.6902,2780.08
221.8812,2846.5
222.0721,2915.0767
222.263,2984.55
222.4538,3057.5033
222.6447,3130.7933
222.8355,3206.9467
223.0264,3281.3767
223.2172,3356.5967
223.408,3437.5133
223.5987,3519.3467
223.7895,3603.09
223.9802,3687.8233
224.1709,3773.02
224.3616,3863.2533
224.5524,3953.7
224.743,4046.6733
224.9337,4138.4533
225.1243,4238.6733
225.315,4336.5433
225.5056,4433.9033
225.6962,4534.8067
225.8867,4639.3
226.0773,4742.8933
226.2678,4848.7
226.4584,4956.9967
226.6489,5065.48
226.8394,5169.85
227.0298,5284.0067
227.2203,5400.4367
227.4108,5524.1733
227.6012,5645.2967
227.7916,5763.9933
227.982,5886.0433
228.1723,6002.9667
228.3627,6129.6033
228.5531,6253.8633
228.7434,6377.1367
228.9337,6507.7267
229.124,6637.5267
229.3143,6772.8367
229.5045,6917.3
229.6948,7059.31
229.885,7206.37
230.0752,7354.9333
230.2654,7500.19
230.4556,7646.9233
230.6457,7791.8033
230.8358,7934.9233
231.026,8084.88
231.2161,8231.92
231.4062,8382.7867
231.5963,8530.6133
231.7863,8683.5233
231.9764,8844.4367
232.1664,9008.5033
232.3564,9177.4
232.5464,9336.0033
232.7364,9504.0633
232.9263,9660.0467
233.1163,9832.1133
233.3062,10002.07
233.4961,10183.79
233.686,10351.6333
233.8758,10507.54
234.0657,10661.54
234.2555,10839.03
234.4454,11009.3767
234.6352,11179.7167
234.825,11349.1933
235.0147,11512.96
235.2045,11678.21
235.3942,11843.22
235.5839,12015.9267
235.7737,12181.8067
235.9633,12344.6467
236.153,12526.8667
236.3427,12703.96
236.5323,12878.3733
236.7219,13039.7567
236.9115,13186.5833
237.1011,13341.7333
237.2907,13516.5033
237.4803,13687.6233
237.6698,13849.3367
237.8593,14015.54
238.0488,14182.6433
238.2383,14349.1633
238.4278,14514.7033
238.6172,14691.27
238.8066,14862.3267
238.9961,15026.18
239.1855,15205.07
239.3748,15370.07
239.5642,15524.8933
239.7536,15692.1867
239.9429,15855.9567
240.1322,16004.5533
240.3215,16163.5667
240.5108,16323.6133
240.7001,16491.2733
240.8893,16650.0933
241.0786,16799.9767
241.2677,16948.39
241.457,17117.83
241.6461,17242.89
241.8353,17378.8967
242.0244,17516.1333
242.2136,17649.34
242.4027,17790.6267
242.5918,17928.2767
242.7809,18041.85
242.9699,18113.9633
243.159,18220.0533
243.348,18383.0433
243.537,18559.4
243.726,18705.1433
243.915,18828.59
244.1039,18939.1433
244.2929,19003.79
244.4818,19071.2967
244.6707,19199.8433
244.8596,19379.7933
245.0485,19537.9267
245.2373,19695.97
245.4262,19842.3
245.615,19977.2333
245.8038,20080.44
245.9926,20212.78
246.1814,20308.5233
246.3701,20321.8867
246.5589,20373.99
246.7476,20501.64
246.9363,20680.7133
247.1249,20822.2567
247.3136,20975.9367
247.5023,21105.7367
247.6909,21248.11
247.8795,21374.0633
248.0681,21497.9033
248.2567,21625.0067
248.4453,21742.1033
248.6338,21845.3167
248.8224,21871.5
249.0109,21872.34
249.1994,21979.8267
249.3878,22135.8167
249.5763,22282.1067
249.7648,22413.13
249.9532,22541.6
250.1416,22690.4133
250.33,22835.6867
250.5183,22965.8667
250.7067,23070.4267
250.8951,23165.0167
251.0834,23270.5167
251.2717,23364.2733
251.46,23451.1833
251.6483,23539.4733
251.8365,23580.11
252.0247,23585.21
252.213,23697.3567
252.4012,23810.7733
252.5894,23961.5167
252.7775,24065.77
252.9657,24167.8467
253.1538,24292.6667
253.3419,24392.4167
253.53,24467.11
253.7181,24557.6467
253.9062,24648.9167
254.0942,24729.5567
254.2823,24795.2467
254.4703,24860.1267
254.6583,24931.4167
254.8463,25011.7733
255.0342,25062.67
255.2222,25107.5367
255.4101,25125.7
255.598,25142.5533
255.7859,25233.21
255.9738,25348.2033
256.1616,25472.17
256.3495,25590.48
256.5373,25683.1267
256.7251,25816.9233
256.9129,25911.3333
257.1006,25986.0033
257.2884,26084.0767
257.4761,26190.59
257.6638,26257.3267
257.8515,26304.83
258.0392,26373.45
258.2269,26425.43
258.4146,26476.0633
258.6022,26538.4967
258.7898,26570.8133
258.9774,26615.4033
259.165,26680.3567
259.3525,26731.3
259.5401,26774.5167
259.7276,26849.2267
259.9151,26910.3033
260.1026,26976.3467
260.2901,27047.01
260.4776,27121.4833
260.665,27236.0
260.8524,27331.7533
261.0398,27427.0
261.2272,27477.25
261.4146,27501.6467
261.6019,27559.8667
261.7893,27622.14
261.9766,27672.67
262.1639,27730.0133
262.3512,27743.9867
262.5384,27767.33
262.7257,27794.38
262.9129,27824.4533
263.1001,27847.08
263.2873,27912.03
263.4745,27948.97
263.6617,27919.0033
263.8488,27964.53
264.0359,28004.59
264.2231,28035.26
264.4101,28072.4467
264.5972,28113.7867
264.7842,28153.9067
264.9713,28177.4667
265.1583,28194.1133
265.3453,28217.95
265.5323,28260.74
265.7193,28305.9933
265.9062,28352.6233
266.0931,28377.6667
266.2801,28378.9467
266.4669,28419.1733
266.6538,28455.42
266.8407,28495.4233
267.0276,28495.56
267.2143,28488.6333
267.4012,28518.3
267.588,28482.9567
267.7747,28497.5633
267.9615,28510.7367
268.1482,28510.1767
268.3349,28527.83
268.5217,28526.1533
268.7083,28505.7433
268.895,28506.4933
269.0817,28529.48
269.2682,28529.2067
269.4549,28508.3433
269.6415,28462.8467
269.8281,28463.45
270.0146,28492.3933
270.2012,28505.0333
270.3877,28525.8933
270.5742,28523.3933
270.7607,28525.39
270.9472,28526.1533
271.1336,28520.6367
271.32,28504.1867
271.5065,28486.4867
271.6929,28484.4467
271.8792,28512.8733
272.0656,28510.9833
272.252,28527.6467
272.4383,28529.2033
272.6246,28513.0667
272.8109,28507.6967
272.9972,28551.1833
273.1835,28577.7333
273.3697,28592.8167
273.5559,28600.5267
273.7421,28604.47
273.9283,28600.32
274.1145,28592.6833
274.3007,28596.2
274.4868,28608.01
274.6729,28644.74
274.859,28658.8067
275.0451,28653.7167
275.2311,28587.7
275.4172,28604.5733
275.6032,28623.9167
275.7892,28646.6933
275.9752,28641.3933
276.1612,28670.31
276.3472,28638.9367
276.5331,28629.0267
276.719,28627.3933
276.9049,28625.8033
277.0908,28604.44
277.2767,28599.93
277.4625,28609.0167
277.6484,28594.7833
277.8342,28569.6867
278.02,28563.3733
278.2057,28581.6667
278.3915,28614.5733
278.5772,28614.9133
278.763,28582.0333
278.9487,28612.06
279.1343,28633.65
279.32,28610.8
279.5057,28569.04
279.6913,28494.38
279.877,28478.7867
280.0625,28461.7433
280.2481,28424.8467
280.4337,28384.54
280.6192,28418.0067
280.8048,28442.28
280.9903,28413.6333
281.1758,28374.0133
281.3612,28332.6267
281.5467,28314.92
281.7321,28343.9333
281.9175,28353.47
282.1029,28336.6467
282.2884,28330.9867
282.4737,28280.8633
282.6591,28246.5567
282.8444,28238.1367
283.0297,28228.5267
283.215,28228.0867
283.4002,28220.47
283.5855,28178.6533
283.7707,28103.4867
283.956,28071.5967
284.1412,28047.62
284.3264,28060.3867
284.5115,28081.2633
284.6967,28086.27
284.8818,28052.6267
285.0669,27998.4533
285.252,27984.1133
285.4371,27983.1833
285.6222,27945.88
285.8072,27916.9867
285.9922,27893.2733
286.1772,27898.8733
286.3622,27906.0733
286.5472,27867.2733
286.7321,27822.9033
286.9171,27844.3467
287.102,27843.0
287.2869,27855.4867
287.4717,27889.9
287.6566,27889.3867
287.8415,27882.9
288.0263,27864.7867
288.2111,27805.2
288.3959,27748.54
288.5806,27745.7633
288.7654,27742.0867
288.9501,27794.5267
289.1348,27802.61
289.3195,27796.74
289.5042,27794.2433
289.6889,27818.4933
289.8735,27755.2167
290.0581,27732.5433
290.2428,27676.0567
290.4273,27667.9433
290.6119,27692.6267
290.7965,27681.1167
290.981,27682.7833
291.1655,27665.1867
291.35,27590.1133
291.5345,27538.4067
291.719,27531.2467
291.9034,27537.9067
292.0878,27578.9367
292.2722,27567.1967
292.4566,27530.1833
292.641,27527.7533
292.8253,27524.2733
293.0096,27500.0267
293.194,27499.1
293.3783,27498.17
293.5626,27501.38
293.7468,27505.9567
293.9311,27507.37
294.1153,27458.4767
294.2995,27368.0067
294.4837,27313.12
294.6678,27262.71
294.852,27235.8667
295.0361,27238.7267
295.2202,27245.9867
295.4043,27255.4733
295.5884,27238.5367
295.7725,27230.8167
295.9565,27201.5633
296.1405,27145.7633
296.3246,27112.5733
296.5085,27146.47
296.6925,27173.51
296.8764,27157.5767
297.0603,27133.6
297.2443,27110.9967
297.4282,27062.84
297.612,27019.5267
297.7959,26976.0
297.9797,26957.2667
298.1635,26913.6767
298.3474,26945.5267
298.5311,26967.2067
298.7149,26924.7267
298.8987,26856.7667
299.0823,26827.3233
299.2661,26773.2333
299.4498,26694.1633
299.6334,26687.5667
299.8171,26689.4867
300.0007,26675.45
300.1843,26663.0733
300.368,26647.9767
300.5515,26623.7733
300.7351,26599.9933
300.9186,26572.3867
301.1021,26537.0667
301.2857,26527.5267
301.4691,26508.0433
301.6526,26515.7733
301.8361,26472.4567
302.0195,26435.1333
302.2029,26415.6833
302.3863,26412.2767
302.5697,26374.5633
302.753,26376.4333
302.9364,26389.7567
303.1197,26413.5233
303.303,26390.0433
303.4863,26339.71
303.6696,26264.7567
303.8528,26210.9233
304.036,26181.72
304.2192,26190.4033
304.4024,26176.81
304.5856,26132.1967
304.7688,26118.3967
304.9519,26106.8833
305.135,26084.5067
305.3181,26054.6333
305.5012,26036.4133
305.6842,26035.81
305.8673,26018.3233
306.0504,25979.14
306.2333,25912.25
306.4163,25901.71
306.5993,25862.4333
306.7822,25853.87
306.9652,25843.8967
307.1481,25803.1867
307.331,25770.9067
307.5139,25729.61
307.6967,25687.51
307.8796,25657.6433
308.0624,25632.8733
308.2452,25591.16
308.428,25557.5967
308.6107,25551.3633
308.7935,25519.57
308.9762,25499.8
309.1589,25474.6067
309.3416,25448.82
309.5243,25416.7733
309.7069,25393.0
309.8896,25353.5833
310.0721,25322.88
310.2548,25311.18
310.4373,25299.7467
310.6199,25301.28
310.8024,25264.7967
310.985,25252.3333
311.1674,25201.4667
311.3499,25146.69
311.5324,25137.2233
311.7148,25152.45
311.8973,25122.5933
312.0797,25107.86
312.2621,25093.4333
312.4445,25059.16
312.6268,25020.13
312.8091,24999.96
312.9915,24949.79
313.1738,24923.8767
313.356,24876.7133
313.5383,24841.97
313.7206,24825.98
313.9027,24784.1567
314.085,24755.1167
314.2672,24746.4133
314.4493,24732.5967
314.6314,24737.06
314.8136,24735.2833
314.9957,24689.98
315.1778,24639.72
315.3598,24623.07
315.5419,24622.7767
315.724,24621.24
315.9059,24603.9933
316.088,24578.9867
316.2699,24576.9133
316.4519,24561.14
316.6338,24520.25
316.8157,24446.5433
316.9977,24420.2167
317.1795,24435.99
317.3614,24441.4767
317.5432,24439.2933
317.7251,24414.9233
317.9069,24363.6233
318.0887,24349.7367
318.2704,24293.9633
318.4522,24280.1167
318.6339,24281.9367
318.8156,24307.7967
318.9973,24282.8667
319.179,24285.6767
319.3607,24305.2533
319.5423,24316.86
319.7239,24295.23
319.9055,24262.1633
320.0871,24239.0933
320.2687,24227.22
320.4502,24221.8133
320.6317,24172.4967
320.8132,24169.2033
320.9947,24182.4133
321.1761,24195.83
321.3576,24196.8933
321.5391,24179.4133
321.7205,24151.3033
321.9019,24120.0667
322.0832,24082.14
322.2646,24049.52
322.4459,24023.4633
322.6272,23995.08
322.8085,23972.7267
322.9898,23964.42
323.1711,23934.8533
323.3523,23936.1433
323.5335,23917.3733
323.7147,23945.6767
323.8959,23994.4867
324.0771,23995.5033
324.2582,23974.7233
324.4393,23964.7367
324.6204,23978.33
324.8015,23971.3467
324.9826,24005.4533
325.1637,24040.08
325.3447,24044.6167
325.5257,24057.4867
325.7067,24060.0167
325.8877,23977.6567
326.0686,23892.6367
326.2496,23890.8367
326.4305,23854.6167
326.6114,23846.16
326.7922,23839.2833
326.9731,23842.0767
327.1539,23816.5233
327.3347,23810.23
327.5155,23816.8967
327.6963,23861.5067
327.8771,23882.9467
328.0578,23854.3933
328.2385,23788.1133
328.4193,23779.42
328.5999,23760.55
328.7806,23721.6267
328.9613,23730.2367
329.1419,23714.3367
329.3225,23711.1367
329.5031,23677.7733
329.6837,23653.52
329.8642,23620.57
330.0447,23602.4433
330.2252,23567.0333
330.4057,23530.1567
330.5862,23535.9133
330.7667,23564.41
330.9471,23587.3533
331.1275,23588.3133
331.3079,23555.43
331.4883,23534.4767
331.6687,23518.1633
331.849,23465.5633
332.0293,23418.1133
332.2096,23385.5267
332.3899,23382.99
332.5702,23399.6033
332.7504,23417.07
332.9306,23432.8567
333.1108,23392.7867
333.291,23343.84
333.4712,23342.2433
333.6514,23363.7467
333.8315,23347.85
334.0116,23333.3
334.1917,23339.98
334.3717,23340.4833
334.5518,23353.9567
334.7318,23318.96
334.9119,23311.95
335.0918,23321.3167
335.2718,23324.2767
335.4518,23323.6367
335.6317,23316.9333
335.8116,23352.9067
335.9915,23318.8133
336.1714,23256.01
336.3513,23249.08
336.5311,23256.8533
336.7109,23261.0233
336.8907,23236.5033
337.0705,23165.64
337.2502,23098.54
337.43,23074.8
337.6097,23038.58
337.7894,23026.7633
337.9691,23032.4267
338.1488,23044.4433
338.3284,23049.4467
338.508,23081.8867
338.6877,23087.9333
338.8672,23073.5433
339.0468,23027.3833
339.2263,22999.9767
339.4059,23058.4233
339.5854,23103.9433
339.7649,23056.19
339.9443,23033.5167
340.1238,23018.3933
340.3032,23022.33
340.4826,23035.1933
340.662,22983.1567
340.8414,22946.7033
341.0207,22962.73
341.2001,22981.8433
341.3794,22992.96
341.5587,23029.05
341.738,22998.05
341.9172,22975.9733
342.0965,22938.6833
342.2757,22855.9267
342.4549,22801.0633
342.6341,22801.77
342.8132,22832.74
342.9923,22923.4967
343.1715,23026.4367
343.3506,22973.9367
343.5296,22862.9233
343.7087,22809.3333
343.8878,22757.6167
344.0668,22737.9333
344.2458,22734.6933
344.4248,22683.9
344.6037,22667.84
344.7827,22673.2633
344.9616,22647.6267
345.1405,22661.1667
345.3194,22652.6567
345.4982,22615.2567
345.6771,22595.03
345.8559,22608.32
346.0347,22589.4567
346.2135,22580.18
346.3923,22597.52
346.571,22548.89
346.7498,22510.3133
346.9285,22545.0167
347.1071,22498.7567
347.2859,22457.0867
347.4645,22488.9733
347.6431,22545.7
347.8217,22626.1367
348.0003,22606.7867
348.1789,22502.2667
348.3574,22437.0567
348.5359,22380.3733
348.7145,22329.4567
348.893,22334.5233
349.0714,22330.21
349.2499,22278.2967
349.4283,22227.1167
349.6068,22172.6933
349.7852,22151.0267
349.9635,22156.5233
350.1419,22148.2867
350.3202,22117.2767
350.4985,22072.0933
350.6768,22038.3833
350.8551,22021.5467
351.0334,22000.5633
351.2116,21976.9367
351.3898,21979.5133
351.568,21953.6067
351.7462,21953.82
351.9243,21928.8033
352.1025,21896.8267
352.2806,21867.8367
352.4587,21877.6233
352.6368,21849.8433
352.8148,21779.4533
352.9929,21740.1467
353.1709,21751.5167
353.3489,21738.3933
353.5268,21696.7333
353.7048,21660.7367
353.8828,21640.47
354.0607,21598.0567
354.2386,21592.3
354.4165,21571.7667
354.5943,21549.5
354.7722,21538.8
354.95,21566.86
355.1278,21563.83
355.3056,21503.6033
355.4833,21420.5667
355.6611,21367.1733
355.8388,21323.6
356.0165,21302.0567
356.1942,21324.7867
356.3719,21354.8367
356.5495,21338.9333
356.7271,21323.77
356.9047,21300.2333
357.0823,21295.1367
357.2599,21310.59
357.4374,21271.0667
357.6149,21199.8633
357.7924,21152.31
357.9699,21146.7167
358.1474,21107.1867
358.3248,21048.9633
358.5023,21023.49
358.6797,20973.1933
358.8571,20960.4833
359.0344,20924.2533
359.2118,20873.5933
359.3891,20841.8367
359.5664,20802.0333
359.7437,20783.69
359.9209,20733.5433
360.0982,20672.3133
360.2754,20634.08
360.4526,20670.4833
360.6298,20672.1533
360.807,20663.9033
360.9841,20639.2633
361.1613,20600.7167
361.3383,20621.5967
361.5154,20638.7767
361.6925,20593.9333
361.8695,20583.89
362.0466,20540.91
362.2236,20522.4067
362.4005,20504.3767
362.5775,20422.31
362.7545,20352.1933
362.9314,20338.6033
363.1083,20371.2133
363.2852,20395.0533
363.462,20342.8533
363.6389,20340.5833
363.8157,20283.0933
363.9925,20240.9533
364.1693,20201.96
364.346,20141.15
364.5228,20173.1467
364.6996,20203.8367
364.8762,20240.15
365.0529,20210.8
365.2296,20202.1867
365.4062,20213.8467
365.5829,20151.3333
365.7595,20149.0667
365.9361,20153.0833
366.1126,20157.9467
366.2892,20402.55
366.4657,20751.8467
366.6422,20834.43
366.8186,20901.2067
366.9951,20957.7133
367.1716,20768.83
367.348,20814.7067
367.5244,20883.3933
367.7008,20903.4
367.8772,20672.9833
368.0535,20502.2833
368.2298,20782.07
368.4061,20793.22
368.5824,20717.1733
368.7586,20946.4533
368.9349,20817.3833
369.1111,20489.9533
369.2873,20339.14
369.4635,20446.6433
369.6396,20282.8233
369.8158,20139.98
369.9919,20174.6333
370.168,20259.06
370.3441,20183.7467
370.5202,20023.18
370.6962,19918.66
370.8722,19872.02
371.0482,19868.3233
371.2242,19980.61
371.4002,20163.0067
371.5761,20110.8967
371.752,20050.9967
371.9279,20130.27
372.1038,20130.6433
372.2796,20007.21
372.4555,20028.54
372.6313,19978.65
372.8071,19870.28
372.9829,19830.96
373.1586,19927.4567
373.3344,19900.5567
373.5101,19847.2133
373.6858,19844.1133
373.8615,19796.5933
374.0371,19898.0933
374.2127,20067.7367
374.3884,19971.8767
374.564,19899.2267
374.7395,19923.0633
374.9151,20046.8733
375.0906,20393.18
375.2661,20388.8267
375.4416,20328.29
375.6171,20570.53
375.7925,20733.79
375.968,20655.7433
376.1434,20356.08
376.3188,20264.5533
376.4941,20296.4433
376.6695,20355.22
376.8448,20461.5867
377.0201,20414.8733
377.1954,20462.3
377.3707,20574.7167
377.5459,20685.7667
377.7212,21122.6033
377.8964,21745.8167
378.0715,21556.2267
378.2467,21361.65
378.4218,21484.8167
378.597,21020.2733
378.7721,21036.95
378.9472,21156.4767
379.1222,21388.7967
379.2973,22066.9567
379.4723,22586.2667
379.6473,22663.73
379.8223,22033.1833
379.9972,21613.2933
380.1722,21337.7967
380.3471,21246.1167
380.522,21085.5933
380.6969,21287.7567
380.8717,21557.4067
381.0466,21166.3767
381.2214,21073.96
381.3962,20977.1367
381.571,20784.03
381.7457,20783.1333
381.9204,20947.8133
382.0952,20870.5333
382.2699,21517.1867
382.4445,21856.73
382.6192,22332.1233
382.7938,23063.4067
382.9685,23063.7767
383.1431,22223.92
383.3176,21593.1467
383.4922,21411.63
383.6667,21346.66
383.8412,21094.0233
384.0157,21042.5067
384.1902,21272.82
384.3646,21376.25
384.5391,21333.2333
384.7134,21494.1233
384.8878,22026.6733
385.0622,22343.03
385.2365,21723.8467
385.4109,21314.34
385.5852,21298.1333
385.7594,21439.6333
385.9337,21658.2533
386.1079,22047.4633
386.2822,22642.6933
386.4564,22288.6167
386.6306,21986.83
386.8047,22443.09
386.9789,22516.7833
387.153,23032.3167
387.3271,23498.7433
387.5012,23592.5833
387.6752,24288.1133
387.8492,24757.3333
388.0233,23970.74
388.1972,23900.69
388.3712,23912.5533
388.5452,23884.5367
388.7191,24265.07
388.893,25069.8533
389.0669,24181.8733
389.2408,22802.53
389.4146,22000.5333
389.5884,21344.7367
389.7623,21041.46
389.9361,20956.4967
390.1098,21141.56
390.2835,21214.27
390.4573,21114.52
390.631,21257.3767
390.8047,21664.35
390.9784,21604.67
391.152,21513.9167
391.3256,21766.9433
391.4992,21674.48
391.6728,21461.15
391.8464,22003.13
392.0199,22461.7333
392.1934,22257.55
392.3669,22934.31
392.5403,23067.35
392.7138,23588.14
392.8873,24144.8333
393.0607,24826.0633
393.2341,25146.41
393.4074,24718.2733
393.5808,23608.2467
393.7542,23414.99
393.9274,23144.7267
394.1007,22874.79
394.274,23318.9733
394.4472,23248.6
394.6205,23957.0933
394.7937,24903.0133
394.9668,24847.6333
395.14,23942.7067
395.3131,23000.35
395.4863,22540.3533
395.6594,22358.93
395.8325,21954.4867
396.0055,22079.9567
396.1786,22233.07
396.3516,22309.8533
396.5246,22132.3333
396.6975,21868.1933
396.8705,22588.43
397.0434,22709.1
397.2163,22071.18
397.3892,22204.4467
397.5621,22743.31
397.735,23136.5633
397.9077,23895.5233
398.0806,23437.95
398.2534,23625.2367
398.4261,23808.0267
398.5989,24811.1433
398.7716,25048.3833
398.9443,24878.87
399.117,24344.49
399.2896,24133.3633
399.4623,23716.99
399.6349,23573.3933
399.8075,23019.3133
399.9801,22668.7833
400.1526,22495.9033
400.3252,21591.2133
400.4977,21203.4567
400.6702,21119.2833
400.8427,21049.7567
401.0151,21253.72
401.1875,21104.7267
401.36,21236.9
401.5323,21052.2367
401.7047,20737.3767
401.877,20650.2933
402.0494,20703.7767
402.2216,21149.6667
402.394,21275.6567
402.5662,21105.9533
402.7385,21120.9767
402.9107,21046.6833
403.0829,21060.97
403.2551,20928.88
403.4272,20839.2
403.5994,20893.0233
403.7715,21361.9633
403.9436,21323.27
404.1156,21458.7867
