Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-16 17:36:08.167876
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1843.5833
218.2508,1879.1367
218.442,1917.4433
218.6332,1959.12
218.8244,1998.11
219.0156,2039.7233
219.2067,2084.0067
219.3979,2129.0867
219.589,2176.8733
219.7801,2224.04
219.9712,2273.8833
220.1623,2324.6633
220.3533,2378.5633
220.5444,2434.3967
220.7354,2489.9267
220.9264,2545.57
221.1174,2609.36
221.3083,2670.8267
221.4993,2730.7
221.6902,2793.8833
221.8812,2857.8767
222.0721,2928.1767
222.263,2998.3933
222.4538,3069.2933
222.6447,3143.8733
222.8355,3219.9633
223.0264,3295.5667
223.2172,3371.2767
223.408,3450.25
223.5987,3532.0333
223.7895,3615.16
223.9802,3699.7267
224.1709,3786.6033
224.3616,3878.0167
224.5524,3966.4733
224.743,4061.2933
224.9337,4152.12
225.1243,4251.05
225.315,4352.28
225.5056,4446.8167
225.6962,4549.5833
225.8867,4654.51
226.0773,4758.66
226.2678,4862.4667
226.4584,4973.2867
226.6489,5081.06
226.8394,5187.3333
227.0298,5299.36
227.2203,5417.4833
227.4108,5542.8033
227.6012,5662.7367
227.7916,5778.1667
227.982,5902.6233
228.1723,6018.5633
228.3627,6147.2233
228.5531,6270.66
228.7434,6393.83
228.9337,6521.78
229.124,6657.2467
229.3143,6791.5767
229.5045,6934.8933
229.6948,7074.6333
229.885,7220.5833
230.0752,7371.4633
230.2654,7518.7933
230.4556,7666.2267
230.6457,7809.5933
230.8358,7953.4667
231.026,8100.8567
231.2161,8247.2967
231.4062,8401.1633
231.5963,8548.3167
231.7863,8699.08
231.9764,8861.2767
232.1664,9026.0433
232.3564,9192.4633
232.5464,9353.8967
232.7364,9517.59
232.9263,9676.4867
233.1163,9846.0967
233.3062,10017.5233
233.4961,10196.2833
233.686,10366.92
233.8758,10519.3533
234.0657,10676.89
234.2555,10854.37
234.4454,11023.8533
234.6352,11197.2567
234.825,11363.68
235.0147,11526.2867
235.2045,11693.75
235.3942,11861.8733
235.5839,12032.6
235.7737,12197.0167
235.9633,12362.1933
236.153,12542.9767
236.3427,12717.3133
236.5323,12889.4233
236.7219,13055.31
236.9115,13201.5967
237.1011,13358.0067
237.2907,13532.3233
237.4803,13701.5767
237.6698,13861.8533
237.8593,14027.91
238.0488,14192.2167
238.2383,14361.8133
238.4278,14524.2733
238.6172,14705.0467
238.8066,14872.0967
238.9961,15039.9733
239.1855,15218.4133
239.3748,15384.1
239.5642,15536.3567
239.7536,15708.0733
239.9429,15869.38
240.1322,16016.8933
240.3215,16176.5433
240.5108,16337.6633
240.7001,16505.77
240.8893,16659.4
241.0786,16813.1867
241.2677,16960.41
241.457,17131.45
241.6461,17253.78
241.8353,17388.9667
242.0244,17530.78
242.2136,17662.55
242.4027,17806.8067
242.5918,17940.0733
242.7809,18055.6967
242.9699,18134.3867
243.159,18231.29
243.348,18395.5933
243.537,18574.16
243.726,18718.43
243.915,18842.5133
244.1039,18954.3
244.2929,19016.6533
244.4818,19087.5633
244.6707,19219.1833
244.8596,19391.82
245.0485,19554.9433
245.2373,19707.85
245.4262,19857.7
245.615,19987.98
245.8038,20087.7133
245.9926,20219.9667
246.1814,20321.0867
246.3701,20334.3367
246.5589,20388.7333
246.7476,20520.5967
246.9363,20698.1967
247.1249,20844.8767
247.3136,20991.2367
247.5023,21121.8867
247.6909,21263.3133
247.8795,21387.1733
248.0681,21516.68
248.2567,21646.2867
248.4453,21761.7433
248.6338,21868.33
248.8224,21889.96
249.0109,21889.5867
249.1994,21999.7633
249.3878,22157.8167
249.5763,22303.1667
249.7648,22437.29
249.9532,22561.86
250.1416,22714.0567
250.33,22854.1233
250.5183,22988.1567
250.7067,23095.0567
250.8951,23187.3167
251.0834,23293.6067
251.2717,23385.56
251.46,23474.64
251.6483,23561.7067
251.8365,23604.37
252.0247,23607.62
252.213,23717.8967
252.4012,23838.3433
252.5894,23992.25
252.7775,24093.9667
252.9657,24196.26
253.1538,24327.7267
253.3419,24422.2967
253.53,24496.8433
253.7181,24583.87
253.9062,24672.2233
254.0942,24752.48
254.2823,24821.2467
254.4703,24889.3867
254.6583,24963.7233
254.8463,25041.1933
255.0342,25086.24
255.2222,25140.1367
255.4101,25150.63
255.598,25169.43
255.7859,25265.3233
255.9738,25378.59
256.1616,25497.43
256.3495,25624.13
256.5373,25721.6167
256.7251,25850.5233
256.9129,25940.61
257.1006,26019.7567
257.2884,26115.4933
257.4761,26221.8333
257.6638,26293.0733
257.8515,26338.45
258.0392,26403.5233
258.2269,26458.1233
258.4146,26509.2967
258.6022,26571.9333
258.7898,26605.2633
258.9774,26652.8467
259.165,26716.0567
259.3525,26767.21
259.5401,26814.2933
259.7276,26888.85
259.9151,26957.4933
260.1026,27014.3033
260.2901,27089.1933
260.4776,27163.8733
260.665,27274.0767
260.8524,27373.1467
261.0398,27473.8033
261.2272,27523.4833
261.4146,27552.97
261.6019,27607.1933
261.7893,27667.8267
261.9766,27719.0467
262.1639,27781.4
262.3512,27792.9167
262.5384,27813.9067
262.7257,27841.67
262.9129,27874.7667
263.1001,27901.5933
263.2873,27964.61
263.4745,28002.5767
263.6617,27973.04
263.8488,28015.0833
264.0359,28065.2
264.2231,28093.3933
264.4101,28126.6433
264.5972,28169.0367
264.7842,28203.9933
264.9713,28235.0867
265.1583,28246.46
265.3453,28273.0767
265.5323,28318.6267
265.7193,28351.9133
265.9062,28406.4867
266.0931,28429.2633
266.2801,28440.9567
266.4669,28488.16
266.6538,28519.05
266.8407,28563.9867
267.0276,28558.42
267.2143,28555.75
267.4012,28581.36
267.588,28550.0933
267.7747,28557.9433
267.9615,28576.9733
268.1482,28576.79
268.3349,28591.83
268.5217,28595.7267
268.7083,28577.7133
268.895,28577.3067
269.0817,28610.02
269.2682,28606.0333
269.4549,28580.6667
269.6415,28534.9967
269.8281,28530.2667
270.0146,28566.8433
270.2012,28580.5367
270.3877,28603.4133
270.5742,28603.2467
270.7607,28602.92
270.9472,28606.0967
271.1336,28600.3033
271.32,28581.53
271.5065,28565.6967
271.6929,28569.46
271.8792,28597.0567
272.0656,28598.31
272.252,28606.8667
272.4383,28610.7967
272.6246,28601.9333
272.8109,28592.1733
272.9972,28638.0333
273.1835,28664.98
273.3697,28683.0067
273.5559,28693.6767
273.7421,28692.5833
273.9283,28690.8
274.1145,28691.45
274.3007,28691.8567
274.4868,28703.5767
274.6729,28743.7267
274.859,28749.8033
275.0451,28749.5467
275.2311,28682.97
275.4172,28696.9167
275.6032,28724.8967
275.7892,28746.8
275.9752,28738.5967
276.1612,28769.16
276.3472,28740.55
276.5331,28727.8733
276.719,28726.7233
276.9049,28729.5867
277.0908,28706.2067
277.2767,28701.12
277.4625,28707.2
277.6484,28699.5533
277.8342,28670.79
278.02,28672.44
278.2057,28690.5133
278.3915,28720.1533
278.5772,28723.8633
278.763,28694.2767
278.9487,28719.97
279.1343,28740.57
279.32,28720.7233
279.5057,28682.2933
279.6913,28608.3567
279.877,28586.6933
280.0625,28578.9567
280.2481,28541.7967
280.4337,28504.55
280.6192,28534.62
280.8048,28559.6867
280.9903,28528.8333
281.1758,28490.0233
281.3612,28448.8467
281.5467,28428.9367
281.7321,28457.6533
281.9175,28465.79
282.1029,28453.3733
282.2884,28450.9467
282.4737,28405.4933
282.6591,28368.8
282.8444,28364.6067
283.0297,28351.8667
283.215,28349.5867
283.4002,28339.1533
283.5855,28300.8867
283.7707,28230.1633
283.956,28192.18
284.1412,28168.2
284.3264,28180.38
284.5115,28204.06
284.6967,28216.7433
284.8818,28175.2667
285.0669,28120.11
285.252,28111.2767
285.4371,28113.3833
285.6222,28071.46
285.8072,28039.31
285.9922,28019.48
286.1772,28024.5667
286.3622,28035.83
286.5472,27992.4167
286.7321,27948.39
286.9171,27973.5467
287.102,27975.8267
287.2869,27990.0333
287.4717,28027.4633
287.6566,28022.52
287.8415,28015.8333
288.0263,27992.3033
288.2111,27931.81
288.3959,27878.8933
288.5806,27877.6967
288.7654,27874.7367
288.9501,27926.3733
289.1348,27932.6467
289.3195,27927.2733
289.5042,27931.0267
289.6889,27948.0233
289.8735,27883.2533
290.0581,27860.4567
290.2428,27803.47
290.4273,27798.39
290.6119,27821.2267
290.7965,27812.2333
290.981,27810.7567
291.1655,27799.7067
291.35,27723.56
291.5345,27669.7333
291.719,27667.7367
291.9034,27672.2667
292.0878,27705.7367
292.2722,27695.1
292.4566,27660.99
292.641,27659.9833
292.8253,27652.7233
293.0096,27627.4633
293.194,27631.8233
293.3783,27626.3433
293.5626,27636.91
293.7468,27634.7
293.9311,27634.2833
294.1153,27583.2167
294.2995,27495.7867
294.4837,27443.1367
294.6678,27394.7
294.852,27366.3167
295.0361,27371.6067
295.2202,27381.78
295.4043,27390.3033
295.5884,27372.2667
295.7725,27359.31
295.9565,27332.9
296.1405,27274.2333
296.3246,27246.7567
296.5085,27277.59
296.6925,27305.9733
296.8764,27294.7933
297.0603,27267.5633
297.2443,27244.0333
297.4282,27196.8867
297.612,27147.6333
297.7959,27104.8167
297.9797,27080.79
298.1635,27039.4233
298.3474,27075.49
298.5311,27095.5167
298.7149,27050.1967
298.8987,26985.06
299.0823,26955.7433
299.2661,26897.7433
299.4498,26821.4533
299.6334,26816.1467
299.8171,26819.5467
300.0007,26801.0467
300.1843,26787.9267
300.368,26771.31
300.5515,26750.9267
300.7351,26724.3167
300.9186,26697.9233
301.1021,26665.46
301.2857,26650.3467
301.4691,26634.97
301.6526,26640.6433
301.8361,26597.61
302.0195,26561.5133
302.2029,26538.6167
302.3863,26536.7267
302.5697,26494.5667
302.753,26497.0433
302.9364,26517.6667
303.1197,26535.13
303.303,26509.3567
303.4863,26462.9433
303.6696,26382.0567
303.8528,26324.6933
304.036,26300.22
304.2192,26308.3067
304.4024,26294.71
304.5856,26247.4033
304.7688,26240.3867
304.9519,26226.8
305.135,26201.3533
305.3181,26178.29
305.5012,26155.81
305.6842,26154.3633
305.8673,26138.5133
306.0504,26094.42
306.2333,26030.2933
306.4163,26016.95
306.5993,25981.1033
306.7822,25966.9367
306.9652,25962.38
307.1481,25919.45
307.331,25882.64
307.5139,25848.3533
307.6967,25807.42
307.8796,25772.4567
308.0624,25748.36
308.2452,25708.5567
308.428,25672.16
308.6107,25664.9833
308.7935,25635.8
308.9762,25614.1267
309.1589,25585.79
309.3416,25554.6967
309.5243,25528.0367
309.7069,25500.7667
309.8896,25465.6067
310.0721,25434.78
310.2548,25422.77
310.4373,25406.76
310.6199,25410.99
310.8024,25376.02
310.985,25360.5833
311.1674,25311.12
311.3499,25253.7167
311.5324,25243.2967
311.7148,25258.3567
311.8973,25232.6633
312.0797,25209.2033
312.2621,25195.4933
312.4445,25159.3933
312.6268,25120.2733
312.8091,25104.7167
312.9915,25052.3633
313.1738,25025.4867
313.356,24981.8367
313.5383,24937.8667
313.7206,24930.6367
313.9027,24883.28
314.085,24865.0
314.2672,24852.23
314.4493,24835.53
314.6314,24839.4867
314.8136,24839.1133
314.9957,24789.7967
315.1778,24740.3167
315.3598,24724.4433
315.5419,24721.53
315.724,24717.4167
315.9059,24702.37
316.088,24677.7267
316.2699,24678.62
316.4519,24659.1433
316.6338,24615.36
316.8157,24541.9567
316.9977,24514.0333
317.1795,24529.9067
317.3614,24537.0267
317.5432,24530.0
317.7251,24505.1867
317.9069,24457.27
318.0887,24440.3533
318.2704,24386.4067
318.4522,24366.8433
318.6339,24373.62
318.8156,24404.3167
318.9973,24374.0533
319.179,24383.3367
319.3607,24394.7667
319.5423,24406.4733
319.7239,24385.9867
319.9055,24348.8767
320.0871,24325.1533
320.2687,24320.2933
320.4502,24310.3933
320.6317,24264.46
320.8132,24262.4033
320.9947,24263.36
321.1761,24282.2733
321.3576,24281.81
321.5391,24268.6967
321.7205,24235.32
321.9019,24207.52
322.0832,24166.36
322.2646,24133.5867
322.4459,24109.64
322.6272,24082.9267
322.8085,24061.2467
322.9898,24043.9067
323.1711,24024.54
323.3523,24017.9467
323.5335,23999.69
323.7147,24028.16
323.8959,24076.34
324.0771,24079.3967
324.2582,24059.1
324.4393,24045.36
324.6204,24061.0633
324.8015,24054.48
324.9826,24088.5233
325.1637,24125.9367
325.3447,24118.2933
325.5257,24133.4867
325.7067,24139.7667
325.8877,24060.2067
326.0686,23971.7833
326.2496,23963.04
326.4305,23930.4567
326.6114,23918.8067
326.7922,23913.6767
326.9731,23916.5733
327.1539,23892.4433
327.3347,23883.6867
327.5155,23888.7467
327.6963,23932.45
327.8771,23953.86
328.0578,23922.3933
328.2385,23858.0
328.4193,23847.3
328.5999,23831.0067
328.7806,23795.04
328.9613,23799.3967
329.1419,23784.1167
329.3225,23784.01
329.5031,23749.5633
329.6837,23727.52
329.8642,23693.14
330.0447,23672.8133
330.2252,23641.1267
330.4057,23598.3333
330.5862,23604.68
330.7667,23631.7767
330.9471,23653.5
331.1275,23653.3
331.3079,23621.59
331.4883,23598.1567
331.6687,23580.5767
331.849,23531.4867
332.0293,23479.2433
332.2096,23445.8633
332.3899,23443.23
332.5702,23461.37
332.7504,23477.93
332.9306,23489.9
333.1108,23455.9167
333.291,23404.55
333.4712,23405.1767
333.6514,23428.9567
333.8315,23416.3167
334.0116,23398.39
334.1917,23400.85
334.3717,23401.6433
334.5518,23414.88
334.7318,23384.56
334.9119,23366.7367
335.0918,23380.7333
335.2718,23381.0233
335.4518,23378.0233
335.6317,23378.26
335.8116,23411.2533
335.9915,23373.81
336.1714,23316.2267
336.3513,23305.0567
336.5311,23312.0133
336.7109,23318.48
336.8907,23288.12
337.0705,23219.9333
337.2502,23151.4667
337.43,23130.0133
337.6097,23093.2033
337.7894,23076.91
337.9691,23082.49
338.1488,23101.65
338.3284,23107.64
338.508,23138.0767
338.6877,23142.4867
338.8672,23125.68
339.0468,23077.2367
339.2263,23053.67
339.4059,23106.22
339.5854,23154.49
339.7649,23105.54
339.9443,23086.6533
340.1238,23065.4333
340.3032,23072.01
340.4826,23087.0233
340.662,23034.05
340.8414,22994.4233
341.0207,23008.6233
341.2001,23029.98
341.3794,23038.5467
341.5587,23074.42
341.738,23039.33
341.9172,23021.6867
342.0965,22980.4567
342.2757,22894.62
342.4549,22843.7633
342.6341,22840.3333
342.8132,22874.1267
342.9923,22968.88
343.1715,23068.2367
343.3506,23024.91
343.5296,22903.2533
343.7087,22849.54
343.8878,22796.1567
344.0668,22783.0267
344.2458,22771.9
344.4248,22725.9767
344.6037,22708.57
344.7827,22710.1467
344.9616,22689.4067
345.1405,22695.7167
345.3194,22696.41
345.4982,22657.9967
345.6771,22634.7467
345.8559,22649.0467
346.0347,22627.0
346.2135,22615.22
346.3923,22635.7933
346.571,22586.8
346.7498,22545.2967
346.9285,22579.71
347.1071,22530.32
347.2859,22491.3533
347.4645,22524.95
347.6431,22582.2367
347.8217,22658.1967
348.0003,22645.5567
348.1789,22535.36
348.3574,22473.9133
348.5359,22415.2733
348.7145,22361.0667
348.893,22366.6733
349.0714,22359.81
349.2499,22313.39
349.4283,22263.1833
349.6068,22202.8733
349.7852,22179.3067
349.9635,22187.3967
350.1419,22179.46
350.3202,22150.0533
350.4985,22100.87
350.6768,22074.23
350.8551,22052.2967
351.0334,22033.6333
351.2116,22008.5767
351.3898,22009.69
351.568,21983.2633
351.7462,21984.3433
351.9243,21955.4967
352.1025,21928.7833
352.2806,21899.2933
352.4587,21905.3133
352.6368,21879.1
352.8148,21805.4733
352.9929,21768.1033
353.1709,21780.5867
353.3489,21766.2433
353.5268,21727.6767
353.7048,21687.0633
353.8828,21666.8
354.0607,21626.8067
354.2386,21616.8233
354.4165,21600.1567
354.5943,21575.6767
354.7722,21561.7533
354.95,21596.6267
355.1278,21592.13
355.3056,21531.3233
355.4833,21453.22
355.6611,21398.43
355.8388,21352.59
356.0165,21330.0233
356.1942,21349.7233
356.3719,21373.9567
356.5495,21361.9833
356.7271,21353.53
356.9047,21328.5667
357.0823,21322.7333
357.2599,21336.96
357.4374,21296.3733
357.6149,21228.5133
357.7924,21174.9567
357.9699,21169.9867
358.1474,21131.9033
358.3248,21076.5967
358.5023,21048.42
358.6797,20996.4067
358.8571,20986.3633
359.0344,20950.93
359.2118,20892.8833
359.3891,20869.01
359.5664,20831.5033
359.7437,20806.9133
359.9209,20753.3933
360.0982,20691.8767
360.2754,20652.88
360.4526,20686.0933
360.6298,20690.97
360.807,20681.5967
360.9841,20657.9067
361.1613,20621.07
361.3383,20645.4333
361.5154,20655.2433
361.6925,20613.8833
361.8695,20600.9333
362.0466,20564.03
362.2236,20540.8733
362.4005,20523.4233
362.5775,20438.6967
362.7545,20370.76
362.9314,20354.2233
363.1083,20384.9333
363.2852,20415.9233
363.462,20365.9067
363.6389,20360.15
363.8157,20303.0967
363.9925,20254.7633
364.1693,20218.49
364.346,20158.81
364.5228,20189.7833
364.6996,20221.1267
364.8762,20258.75
365.0529,20233.53
365.2296,20221.3833
365.4062,20233.6633
365.5829,20172.71
365.7595,20168.13
365.9361,20175.2467
366.1126,20170.1233
366.2892,20413.5967
366.4657,20766.9933
366.6422,20854.32
366.8186,20912.15
366.9951,20980.3167
367.1716,20781.4633
367.348,20823.8933
367.5244,20896.0433
367.7008,20923.4833
367.8772,20697.1033
368.0535,20510.94
368.2298,20787.53
368.4061,20815.97
368.5824,20733.6
368.7586,20962.5067
368.9349,20844.0133
369.1111,20507.7133
369.2873,20344.3067
369.4635,20457.3467
369.6396,20304.18
369.8158,20154.2133
369.9919,20188.2733
370.168,20278.7
370.3441,20204.3467
370.5202,20036.6267
370.6962,19931.1267
370.8722,19881.6833
371.0482,19879.1467
371.2242,19992.31
371.4002,20178.0633
371.5761,20125.95
371.752,20064.2933
371.9279,20140.9667
372.1038,20145.1833
372.2796,20016.6233
372.4555,20040.9767
372.6313,19996.9467
372.8071,19884.3133
372.9829,19840.94
373.1586,19939.1833
373.3344,19918.68
373.5101,19860.4633
373.6858,19857.5733
373.8615,19807.13
374.0371,19902.3233
374.2127,20085.2367
374.3884,19990.9433
374.564,19910.1733
374.7395,19930.4567
374.9151,20047.4033
375.0906,20403.9833
375.2661,20407.2633
375.4416,20338.04
375.6171,20579.9533
375.7925,20749.0233
375.968,20682.7633
376.1434,20370.0367
376.3188,20274.47
376.4941,20303.2167
376.6695,20364.8567
376.8448,20473.62
377.0201,20429.89
377.1954,20470.73
377.3707,20583.1467
377.5459,20690.88
377.7212,21124.1067
377.8964,21763.1333
378.0715,21587.49
378.2467,21365.8933
378.4218,21504.89
378.597,21031.23
378.7721,21043.5367
378.9472,21167.4033
379.1222,21392.3667
379.2973,22074.47
379.4723,22600.6167
379.6473,22698.94
379.8223,22059.09
379.9972,21624.0667
380.1722,21340.8333
380.3471,21257.5267
380.522,21098.3933
380.6969,21286.3733
380.8717,21583.3567
381.0466,21188.6367
381.2214,21087.9433
381.3962,20988.28
381.571,20797.6267
381.7457,20788.85
381.9204,20964.0267
382.0952,20876.1267
382.2699,21518.4967
382.4445,21871.8767
382.6192,22331.12
382.7938,23071.9133
382.9685,23098.8967
383.1431,22256.72
383.3176,21600.1533
383.4922,21410.6967
383.6667,21353.0333
383.8412,21108.8233
384.0157,21056.83
384.1902,21282.3867
384.3646,21399.6333
384.5391,21347.8167
384.7134,21505.18
384.8878,22029.8133
385.0622,22371.1033
385.2365,21760.41
385.4109,21324.6433
385.5852,21302.4933
385.7594,21448.52
385.9337,21667.82
386.1079,22058.96
386.2822,22662.3067
386.4564,22329.3633
386.6306,21991.7233
386.8047,22445.4733
386.9789,22522.2967
387.153,23030.6133
387.3271,23536.1433
387.5012,23588.7367
387.6752,24287.1
387.8492,24795.7567
388.0233,23997.38
388.1972,23900.26
388.3712,23918.53
388.5452,23888.6233
388.7191,24256.8267
388.893,25100.91
389.0669,24238.8933
389.2408,22833.05
389.4146,22010.8467
389.5884,21342.5067
389.7623,21044.0767
389.9361,20966.2867
390.1098,21156.8133
390.2835,21241.9933
390.4573,21136.0067
390.631,21271.3567
390.8047,21679.0567
390.9784,21636.2967
391.152,21530.0733
391.3256,21782.45
391.4992,21706.45
391.6728,21474.6767
391.8464,22007.2867
392.0199,22497.5433
392.1934,22269.35
392.3669,22957.04
392.5403,23082.3567
392.7138,23596.3567
392.8873,24153.4333
393.0607,24853.5133
393.2341,25168.8433
393.4074,24776.1267
393.5808,23638.5067
393.7542,23420.6133
393.9274,23176.15
394.1007,22868.2767
394.274,23356.31
394.4472,23257.0633
394.6205,23960.98
394.7937,24919.9933
394.9668,24895.3267
395.14,23995.2133
395.3131,23031.6733
395.4863,22535.2267
395.6594,22381.1733
395.8325,21972.2733
396.0055,22103.74
396.1786,22251.5067
396.3516,22344.1
396.5246,22165.0233
396.6975,21888.7833
396.8705,22588.5
397.0434,22768.4667
397.2163,22100.16
397.3892,22221.2333
397.5621,22761.9333
397.735,23151.8267
397.9077,23934.57
398.0806,23486.4867
398.2534,23627.7633
398.4261,23827.3667
398.5989,24809.4033
398.7716,25105.6467
398.9443,24916.5833
399.117,24380.9367
399.2896,24152.2033
399.4623,23731.56
399.6349,23600.2867
399.8075,23057.3767
399.9801,22689.31
400.1526,22549.5433
400.3252,21623.8767
400.4977,21226.66
400.6702,21153.48
400.8427,21067.1167
401.0151,21292.0233
401.1875,21131.8133
401.36,21263.3567
401.5323,21097.09
401.7047,20763.7633
401.877,20680.5867
402.0494,20720.34
402.2216,21170.33
402.394,21323.14
402.5662,21132.7833
402.7385,21157.57
402.9107,21080.17
403.0829,21095.3167
403.2551,20971.7633
403.4272,20867.9567
403.5994,20919.6833
403.7715,21391.8533
403.9436,21361.04
404.1156,21492.1467
