Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-16 19:13:47.219522
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1842.4
218.2508,1880.75
218.442,1918.28
218.6332,1958.85
218.8244,1997.8333
219.0156,2039.1067
219.2067,2084.16
219.3979,2129.7333
219.589,2176.7433
219.7801,2225.7333
219.9712,2274.77
220.1623,2324.49
220.3533,2379.2767
220.5444,2434.0367
220.7354,2490.5467
220.9264,2546.72
221.1174,2610.1933
221.3083,2671.9333
221.4993,2733.45
221.6902,2794.6067
221.8812,2860.55
222.0721,2929.8633
222.263,2998.9867
222.4538,3071.82
222.6447,3146.11
222.8355,3221.26
223.0264,3295.4733
223.2172,3372.48
223.408,3453.63
223.5987,3535.39
223.7895,3617.8067
223.9802,3704.5733
224.1709,3790.5867
224.3616,3879.2833
224.5524,3971.6533
224.743,4065.0467
224.9337,4156.83
225.1243,4259.4133
225.315,4356.5833
225.5056,4452.8367
225.6962,4555.5
225.8867,4660.2467
226.0773,4765.3833
226.2678,4870.7633
226.4584,4980.64
226.6489,5088.4333
226.8394,5192.47
227.0298,5305.0267
227.2203,5425.1567
227.4108,5549.5767
227.6012,5669.2133
227.7916,5787.55
227.982,5910.1567
228.1723,6029.06
228.3627,6156.26
228.5531,6278.11
228.7434,6403.05
228.9337,6534.1033
229.124,6667.8167
229.3143,6802.1567
229.5045,6946.5633
229.6948,7087.1467
229.885,7235.01
230.0752,7383.8467
230.2654,7531.96
230.4556,7678.9667
230.6457,7820.4967
230.8358,7968.9667
231.026,8115.6133
231.2161,8262.5467
231.4062,8414.97
231.5963,8564.42
231.7863,8715.9967
231.9764,8878.38
232.1664,9041.3833
232.3564,9210.0367
232.5464,9371.0667
232.7364,9538.1
232.9263,9697.2767
233.1163,9867.6633
233.3062,10038.1267
233.4961,10220.5267
233.686,10384.2267
233.8758,10539.7533
234.0657,10697.7967
234.2555,10874.3267
234.4454,11045.4333
234.6352,11214.8067
234.825,11386.83
235.0147,11548.1667
235.2045,11717.4233
235.3942,11885.1333
235.5839,12055.4167
235.7737,12218.6867
235.9633,12384.8233
236.153,12568.0133
236.3427,12744.0833
236.5323,12915.2367
236.7219,13079.0833
236.9115,13228.0433
237.1011,13382.76
237.2907,13558.8633
237.4803,13729.4867
237.6698,13889.88
237.8593,14058.1067
238.0488,14224.1067
238.2383,14388.0833
238.4278,14552.5333
238.6172,14732.9067
238.8066,14898.5233
238.9961,15069.6567
239.1855,15249.5933
239.3748,15411.25
239.5642,15563.7
239.7536,15734.5467
239.9429,15897.59
240.1322,16045.51
240.3215,16205.0833
240.5108,16365.4633
240.7001,16531.6433
240.8893,16687.3133
241.0786,16842.11
241.2677,16987.0667
241.457,17158.0133
241.6461,17288.8567
241.8353,17421.5567
242.0244,17558.0267
242.2136,17693.3267
242.4027,17834.7467
242.5918,17968.76
242.7809,18084.6633
242.9699,18159.3
243.159,18264.22
243.348,18428.8667
243.537,18602.3767
243.726,18744.6
243.915,18871.35
244.1039,18983.02
244.2929,19045.28
244.4818,19115.7033
244.6707,19246.9933
244.8596,19419.1367
245.0485,19579.8167
245.2373,19735.0033
245.4262,19882.9367
245.615,20017.09
245.8038,20120.6167
245.9926,20254.14
246.1814,20343.6967
246.3701,20364.4467
246.5589,20416.4567
246.7476,20545.6033
246.9363,20724.1167
247.1249,20869.46
247.3136,21015.32
247.5023,21145.8567
247.6909,21288.24
247.8795,21414.78
248.0681,21541.7667
248.2567,21669.6367
248.4453,21784.3733
248.6338,21886.6333
248.8224,21912.98
249.0109,21910.05
249.1994,22021.57
249.3878,22176.1667
249.5763,22325.0433
249.7648,22458.61
249.9532,22582.8167
250.1416,22732.7
250.33,22875.4367
250.5183,23009.1633
250.7067,23113.8667
250.8951,23210.62
251.0834,23310.8267
251.2717,23406.72
251.46,23493.9333
251.6483,23575.8533
251.8365,23621.4767
252.0247,23629.76
252.213,23737.3967
252.4012,23853.0133
252.5894,24006.6267
252.7775,24115.12
252.9657,24214.55
253.1538,24342.7333
253.3419,24441.15
253.53,24510.8267
253.7181,24600.8
253.9062,24686.6267
254.0942,24775.2033
254.2823,24837.5867
254.4703,24905.8867
254.6583,24982.15
254.8463,25055.3667
255.0342,25108.5167
255.2222,25154.5733
255.4101,25169.1333
255.598,25187.1433
255.7859,25280.2667
255.9738,25393.6967
256.1616,25514.8933
256.3495,25641.9633
256.5373,25736.1167
256.7251,25867.02
256.9129,25956.99
257.1006,26035.0433
257.2884,26131.1267
257.4761,26236.4433
257.6638,26310.3733
257.8515,26359.2133
258.0392,26419.5433
258.2269,26472.8367
258.4146,26522.65
258.6022,26592.5
258.7898,26619.82
258.9774,26664.6667
259.165,26734.6033
259.3525,26778.2833
259.5401,26827.4333
259.7276,26898.0267
259.9151,26969.4833
260.1026,27028.8
260.2901,27104.8933
260.4776,27178.3733
260.665,27291.7533
260.8524,27387.13
261.0398,27483.6633
261.2272,27541.1967
261.4146,27564.7
261.6019,27621.39
261.7893,27682.7167
261.9766,27730.4067
262.1639,27791.7467
262.3512,27808.7567
262.5384,27823.65
262.7257,27851.0733
262.9129,27888.4767
263.1001,27914.97
263.2873,27975.23
263.4745,28014.2267
263.6617,27985.2433
263.8488,28030.58
264.0359,28074.51
264.2231,28105.1067
264.4101,28139.7867
264.5972,28180.1533
264.7842,28218.3167
264.9713,28245.0433
265.1583,28260.5067
265.3453,28289.7033
265.5323,28330.3367
265.7193,28368.7167
265.9062,28424.49
266.0931,28443.6
266.2801,28456.0767
266.4669,28492.1467
266.6538,28532.68
266.8407,28575.9533
267.0276,28571.2733
267.2143,28567.8233
267.4012,28593.9067
267.588,28564.1033
267.7747,28572.79
267.9615,28586.8533
268.1482,28592.1667
268.3349,28606.38
268.5217,28611.9233
268.7083,28589.0767
268.895,28587.23
269.0817,28615.87
269.2682,28616.1833
269.4549,28592.84
269.6415,28548.5867
269.8281,28547.84
270.0146,28579.4367
270.2012,28593.2867
270.3877,28616.28
270.5742,28610.3933
270.7607,28619.68
270.9472,28618.99
271.1336,28609.3233
271.32,28594.3433
271.5065,28577.65
271.6929,28576.6033
271.8792,28605.48
272.0656,28605.0033
272.252,28617.9733
272.4383,28622.53
272.6246,28611.1067
272.8109,28602.5033
272.9972,28646.3833
273.1835,28675.13
273.3697,28694.23
273.5559,28699.9667
273.7421,28705.0
273.9283,28700.8067
274.1145,28696.5833
274.3007,28697.4467
274.4868,28715.5067
274.6729,28754.6133
274.859,28758.59
275.0451,28757.46
275.2311,28691.06
275.4172,28711.5467
275.6032,28730.2233
275.7892,28753.4567
275.9752,28753.4933
276.1612,28773.0367
276.3472,28749.59
276.5331,28737.67
276.719,28734.8
276.9049,28740.1067
277.0908,28714.3933
277.2767,28713.3
277.4625,28722.32
277.6484,28706.7733
277.8342,28685.0967
278.02,28678.8967
278.2057,28697.29
278.3915,28736.13
278.5772,28735.7967
278.763,28700.2967
278.9487,28730.28
279.1343,28751.1833
279.32,28732.9033
279.5057,28690.5133
279.6913,28615.7367
279.877,28600.4867
280.0625,28589.3533
280.2481,28548.2233
280.4337,28515.22
280.6192,28543.55
280.8048,28567.7367
280.9903,28536.8867
281.1758,28500.3733
281.3612,28459.3567
281.5467,28440.8833
281.7321,28467.4967
281.9175,28478.0033
282.1029,28463.5433
282.2884,28460.5733
282.4737,28412.4167
282.6591,28376.4433
282.8444,28374.2433
283.0297,28357.4533
283.215,28355.9433
283.4002,28347.25
283.5855,28307.1033
283.7707,28235.75
283.956,28203.75
284.1412,28178.3167
284.3264,28191.44
284.5115,28215.34
284.6967,28223.2067
284.8818,28187.0833
285.0669,28133.97
285.252,28124.7267
285.4371,28124.27
285.6222,28084.95
285.8072,28050.7767
285.9922,28028.4767
286.1772,28037.1233
286.3622,28043.0067
286.5472,28007.7167
286.7321,27962.4733
286.9171,27986.1067
287.102,27981.3533
287.2869,27998.6767
287.4717,28031.65
287.6566,28027.1533
287.8415,28024.8033
288.0263,28006.21
288.2111,27944.4267
288.3959,27890.7567
288.5806,27886.08
288.7654,27885.7267
288.9501,27938.77
289.1348,27946.1333
289.3195,27934.5433
289.5042,27938.9867
289.6889,27957.83
289.8735,27904.5367
290.0581,27874.7367
290.2428,27823.2967
290.4273,27817.2867
290.6119,27836.4333
290.7965,27829.5533
290.981,27825.0067
291.1655,27807.06
291.35,27736.4733
291.5345,27684.4467
291.719,27682.55
291.9034,27686.8367
292.0878,27718.87
292.2722,27707.9833
292.4566,27674.9067
292.641,27677.4733
292.8253,27673.0933
293.0096,27640.68
293.194,27650.3467
293.3783,27645.78
293.5626,27653.26
293.7468,27649.6033
293.9311,27651.3667
294.1153,27599.74
294.2995,27513.7633
294.4837,27456.6433
294.6678,27414.5833
294.852,27382.5733
295.0361,27390.01
295.2202,27391.18
295.4043,27408.2167
295.5884,27387.03
295.7725,27372.94
295.9565,27349.9567
296.1405,27293.3833
296.3246,27261.12
296.5085,27292.9733
296.6925,27318.96
296.8764,27309.6233
297.0603,27283.2133
297.2443,27258.0067
297.4282,27217.27
297.612,27171.1067
297.7959,27127.6133
297.9797,27100.6167
298.1635,27057.7033
298.3474,27093.6233
298.5311,27117.0
298.7149,27068.69
298.8987,27007.52
299.0823,26980.2067
299.2661,26922.68
299.4498,26842.97
299.6334,26834.7633
299.8171,26838.54
300.0007,26825.5467
300.1843,26815.5333
300.368,26798.65
300.5515,26771.7167
300.7351,26753.62
300.9186,26729.03
301.1021,26686.7067
301.2857,26675.1367
301.4691,26656.7667
301.6526,26664.23
301.8361,26621.41
302.0195,26583.2833
302.2029,26568.0767
302.3863,26560.2833
302.5697,26520.8933
302.753,26526.0767
302.9364,26541.84
303.1197,26562.4033
303.303,26536.0633
303.4863,26488.2633
303.6696,26414.11
303.8528,26357.4867
304.036,26328.6967
304.2192,26332.5833
304.4024,26320.97
304.5856,26279.28
304.7688,26266.2333
304.9519,26255.7167
305.135,26230.37
305.3181,26202.49
305.5012,26186.3567
305.6842,26183.5633
305.8673,26168.03
306.0504,26126.0533
306.2333,26059.2933
306.4163,26050.38
306.5993,26007.24
306.7822,25995.6567
306.9652,25992.19
307.1481,25946.3867
307.331,25915.42
307.5139,25878.63
307.6967,25837.0533
307.8796,25803.5567
308.0624,25781.3633
308.2452,25739.86
308.428,25705.7167
308.6107,25696.61
308.7935,25670.89
308.9762,25645.3167
309.1589,25621.4267
309.3416,25590.6967
309.5243,25559.62
309.7069,25535.8967
309.8896,25498.4433
310.0721,25469.29
310.2548,25457.8067
310.4373,25443.8433
310.6199,25445.97
310.8024,25407.4567
310.985,25390.9367
311.1674,25341.1467
311.3499,25285.8233
311.5324,25280.6867
311.7148,25298.4633
311.8973,25268.57
312.0797,25253.35
312.2621,25239.57
312.4445,25201.2133
312.6268,25163.3567
312.8091,25138.7933
312.9915,25089.22
313.1738,25071.6067
313.356,25018.7733
313.5383,24980.99
313.7206,24971.6
313.9027,24923.4033
314.085,24901.96
314.2672,24887.3667
314.4493,24878.4167
314.6314,24876.8867
314.8136,24877.2167
314.9957,24828.61
315.1778,24783.5167
315.3598,24762.9833
315.5419,24762.9967
315.724,24754.9833
315.9059,24741.6033
316.088,24719.9833
316.2699,24717.33
316.4519,24703.5367
316.6338,24658.8933
316.8157,24583.1133
316.9977,24559.5433
317.1795,24572.18
317.3614,24580.08
317.5432,24580.48
317.7251,24548.9867
317.9069,24498.4333
318.0887,24488.1033
318.2704,24429.4467
318.4522,24419.6067
318.6339,24420.4
318.8156,24447.7333
318.9973,24425.6833
319.179,24427.1467
319.3607,24442.0967
319.5423,24455.1333
319.7239,24432.38
319.9055,24397.04
320.0871,24375.15
320.2687,24369.9567
320.4502,24360.29
320.6317,24310.8233
320.8132,24307.68
320.9947,24317.19
321.1761,24333.2467
321.3576,24331.93
321.5391,24317.7533
321.7205,24281.94
321.9019,24257.9133
322.0832,24220.51
322.2646,24182.16
322.4459,24156.7867
322.6272,24127.5267
322.8085,24111.2067
322.9898,24096.1867
323.1711,24073.6833
323.3523,24071.1867
323.5335,24050.83
323.7147,24078.2833
323.8959,24129.2933
324.0771,24133.8
324.2582,24107.2267
324.4393,24099.4633
324.6204,24113.2133
324.8015,24111.16
324.9826,24144.34
325.1637,24177.0933
325.3447,24177.4367
325.5257,24194.05
325.7067,24197.2833
325.8877,24117.0967
326.0686,24030.4167
326.2496,24020.6267
326.4305,23986.3733
326.6114,23979.9433
326.7922,23973.19
326.9731,23976.9767
327.1539,23949.4033
327.3347,23942.5067
327.5155,23949.47
327.6963,23993.9233
327.8771,24011.2067
328.0578,23981.7533
328.2385,23917.5967
328.4193,23906.2167
328.5999,23897.29
328.7806,23854.0567
328.9613,23861.8067
329.1419,23847.4133
329.3225,23846.2967
329.5031,23810.38
329.6837,23788.01
329.8642,23753.64
330.0447,23732.42
330.2252,23696.9333
330.4057,23659.9167
330.5862,23666.2733
330.7667,23694.9267
330.9471,23718.6533
331.1275,23719.2433
331.3079,23684.9967
331.4883,23662.3433
331.6687,23645.1833
331.849,23597.0733
332.0293,23549.27
332.2096,23516.73
332.3899,23516.1133
332.5702,23530.2367
332.7504,23547.13
332.9306,23558.5833
333.1108,23520.02
333.291,23472.0933
333.4712,23468.3367
333.6514,23494.96
333.8315,23479.4667
334.0116,23464.83
334.1917,23473.1633
334.3717,23473.4833
334.5518,23480.3567
334.7318,23453.71
334.9119,23440.2533
335.0918,23448.4467
335.2718,23452.5833
335.4518,23445.5967
335.6317,23446.5967
335.8116,23485.1333
335.9915,23449.14
336.1714,23385.5833
336.3513,23375.97
336.5311,23379.5
336.7109,23387.4167
336.8907,23357.6
337.0705,23290.8633
337.2502,23227.1633
337.43,23202.5
337.6097,23164.36
337.7894,23153.1567
337.9691,23157.46
338.1488,23169.7667
338.3284,23179.0667
338.508,23211.3567
338.6877,23216.4867
338.8672,23203.9667
339.0468,23153.5967
339.2263,23127.7467
339.4059,23179.57
339.5854,23229.06
339.7649,23180.94
339.9443,23160.4633
340.1238,23141.9167
340.3032,23145.95
340.4826,23154.4633
340.662,23108.27
340.8414,23071.02
341.0207,23087.9467
341.2001,23104.0067
341.3794,23113.6433
341.5587,23148.81
341.738,23116.3133
341.9172,23100.1067
342.0965,23061.69
342.2757,22971.74
342.4549,22918.37
342.6341,22918.8933
342.8132,22953.77
342.9923,23046.2333
343.1715,23147.1433
343.3506,23099.6967
343.5296,22979.81
343.7087,22928.8967
343.8878,22873.2033
344.0668,22858.0133
344.2458,22854.6433
344.4248,22805.35
344.6037,22785.75
344.7827,22788.67
344.9616,22764.4333
345.1405,22776.7067
345.3194,22773.1933
345.4982,22738.96
345.6771,22716.6667
345.8559,22727.1933
346.0347,22707.8
346.2135,22702.68
346.3923,22717.6633
346.571,22672.9667
346.7498,22629.9733
346.9285,22660.3433
347.1071,22611.87
347.2859,22571.5933
347.4645,22606.8067
347.6431,22666.44
347.8217,22748.6567
348.0003,22726.49
348.1789,22614.8833
348.3574,22556.7233
348.5359,22498.04
348.7145,22443.2933
348.893,22449.9667
349.0714,22448.9633
349.2499,22396.3567
349.4283,22349.26
349.6068,22289.2033
349.7852,22264.89
349.9635,22276.1567
350.1419,22267.6067
350.3202,22234.5
350.4985,22188.8667
350.6768,22155.3767
350.8551,22137.2467
351.0334,22114.5733
351.2116,22088.07
351.3898,22095.8067
351.568,22067.98
351.7462,22066.3233
351.9243,22041.2133
352.1025,22009.06
352.2806,21982.0333
352.4587,21988.3433
352.6368,21966.28
352.8148,21891.61
352.9929,21857.0533
353.1709,21864.62
353.3489,21850.18
353.5268,21809.6367
353.7048,21772.6033
353.8828,21753.9033
354.0607,21705.37
354.2386,21701.4033
354.4165,21682.35
354.5943,21658.46
354.7722,21646.2367
354.95,21681.33
355.1278,21673.8167
355.3056,21616.8333
355.4833,21537.8133
355.6611,21477.09
355.8388,21433.52
356.0165,21409.8333
356.1942,21434.5733
356.3719,21458.6833
356.5495,21449.7667
356.7271,21437.3733
356.9047,21410.2333
357.0823,21408.4533
357.2599,21422.6633
357.4374,21378.65
357.6149,21312.87
357.7924,21259.8967
357.9699,21256.3367
358.1474,21214.9667
358.3248,21161.56
358.5023,21132.96
358.6797,21076.41
358.8571,21069.36
359.0344,21034.9467
359.2118,20980.0967
359.3891,20948.37
359.5664,20909.2833
359.7437,20887.6267
359.9209,20836.9033
360.0982,20775.37
360.2754,20738.7733
360.4526,20769.1233
360.6298,20773.4467
360.807,20761.0367
360.9841,20741.2067
361.1613,20702.16
361.3383,20731.5767
361.5154,20742.59
361.6925,20698.4933
361.8695,20689.27
362.0466,20648.51
362.2236,20624.3933
362.4005,20609.9967
362.5775,20522.2333
362.7545,20453.3267
362.9314,20440.32
363.1083,20467.5433
363.2852,20502.4967
363.462,20445.2967
363.6389,20444.5767
363.8157,20384.01
363.9925,20342.5333
364.1693,20302.93
364.346,20241.1233
364.5228,20275.5467
364.6996,20304.3433
364.8762,20340.5567
365.0529,20314.3267
365.2296,20306.9933
365.4062,20318.6
365.5829,20259.4267
365.7595,20251.1133
365.9361,20257.9633
366.1126,20262.2033
366.2892,20496.5133
366.4657,20850.51
366.6422,20939.6633
366.8186,20999.78
366.9951,21060.1267
367.1716,20867.03
367.348,20911.97
367.5244,20985.3633
367.7008,21006.2033
367.8772,20779.87
368.0535,20602.1733
368.2298,20876.87
368.4061,20895.48
368.5824,20815.74
368.7586,21050.7867
368.9349,20929.1633
369.1111,20594.1433
369.2873,20430.6367
369.4635,20545.89
369.6396,20389.4067
369.8158,20242.9733
369.9919,20275.2433
370.168,20359.3367
370.3441,20286.9733
370.5202,20120.3233
370.6962,20012.6633
370.8722,19967.3167
371.0482,19961.28
371.2242,20079.9833
371.4002,20264.9233
371.5761,20207.1233
371.752,20149.5467
371.9279,20231.5533
372.1038,20230.6533
372.2796,20106.57
372.4555,20127.9633
372.6313,20076.09
372.8071,19965.2133
372.9829,19924.9167
373.1586,20024.8467
373.3344,19998.38
373.5101,19940.5067
373.6858,19935.63
373.8615,19890.7067
374.0371,19991.3533
374.2127,20170.7867
374.3884,20069.8067
374.564,19997.7133
374.7395,20015.3167
374.9151,20142.0367
375.0906,20494.12
375.2661,20492.5533
375.4416,20424.3633
375.6171,20670.8
375.7925,20833.02
375.968,20761.51
376.1434,20453.5933
376.3188,20365.9267
376.4941,20398.8767
376.6695,20450.6667
376.8448,20559.55
377.0201,20515.8767
377.1954,20562.15
377.3707,20671.98
377.5459,20781.8567
377.7212,21218.87
377.8964,21856.6667
378.0715,21665.0267
378.2467,21462.7533
378.4218,21588.27
378.597,21118.84
378.7721,21132.69
378.9472,21256.8233
379.1222,21489.2833
379.2973,22171.7767
379.4723,22693.2733
379.6473,22781.2467
379.8223,22142.8567
379.9972,21713.53
380.1722,21434.0133
380.3471,21347.7133
380.522,21187.3867
380.6969,21388.5667
380.8717,21666.9133
381.0466,21270.8933
381.2214,21175.27
381.3962,21072.8067
381.571,20886.66
381.7457,20882.7967
381.9204,21052.5733
382.0952,20965.6133
382.2699,21615.5333
382.4445,21964.7067
382.6192,22434.0267
382.7938,23167.56
382.9685,23184.3367
383.1431,22340.2767
383.3176,21692.49
383.4922,21511.33
383.6667,21443.1467
383.8412,21195.6833
384.0157,21142.1833
384.1902,21372.4267
384.3646,21482.35
384.5391,21435.4867
384.7134,21600.0067
384.8878,22128.5833
385.0622,22454.2767
385.2365,21838.6667
385.4109,21416.93
385.5852,21396.17
385.7594,21543.1433
385.9337,21762.14
386.1079,22150.1633
386.2822,22753.4867
386.4564,22410.0367
386.6306,22092.4933
386.8047,22543.3833
386.9789,22622.7033
387.153,23132.72
387.3271,23620.6233
387.5012,23700.7233
387.6752,24399.6533
387.8492,24883.6133
388.0233,24089.2967
388.1972,24006.66
388.3712,24021.0367
388.5452,23992.9867
388.7191,24364.7967
388.893,25193.45
389.0669,24309.8767
389.2408,22916.6933
389.4146,22104.6867
389.5884,21435.62
389.7623,21134.9933
389.9361,21052.7867
390.1098,21242.7833
390.2835,21323.6833
390.4573,21215.9
390.631,21359.3167
390.8047,21770.4067
390.9784,21712.6967
391.152,21618.7533
391.3256,21872.3933
391.4992,21782.6267
391.6728,21562.12
391.8464,22104.27
392.0199,22579.5933
392.1934,22362.2333
392.3669,23042.9267
392.5403,23178.61
392.7138,23697.2133
392.8873,24252.7633
393.0607,24951.3667
393.2341,25269.56
393.4074,24854.76
393.5808,23721.21
393.7542,23521.6267
393.9274,23259.26
394.1007,22968.77
394.274,23431.6633
394.4472,23349.41
394.6205,24060.1833
394.7937,25020.5133
394.9668,24977.8067
395.14,24068.1267
395.3131,23117.98
395.4863,22640.34
395.6594,22468.75
395.8325,22061.0867
396.0055,22189.2933
396.1786,22341.6633
396.3516,22420.33
396.5246,22243.9867
396.6975,21972.2933
396.8705,22693.5633
397.0434,22837.21
397.2163,22182.0933
397.3892,22309.1533
397.5621,22853.23
397.735,23246.89
397.9077,24016.9433
398.0806,23565.3833
398.2534,23732.1733
398.4261,23920.6667
398.5989,24919.1233
398.7716,25181.4433
398.9443,25006.0667
399.117,24464.94
399.2896,24248.8433
399.4623,23824.0567
399.6349,23688.0033
399.8075,23134.8633
399.9801,22777.5833
400.1526,22617.8233
400.3252,21694.95
400.4977,21307.29
400.6702,21226.39
400.8427,21147.24
401.0151,21361.3933
401.1875,21206.04
401.36,21343.0167
401.5323,21165.64
401.7047,20839.1667
401.877,20760.5567
402.0494,20802.47
402.2216,21252.2533
402.394,21386.62
402.5662,21210.3467
402.7385,21232.4967
402.9107,21153.0533
403.0829,21164.3033
403.2551,21037.4167
403.4272,20943.5367
403.5994,20999.2067
403.7715,21468.2067
403.9436,21438.3067
404.1156,21567.0433
