Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 01:49:02.888793
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1872.9067
218.2508,1912.1633
218.442,1950.3533
218.6332,1991.5833
218.8244,2031.9367
219.0156,2074.0
219.2067,2119.36
219.3979,2166.3233
219.589,2213.7033
219.7801,2263.4133
219.9712,2313.56
220.1623,2364.48
220.3533,2419.98
220.5444,2476.07
220.7354,2534.3833
220.9264,2591.59
221.1174,2654.5467
221.3083,2717.87
221.4993,2778.8767
221.6902,2841.88
221.8812,2909.73
222.0721,2980.1033
222.263,3050.4333
222.4538,3126.31
222.6447,3201.41
222.8355,3279.4567
223.0264,3353.2933
223.2172,3432.07
223.408,3511.66
223.5987,3598.3133
223.7895,3680.57
223.9802,3768.11
224.1709,3856.9833
224.3616,3948.44
224.5524,4041.3367
224.743,4137.6933
224.9337,4229.2267
225.1243,4335.6767
225.315,4433.6933
225.5056,4531.6133
225.6962,4635.6433
225.8867,4742.9633
226.0773,4849.11
226.2678,4956.41
226.4584,5068.4033
226.6489,5178.39
226.8394,5286.6667
227.0298,5401.3433
227.2203,5520.9967
227.4108,5646.13
227.6012,5770.3
227.7916,5890.7267
227.982,6014.5733
228.1723,6137.0167
228.3627,6263.4067
228.5531,6389.47
228.7434,6514.51
228.9337,6646.9933
229.124,6783.5533
229.3143,6918.98
229.5045,7066.24
229.6948,7209.9167
229.885,7360.1733
230.0752,7509.6633
230.2654,7659.97
230.4556,7811.7033
230.6457,7957.14
230.8358,8102.65
231.026,8252.6267
231.2161,8406.1367
231.4062,8559.5433
231.5963,8708.7933
231.7863,8863.6533
231.9764,9025.4167
232.1664,9192.4033
232.3564,9367.42
232.5464,9527.5267
232.7364,9696.9033
232.9263,9858.7467
233.1163,10034.9267
233.3062,10208.07
233.4961,10390.7533
233.686,10559.99
233.8758,10714.9867
234.0657,10878.6667
234.2555,11056.5833
234.4454,11230.9867
234.6352,11398.85
234.825,11574.4767
235.0147,11740.8
235.2045,11910.1533
235.3942,12079.83
235.5839,12249.1167
235.7737,12420.3767
235.9633,12586.23
236.153,12770.84
236.3427,12949.5633
236.5323,13119.1933
236.7219,13287.0733
236.9115,13439.2167
237.1011,13598.77
237.2907,13770.79
237.4803,13945.9867
237.6698,14107.04
237.8593,14278.9033
238.0488,14445.6333
238.2383,14619.2733
238.4278,14778.31
238.6172,14959.87
238.8066,15132.6467
238.9961,15304.2167
239.1855,15483.6433
239.3748,15649.7767
239.5642,15803.35
239.7536,15977.8733
239.9429,16142.7733
240.1322,16290.92
240.3215,16451.8767
240.5108,16615.8433
240.7001,16780.7067
240.8893,16939.4167
241.0786,17093.88
241.2677,17244.2233
241.457,17413.68
241.6461,17540.8567
241.8353,17679.6467
242.0244,17818.71
242.2136,17953.7667
242.4027,18099.5833
242.5918,18233.39
242.7809,18349.48
242.9699,18424.4367
243.159,18531.2867
243.348,18700.8633
243.537,18874.5867
243.726,19017.7433
243.915,19142.0733
244.1039,19252.9433
244.2929,19319.5933
244.4818,19396.7333
244.6707,19527.2067
244.8596,19701.0833
245.0485,19858.5067
245.2373,20017.69
245.4262,20167.2067
245.615,20298.0733
245.8038,20402.9833
245.9926,20537.58
246.1814,20627.0733
246.3701,20647.99
246.5589,20706.63
246.7476,20835.53
246.9363,21010.7933
247.1249,21154.8133
247.3136,21309.44
247.5023,21440.1067
247.6909,21584.6133
247.8795,21705.9567
248.0681,21838.38
248.2567,21969.0933
248.4453,22084.12
248.6338,22186.5367
248.8224,22206.95
249.0109,22215.58
249.1994,22324.9467
249.3878,22481.1033
249.5763,22631.6
249.7648,22764.25
249.9532,22889.16
250.1416,23039.63
250.33,23183.6833
250.5183,23319.63
250.7067,23425.1633
250.8951,23521.7267
251.0834,23628.2
251.2717,23720.9
251.46,23809.9633
251.6483,23888.31
251.8365,23930.61
252.0247,23951.58
252.213,24059.77
252.4012,24167.77
252.5894,24324.2933
252.7775,24428.67
252.9657,24529.8533
253.1538,24660.4533
253.3419,24761.3867
253.53,24835.1367
253.7181,24926.2367
253.9062,25012.4933
254.0942,25097.6433
254.2823,25165.7267
254.4703,25231.8467
254.6583,25306.37
254.8463,25383.59
255.0342,25429.6767
255.2222,25479.7567
255.4101,25491.5433
255.598,25517.3833
255.7859,25607.7
255.9738,25725.9367
256.1616,25840.8433
256.3495,25970.55
256.5373,26065.2833
256.7251,26201.5033
256.9129,26291.17
257.1006,26371.57
257.2884,26470.9033
257.4761,26578.6833
257.6638,26647.8833
257.8515,26692.7933
258.0392,26756.0933
258.2269,26808.3667
258.4146,26865.9033
258.6022,26930.0367
258.7898,26957.4767
258.9774,27007.78
259.165,27071.1833
259.3525,27122.9367
259.5401,27169.7033
259.7276,27245.33
259.9151,27310.1933
260.1026,27370.3167
260.2901,27444.0967
260.4776,27519.18
260.665,27629.87
260.8524,27727.3333
261.0398,27828.7967
261.2272,27880.2833
261.4146,27908.1867
261.6019,27961.9467
261.7893,28027.2667
261.9766,28075.0633
262.1639,28135.69
262.3512,28153.2
262.5384,28171.3
262.7257,28200.3967
262.9129,28233.4367
263.1001,28264.23
263.2873,28321.74
263.4745,28359.6467
263.6617,28330.96
263.8488,28378.1067
264.0359,28426.6167
264.2231,28454.5333
264.4101,28485.3933
264.5972,28529.4667
264.7842,28566.2433
264.9713,28589.67
265.1583,28607.87
265.3453,28633.92
265.5323,28676.4033
265.7193,28717.7033
265.9062,28770.5133
266.0931,28791.67
266.2801,28807.4767
266.4669,28846.8233
266.6538,28882.23
266.8407,28923.4567
267.0276,28917.85
267.2143,28911.3867
267.4012,28944.1433
267.588,28913.1667
267.7747,28923.6433
267.9615,28942.4667
268.1482,28935.58
268.3349,28957.39
268.5217,28954.3833
268.7083,28940.6067
268.895,28942.6367
269.0817,28957.39
269.2682,28964.77
269.4549,28942.29
269.6415,28893.86
269.8281,28893.3967
270.0146,28922.61
270.2012,28941.2533
270.3877,28957.4767
270.5742,28958.8
270.7607,28961.7833
270.9472,28962.38
271.1336,28953.67
271.32,28940.7467
271.5065,28928.8467
271.6929,28923.9
271.8792,28951.7467
272.0656,28949.6333
272.252,28962.4133
272.4383,28969.58
272.6246,28959.2667
272.8109,28946.11
272.9972,28990.1633
273.1835,29010.1467
273.3697,29037.9867
273.5559,29045.0
273.7421,29049.2367
273.9283,29039.2867
274.1145,29041.22
274.3007,29041.6567
274.4868,29050.29
274.6729,29088.7267
274.859,29103.0267
275.0451,29102.2633
275.2311,29036.7333
275.4172,29050.1133
275.6032,29071.1033
275.7892,29095.95
275.9752,29087.9367
276.1612,29117.9533
276.3472,29085.7533
276.5331,29069.1567
276.719,29071.3767
276.9049,29075.26
277.0908,29051.6067
277.2767,29046.46
277.4625,29054.8967
277.6484,29042.62
277.8342,29017.8367
278.02,29013.1233
278.2057,29030.3267
278.3915,29063.0867
278.5772,29067.4167
278.763,29039.2967
278.9487,29066.24
279.1343,29084.71
279.32,29056.6633
279.5057,29016.1333
279.6913,28944.4933
279.877,28929.2533
280.0625,28917.5533
280.2481,28877.9633
280.4337,28841.6733
280.6192,28870.7133
280.8048,28892.8867
280.9903,28864.29
281.1758,28827.0533
281.3612,28784.03
281.5467,28768.09
281.7321,28796.61
281.9175,28801.0067
282.1029,28788.3833
282.2884,28783.39
282.4737,28740.79
282.6591,28702.2633
282.8444,28693.7067
283.0297,28683.0867
283.215,28680.1633
283.4002,28672.6633
283.5855,28627.16
283.7707,28553.6433
283.956,28525.3033
284.1412,28500.1333
284.3264,28511.4533
284.5115,28532.33
284.6967,28541.6933
284.8818,28510.0
285.0669,28454.6833
285.252,28439.0267
285.4371,28436.54
285.6222,28400.1
285.8072,28365.14
285.9922,28342.4133
286.1772,28353.4867
286.3622,28362.7133
286.5472,28325.64
286.7321,28276.7033
286.9171,28296.9833
287.102,28294.4
287.2869,28307.64
287.4717,28349.55
287.6566,28344.9533
287.8415,28336.1433
288.0263,28318.71
288.2111,28256.4633
288.3959,28198.1833
288.5806,28199.56
288.7654,28196.1633
288.9501,28245.6233
289.1348,28257.5467
289.3195,28251.4967
289.5042,28252.8667
289.6889,28274.4433
289.8735,28210.04
290.0581,28185.66
290.2428,28128.3833
290.4273,28122.3
290.6119,28144.3567
290.7965,28135.2867
290.981,28134.5233
291.1655,28120.4667
291.35,28041.9133
291.5345,27991.0467
291.719,27987.26
291.9034,27994.3133
292.0878,28026.68
292.2722,28013.0067
292.4566,27977.8967
292.641,27982.9833
292.8253,27975.0133
293.0096,27950.1067
293.194,27950.7933
293.3783,27945.7133
293.5626,27956.7967
293.7468,27955.13
293.9311,27956.56
294.1153,27902.4467
294.2995,27811.9333
294.4837,27759.16
294.6678,27715.92
294.852,27688.87
295.0361,27691.8333
295.2202,27694.5967
295.4043,27705.6267
295.5884,27687.2433
295.7725,27676.49
295.9565,27652.9433
296.1405,27595.0333
296.3246,27558.3867
296.5085,27589.0933
296.6925,27625.26
296.8764,27604.32
297.0603,27580.95
297.2443,27554.4333
297.4282,27510.5833
297.612,27463.2
297.7959,27418.1
297.9797,27396.4667
298.1635,27348.61
298.3474,27385.9233
298.5311,27405.0667
298.7149,27362.9433
298.8987,27301.0867
299.0823,27267.58
299.2661,27217.1567
299.4498,27129.8333
299.6334,27125.04
299.8171,27123.1267
300.0007,27113.5867
300.1843,27104.5933
300.368,27084.4933
300.5515,27060.7867
300.7351,27037.45
300.9186,27004.6967
301.1021,26972.2133
301.2857,26957.64
301.4691,26939.28
301.6526,26946.05
301.8361,26904.77
302.0195,26864.3667
302.2029,26851.6733
302.3863,26842.8833
302.5697,26799.0033
302.753,26804.7767
302.9364,26811.98
303.1197,26839.4333
303.303,26817.7133
303.4863,26768.29
303.6696,26692.4667
303.8528,26635.2167
304.036,26607.3233
304.2192,26610.6733
304.4024,26599.4
304.5856,26555.4033
304.7688,26538.9467
304.9519,26527.22
305.135,26503.1767
305.3181,26475.4967
305.5012,26457.2433
305.6842,26458.81
305.8673,26438.35
306.0504,26399.5733
306.2333,26334.0167
306.4163,26322.5867
306.5993,26281.52
306.7822,26269.64
306.9652,26261.65
307.1481,26221.63
307.331,26187.5333
307.5139,26152.9667
307.6967,26109.3933
307.8796,26070.9867
308.0624,26050.4067
308.2452,26005.47
308.428,25969.9
308.6107,25965.01
308.7935,25934.5
308.9762,25909.5267
309.1589,25884.0033
309.3416,25858.39
309.5243,25827.76
309.7069,25800.4933
309.8896,25758.2967
310.0721,25735.8633
310.2548,25717.6367
310.4373,25704.8767
310.6199,25708.6233
310.8024,25670.0633
310.985,25653.8433
311.1674,25603.8433
311.3499,25546.79
311.5324,25536.1933
311.7148,25556.71
311.8973,25525.55
312.0797,25508.3367
312.2621,25491.4967
312.4445,25457.0767
312.6268,25413.1933
312.8091,25392.2567
312.9915,25344.0867
313.1738,25318.1767
313.356,25275.28
313.5383,25232.4833
313.7206,25217.98
313.9027,25170.2833
314.085,25147.92
314.2672,25133.1733
314.4493,25126.0233
314.6314,25123.1967
314.8136,25120.6033
314.9957,25075.46
315.1778,25022.96
315.3598,25007.9567
315.5419,25005.5833
315.724,25005.3433
315.9059,24990.75
316.088,24963.52
316.2699,24957.3267
316.4519,24948.18
316.6338,24905.5767
316.8157,24832.6233
316.9977,24804.08
317.1795,24819.4
317.3614,24823.2767
317.5432,24824.7267
317.7251,24794.2067
317.9069,24742.5267
318.0887,24725.44
318.2704,24667.8267
318.4522,24657.49
318.6339,24663.5133
318.8156,24689.27
318.9973,24662.8267
319.179,24666.2067
319.3607,24683.8433
319.5423,24696.06
319.7239,24674.5767
319.9055,24635.81
320.0871,24616.1067
320.2687,24608.81
320.4502,24594.6967
320.6317,24549.6867
320.8132,24542.55
320.9947,24551.23
321.1761,24563.7167
321.3576,24571.4267
321.5391,24548.58
321.7205,24512.5433
321.9019,24489.86
322.0832,24450.85
322.2646,24414.1133
322.4459,24393.2767
322.6272,24365.91
322.8085,24340.6333
322.9898,24328.5333
323.1711,24303.8367
323.3523,24302.69
323.5335,24273.13
323.7147,24305.11
323.8959,24356.6
324.0771,24353.1567
324.2582,24333.49
324.4393,24325.9267
324.6204,24340.4733
324.8015,24335.6667
324.9826,24367.7167
325.1637,24401.0933
325.3447,24404.94
325.5257,24422.79
325.7067,24424.2467
325.8877,24337.3067
326.0686,24257.4967
326.2496,24252.33
326.4305,24222.14
326.6114,24208.5767
326.7922,24203.9567
326.9731,24205.25
327.1539,24175.45
327.3347,24168.18
327.5155,24174.8533
327.6963,24213.8467
327.8771,24236.0633
328.0578,24208.22
328.2385,24143.4
328.4193,24132.19
328.5999,24117.8767
328.7806,24083.03
328.9613,24086.7
329.1419,24068.0
329.3225,24069.33
329.5031,24033.0867
329.6837,24006.2567
329.8642,23973.96
330.0447,23955.8467
330.2252,23925.9567
330.4057,23885.6267
330.5862,23888.67
330.7667,23911.7233
330.9471,23928.0833
331.1275,23939.4067
331.3079,23913.9
331.4883,23892.6133
331.6687,23873.1833
331.849,23827.1733
332.0293,23777.62
332.2096,23739.5
332.3899,23737.2367
332.5702,23750.7867
332.7504,23761.4
332.9306,23776.26
333.1108,23738.4233
333.291,23686.4367
333.4712,23687.04
333.6514,23712.1133
333.8315,23700.3133
334.0116,23684.28
334.1917,23685.4967
334.3717,23693.0633
334.5518,23699.28
334.7318,23670.4333
334.9119,23656.6467
335.0918,23664.0433
335.2718,23668.03
335.4518,23664.63
335.6317,23660.3933
335.8116,23694.0967
335.9915,23652.2733
336.1714,23601.0833
336.3513,23593.5667
336.5311,23596.56
336.7109,23601.7167
336.8907,23569.7867
337.0705,23504.54
337.2502,23435.9967
337.43,23410.5733
337.6097,23377.6933
337.7894,23359.53
337.9691,23369.37
338.1488,23381.63
338.3284,23389.2533
338.508,23422.2133
338.6877,23427.6367
338.8672,23409.4933
339.0468,23358.7733
339.2263,23342.5867
339.4059,23395.0267
339.5854,23435.7267
339.7649,23393.2233
339.9443,23366.6767
340.1238,23354.5167
340.3032,23355.0867
340.4826,23371.1833
340.662,23317.77
340.8414,23279.88
341.0207,23300.36
341.2001,23312.98
341.3794,23322.8533
341.5587,23351.6467
341.738,23329.87
341.9172,23308.01
342.0965,23267.5433
342.2757,23186.8467
342.4549,23129.43
342.6341,23130.07
342.8132,23169.9233
342.9923,23255.5533
343.1715,23349.1467
343.3506,23293.7533
343.5296,23189.06
343.7087,23145.3033
343.8878,23088.9567
344.0668,23066.2
344.2458,23061.11
344.4248,23011.2533
344.6037,22990.3333
344.7827,22994.8133
344.9616,22974.8667
345.1405,22983.1367
345.3194,22978.5533
345.4982,22943.1167
345.6771,22924.9833
345.8559,22927.0667
346.0347,22911.8267
346.2135,22906.9
346.3923,22916.16
346.571,22867.54
346.7498,22832.86
346.9285,22864.0433
347.1071,22818.6133
347.2859,22778.9333
347.4645,22809.3167
347.6431,22872.55
347.8217,22949.5867
348.0003,22911.6867
348.1789,22817.06
348.3574,22760.5533
348.5359,22706.2467
348.7145,22649.8033
348.893,22648.5733
349.0714,22649.74
349.2499,22595.8267
349.4283,22548.2933
349.6068,22489.88
349.7852,22464.91
349.9635,22470.15
350.1419,22463.0467
350.3202,22436.1267
350.4985,22387.6733
350.6768,22356.9367
350.8551,22335.39
351.0334,22323.0633
351.2116,22291.3767
351.3898,22295.4167
351.568,22268.3467
351.7462,22265.4533
351.9243,22242.92
352.1025,22206.6033
352.2806,22179.9833
352.4587,22187.2367
352.6368,22159.47
352.8148,22090.7633
352.9929,22048.0967
353.1709,22061.5067
353.3489,22045.9833
353.5268,22008.9467
353.7048,21970.34
353.8828,21947.2
354.0607,21902.6133
354.2386,21899.5533
354.4165,21877.8933
354.5943,21856.3767
354.7722,21840.9733
354.95,21866.89
355.1278,21858.9233
355.3056,21803.1667
355.4833,21724.2833
355.6611,21666.11
355.8388,21623.42
356.0165,21602.3233
356.1942,21620.6367
356.3719,21646.5167
356.5495,21632.8967
356.7271,21623.7967
356.9047,21593.13
357.0823,21594.5633
357.2599,21606.8467
357.4374,21567.5367
357.6149,21497.6033
357.7924,21446.1067
357.9699,21438.44
358.1474,21397.58
358.3248,21343.6833
358.5023,21310.98
358.6797,21266.5467
358.8571,21250.1867
359.0344,21211.19
359.2118,21158.25
359.3891,21126.3133
359.5664,21089.1867
359.7437,21069.4267
359.9209,21019.61
360.0982,20956.13
360.2754,20918.43
360.4526,20951.0867
360.6298,20957.35
360.807,20942.2733
360.9841,20921.0633
361.1613,20887.5167
361.3383,20906.4467
361.5154,20913.84
361.6925,20869.4433
361.8695,20863.8667
362.0466,20817.22
362.2236,20804.61
362.4005,20781.6767
362.5775,20698.9933
362.7545,20630.3633
362.9314,20620.7
363.1083,20652.3833
363.2852,20669.2967
363.462,20621.8633
363.6389,20614.8233
363.8157,20558.6467
363.9925,20520.8067
364.1693,20471.0133
364.346,20418.0367
364.5228,20441.8533
364.6996,20483.5933
364.8762,20512.3533
365.0529,20480.6033
365.2296,20480.1467
365.4062,20485.5367
365.5829,20431.9967
365.7595,20436.9667
365.9361,20427.09
366.1126,20454.1167
366.2892,20691.2467
366.4657,21016.0667
366.6422,21094.45
366.8186,21180.38
366.9951,21215.75
367.1716,21058.8333
367.348,21105.2933
367.5244,21167.96
367.7008,21177.0933
367.8772,20934.01
368.0535,20818.22
368.2298,21070.67
368.4061,21054.59
368.5824,21014.9367
368.7586,21218.1167
368.9349,21071.91
369.1111,20766.3167
369.2873,20634.1633
369.4635,20730.5733
369.6396,20554.5667
369.8158,20419.8333
369.9919,20453.9933
370.168,20538.49
370.3441,20443.12
370.5202,20287.8367
370.6962,20191.5167
370.8722,20151.42
371.0482,20140.4367
371.2242,20256.0233
371.4002,20420.07
371.5761,20368.0967
371.752,20325.8633
371.9279,20408.5633
372.1038,20393.1333
372.2796,20282.0867
372.4555,20291.16
372.6313,20242.97
372.8071,20142.5933
372.9829,20112.14
373.1586,20203.9867
373.3344,20163.63
373.5101,20115.3233
373.6858,20108.0733
373.8615,20078.35
374.0371,20179.03
374.2127,20327.1533
374.3884,20226.14
374.564,20165.49
374.7395,20199.3333
374.9151,20342.39
375.0906,20658.5033
375.2661,20637.16
375.4416,20612.7867
375.6171,20861.0567
375.7925,21020.8767
375.968,20907.2167
376.1434,20625.1667
376.3188,20557.48
376.4941,20600.0467
376.6695,20643.74
376.8448,20727.2833
377.0201,20679.6367
377.1954,20747.3767
377.3707,20850.0
377.5459,20979.98
377.7212,21445.1833
377.8964,21999.0967
378.0715,21785.0233
378.2467,21678.7933
378.4218,21727.8567
378.597,21346.1933
378.7721,21341.5
378.9472,21458.2933
379.1222,21722.49
379.2973,22369.2233
379.4723,22874.7167
379.6473,22892.4133
379.8223,22308.8533
379.9972,21926.9133
380.1722,21672.13
380.3471,21556.5933
380.522,21386.9667
380.6969,21621.8133
380.8717,21795.78
381.0466,21444.0933
381.2214,21359.4167
381.3962,21260.68
381.571,21088.68
381.7457,21093.0167
381.9204,21219.42
382.0952,21200.3267
382.2699,21832.95
382.4445,22159.3033
382.6192,22662.6067
382.7938,23349.59
382.9685,23300.21
383.1431,22495.22
383.3176,21938.04
383.4922,21789.0733
383.6667,21681.34
383.8412,21405.43
384.0157,21367.4367
384.1902,21594.0767
384.3646,21678.5467
384.5391,21643.7533
384.7134,21824.72
384.8878,22358.4267
385.0622,22583.1133
385.2365,21980.1133
385.4109,21632.7
385.5852,21635.0533
385.7594,21790.9867
385.9337,21978.1967
386.1079,22372.8133
386.2822,22920.3867
386.4564,22554.0167
386.6306,22356.34
386.8047,22789.8133
386.9789,22869.85
387.153,23413.8067
387.3271,23761.8733
387.5012,23993.74
387.6752,24664.1233
387.8492,25029.4967
388.0233,24304.0567
388.1972,24282.0067
388.3712,24285.0833
388.5452,24294.7367
388.7191,24684.5867
388.893,25347.28
389.0669,24430.8533
389.2408,23128.6367
389.4146,22364.1933
389.5884,21748.7633
389.7623,21406.71
389.9361,21286.65
390.1098,21447.85
390.2835,21505.0533
390.4573,21426.0833
390.631,21601.35
390.8047,21972.62
390.9784,21898.0733
391.152,21844.1033
391.3256,22090.16
391.4992,21975.6033
391.6728,21822.5433
391.8464,22369.62
392.0199,22746.33
392.1934,22633.5433
392.3669,23247.47
392.5403,23428.9067
392.7138,23964.2633
392.8873,24518.0833
393.0607,25171.6067
393.2341,25465.4367
393.4074,24977.9267
393.5808,23984.14
393.7542,23839.0233
393.9274,23509.3033
394.1007,23327.3233
394.274,23608.8067
394.4472,23641.6433
394.6205,24360.8
394.7937,25221.1533
394.9668,25106.06
395.14,24221.4067
395.3131,23355.78
395.4863,22977.53
395.6594,22729.9367
395.8325,22333.38
396.0055,22407.49
396.1786,22581.81
396.3516,22626.9567
396.5246,22442.1067
396.6975,22244.41
396.8705,22980.88
397.0434,22967.1733
397.2163,22421.32
397.3892,22570.53
397.5621,23111.6833
397.735,23535.0433
397.9077,24177.4333
398.0806,23738.5267
398.2534,24011.9133
398.4261,24195.7233
398.5989,25225.2933
398.7716,25325.6133
398.9443,25193.7867
399.117,24677.3567
399.2896,24513.8867
399.4623,24126.4067
399.6349,23926.0633
399.8075,23341.7433
399.9801,23044.97
400.1526,22786.93
400.3252,21947.6033
400.4977,21566.7
400.6702,21455.8333
400.8427,21430.0967
401.0151,21550.16
401.1875,21415.37
401.36,21549.3767
401.5323,21339.8333
401.7047,21072.07
401.877,20975.3067
402.0494,21065.0167
402.2216,21485.98
402.394,21554.6167
402.5662,21425.2867
402.7385,21420.7933
402.9107,21382.63
403.0829,21394.34
403.2551,21231.9133
403.4272,21174.9833
403.5994,21234.91
403.7715,21687.17
403.9436,21625.14
404.1156,21775.7933
