Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 00:48:42.408240
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1867.11
218.2508,1906.42
218.442,1943.6633
218.6332,1984.76
218.8244,2025.1033
219.0156,2068.5067
219.2067,2113.02
219.3979,2159.3433
219.589,2206.68
219.7801,2255.7867
219.9712,2306.0333
220.1623,2356.83
220.3533,2413.0467
220.5444,2468.4333
220.7354,2524.5767
220.9264,2582.33
221.1174,2644.17
221.3083,2707.1367
221.4993,2769.25
221.6902,2831.6433
221.8812,2899.8433
222.0721,2969.3633
222.263,3040.2733
222.4538,3113.54
222.6447,3190.19
222.8355,3266.1167
223.0264,3342.2833
223.2172,3420.2133
223.408,3500.79
223.5987,3584.9467
223.7895,3667.5433
223.9802,3756.3933
224.1709,3843.7867
224.3616,3935.0633
224.5524,4026.2233
224.743,4122.2933
224.9337,4214.5267
225.1243,4318.3133
225.315,4415.89
225.5056,4514.0467
225.6962,4621.8767
225.8867,4726.0633
226.0773,4832.6767
226.2678,4939.0667
226.4584,5048.61
226.6489,5159.4833
226.8394,5264.32
227.0298,5379.6333
227.2203,5498.39
227.4108,5624.3267
227.6012,5749.4433
227.7916,5867.0967
227.982,5991.7233
228.1723,6111.2233
228.3627,6239.7133
228.5531,6363.4767
228.7434,6491.1767
228.9337,6623.3133
229.124,6760.7
229.3143,6893.55
229.5045,7038.6967
229.6948,7183.58
229.885,7331.5633
230.0752,7482.9067
230.2654,7630.7767
230.4556,7780.4733
230.6457,7926.9267
230.8358,8073.13
231.026,8224.4367
231.2161,8371.76
231.4062,8526.43
231.5963,8673.56
231.7863,8830.6533
231.9764,8994.6667
232.1664,9159.6567
232.3564,9331.5067
232.5464,9491.2233
232.7364,9661.5967
232.9263,9823.1067
233.1163,9993.95
233.3062,10167.2967
233.4961,10350.54
233.686,10519.3767
233.8758,10676.0067
234.0657,10834.04
234.2555,11009.8733
234.4454,11184.56
234.6352,11355.5467
234.825,11530.1933
235.0147,11692.6267
235.2045,11864.0033
235.3942,12031.09
235.5839,12202.7233
235.7737,12373.31
235.9633,12537.98
236.153,12723.5267
236.3427,12903.3267
236.5323,13074.3067
236.7219,13237.23
236.9115,13383.63
237.1011,13543.2167
237.2907,13721.87
237.4803,13894.4967
237.6698,14049.3467
237.8593,14218.2733
238.0488,14390.29
238.2383,14556.9633
238.4278,14720.99
238.6172,14905.3767
238.8066,15070.7833
238.9961,15240.21
239.1855,15425.37
239.3748,15587.8267
239.5642,15744.23
239.7536,15912.6867
239.9429,16078.3967
240.1322,16224.9733
240.3215,16387.24
240.5108,16548.0333
240.7001,16716.0533
240.8893,16874.6467
241.0786,17026.25
241.2677,17179.4533
241.457,17349.7133
241.6461,17475.82
241.8353,17607.3667
242.0244,17747.3933
242.2136,17882.27
242.4027,18028.0867
242.5918,18161.44
242.7809,18276.35
242.9699,18353.58
243.159,18457.7767
243.348,18623.35
243.537,18798.4567
243.726,18944.8267
243.915,19069.3467
244.1039,19176.6233
244.2929,19241.1933
244.4818,19319.1933
244.6707,19447.36
244.8596,19620.99
245.0485,19778.9033
245.2373,19940.1233
245.4262,20084.3767
245.615,20218.1133
245.8038,20321.69
245.9926,20454.4533
246.1814,20543.2433
246.3701,20562.3
246.5589,20624.52
246.7476,20750.7233
246.9363,20924.9433
247.1249,21073.97
247.3136,21222.94
247.5023,21356.9967
247.6909,21493.9867
247.8795,21621.2433
248.0681,21751.84
248.2567,21881.3433
248.4453,21995.2667
248.6338,22096.3333
248.8224,22118.73
249.0109,22124.0233
249.1994,22236.6433
249.3878,22388.71
249.5763,22536.65
249.7648,22668.5167
249.9532,22798.44
250.1416,22944.8967
250.33,23090.1967
250.5183,23219.21
250.7067,23325.9467
250.8951,23425.7867
251.0834,23527.1567
251.2717,23624.03
251.46,23707.7333
251.6483,23791.2333
251.8365,23833.5867
252.0247,23849.0467
252.213,23958.04
252.4012,24068.4367
252.5894,24221.7467
252.7775,24332.95
252.9657,24432.8633
253.1538,24557.68
253.3419,24660.7833
253.53,24731.0633
253.7181,24824.6133
253.9062,24908.4333
254.0942,24994.21
254.2823,25057.0633
254.4703,25130.3267
254.6583,25200.9367
254.8463,25276.7533
255.0342,25325.28
255.2222,25372.25
255.4101,25388.7767
255.598,25413.93
255.7859,25503.83
255.9738,25615.4733
256.1616,25736.81
256.3495,25863.5667
256.5373,25960.7967
256.7251,26095.33
256.9129,26182.81
257.1006,26261.9267
257.2884,26366.8633
257.4761,26465.5467
257.6638,26538.72
257.8515,26586.99
258.0392,26647.4333
258.2269,26701.3433
258.4146,26753.6367
258.6022,26820.0533
258.7898,26848.0933
258.9774,26895.5
259.165,26959.24
259.3525,27009.4733
259.5401,27055.7633
259.7276,27128.5833
259.9151,27197.7533
260.1026,27255.39
260.2901,27332.3167
260.4776,27407.8667
260.665,27516.9
260.8524,27613.74
261.0398,27711.93
261.2272,27767.47
261.4146,27792.5167
261.6019,27848.14
261.7893,27912.7967
261.9766,27960.95
262.1639,28022.69
262.3512,28037.62
262.5384,28059.7633
262.7257,28082.8567
262.9129,28118.89
263.1001,28146.9867
263.2873,28207.7533
263.4745,28246.43
263.6617,28216.4767
263.8488,28261.5133
264.0359,28306.13
264.2231,28330.45
264.4101,28364.06
264.5972,28415.0767
264.7842,28453.1167
264.9713,28475.0333
265.1583,28492.4633
265.3453,28520.26
265.5323,28563.97
265.7193,28602.0367
265.9062,28653.46
266.0931,28676.5667
266.2801,28688.69
266.4669,28730.6833
266.6538,28768.09
266.8407,28805.7633
267.0276,28802.7433
267.2143,28797.28
267.4012,28830.4833
267.588,28792.92
267.7747,28800.7333
267.9615,28822.39
268.1482,28826.15
268.3349,28842.5633
268.5217,28840.9967
268.7083,28822.1867
268.895,28820.1167
269.0817,28849.8233
269.2682,28851.7767
269.4549,28824.63
269.6415,28778.0267
269.8281,28773.59
270.0146,28810.11
270.2012,28826.0967
270.3877,28843.9333
270.5742,28846.68
270.7607,28845.3667
270.9472,28847.7467
271.1336,28839.7833
271.32,28822.83
271.5065,28811.4033
271.6929,28809.4633
271.8792,28837.9867
272.0656,28839.2233
272.252,28849.3733
272.4383,28852.69
272.6246,28842.0533
272.8109,28827.7533
272.9972,28878.6367
273.1835,28903.29
273.3697,28924.35
273.5559,28932.7833
273.7421,28937.3867
273.9283,28932.39
274.1145,28926.01
274.3007,28927.18
274.4868,28941.42
274.6729,28979.0033
274.859,28989.5233
275.0451,28990.7167
275.2311,28917.77
275.4172,28934.8667
275.6032,28957.8733
275.7892,28978.43
275.9752,28978.5533
276.1612,29000.32
276.3472,28972.3633
276.5331,28962.9467
276.719,28961.5367
276.9049,28959.7333
277.0908,28937.5567
277.2767,28933.7067
277.4625,28943.61
277.6484,28928.9033
277.8342,28907.9933
278.02,28901.63
278.2057,28918.01
278.3915,28951.7
278.5772,28951.4667
278.763,28920.6467
278.9487,28951.1367
279.1343,28970.1567
279.32,28950.99
279.5057,28908.92
279.6913,28834.3233
279.877,28820.5
280.0625,28808.45
280.2481,28769.14
280.4337,28732.28
280.6192,28760.0867
280.8048,28785.9867
280.9903,28752.7133
281.1758,28716.1933
281.3612,28674.0933
281.5467,28660.1867
281.7321,28686.6233
281.9175,28693.3633
282.1029,28678.64
282.2884,28671.89
282.4737,28632.91
282.6591,28592.3367
282.8444,28586.8833
283.0297,28574.1333
283.215,28569.9067
283.4002,28561.5
283.5855,28518.9033
283.7707,28445.8267
283.956,28416.2967
284.1412,28391.2933
284.3264,28403.6933
284.5115,28424.6667
284.6967,28436.64
284.8818,28397.31
285.0669,28349.3233
285.252,28332.82
285.4371,28330.06
285.6222,28292.44
285.8072,28260.4833
285.9922,28239.9967
286.1772,28243.86
286.3622,28252.7533
286.5472,28215.7
286.7321,28169.44
286.9171,28190.85
287.102,28186.9967
287.2869,28206.0433
287.4717,28234.1367
287.6566,28237.66
287.8415,28229.6733
288.0263,28211.74
288.2111,28150.0967
288.3959,28088.1533
288.5806,28091.7433
288.7654,28089.5267
288.9501,28141.8067
289.1348,28147.02
289.3195,28144.2367
289.5042,28144.21
289.6889,28160.7067
289.8735,28100.0033
290.0581,28075.0367
290.2428,28026.1567
290.4273,28017.1533
290.6119,28036.8067
290.7965,28028.93
290.981,28029.4533
291.1655,28011.2533
291.35,27935.5667
291.5345,27882.3833
291.719,27876.34
291.9034,27884.5133
292.0878,27919.57
292.2722,27907.5567
292.4566,27874.4367
292.641,27875.4867
292.8253,27868.4833
293.0096,27841.1333
293.194,27848.4133
293.3783,27838.9567
293.5626,27852.5367
293.7468,27849.66
293.9311,27852.9467
294.1153,27800.2367
294.2995,27710.97
294.4837,27659.81
294.6678,27608.56
294.852,27580.5833
295.0361,27586.0967
295.2202,27586.39
295.4043,27595.4667
295.5884,27577.3933
295.7725,27565.37
295.9565,27546.5233
296.1405,27484.31
296.3246,27453.48
296.5085,27486.7233
296.6925,27512.44
296.8764,27500.86
297.0603,27474.19
297.2443,27448.6167
297.4282,27405.3833
297.612,27359.4267
297.7959,27314.9767
297.9797,27293.8233
298.1635,27249.4933
298.3474,27283.89
298.5311,27307.0067
298.7149,27258.8567
298.8987,27194.6233
299.0823,27166.2967
299.2661,27113.4733
299.4498,27026.8433
299.6334,27020.4633
299.8171,27025.24
300.0007,27009.66
300.1843,26999.4967
300.368,26979.9233
300.5515,26961.05
300.7351,26934.7667
300.9186,26905.2867
301.1021,26869.18
301.2857,26854.9167
301.4691,26835.3167
301.6526,26843.5533
301.8361,26802.8533
302.0195,26771.08
302.2029,26744.7833
302.3863,26739.8
302.5697,26696.9767
302.753,26698.85
302.9364,26717.8333
303.1197,26737.8267
303.303,26713.9467
303.4863,26669.3733
303.6696,26592.48
303.8528,26532.7167
304.036,26503.0633
304.2192,26509.2033
304.4024,26496.0933
304.5856,26449.41
304.7688,26439.69
304.9519,26428.9467
305.135,26400.4
305.3181,26373.27
305.5012,26355.75
305.6842,26356.0667
305.8673,26337.13
306.0504,26296.7067
306.2333,26234.8367
306.4163,26220.7033
306.5993,26181.3033
306.7822,26168.5933
306.9652,26167.3767
307.1481,26120.59
307.331,26085.8033
307.5139,26047.8467
307.6967,26003.6133
307.8796,25971.6633
308.0624,25947.59
308.2452,25908.9333
308.428,25869.7833
308.6107,25868.1533
308.7935,25834.16
308.9762,25810.36
309.1589,25788.3333
309.3416,25757.6533
309.5243,25727.0633
309.7069,25697.6167
309.8896,25664.3667
310.0721,25634.4833
310.2548,25622.34
310.4373,25609.5433
310.6199,25609.19
310.8024,25571.1
310.985,25557.7467
311.1674,25506.46
311.3499,25448.3467
311.5324,25439.4833
311.7148,25458.4067
311.8973,25426.4367
312.0797,25408.91
312.2621,25390.5267
312.4445,25353.69
312.6268,25314.4233
312.8091,25296.1867
312.9915,25244.51
313.1738,25226.9367
313.356,25172.9967
313.5383,25132.9267
313.7206,25120.5033
313.9027,25075.0833
314.085,25053.5467
314.2672,25040.07
314.4493,25029.92
314.6314,25031.6567
314.8136,25024.6333
314.9957,24983.0533
315.1778,24932.52
315.3598,24911.8767
315.5419,24907.9867
315.724,24910.5333
315.9059,24896.34
316.088,24870.1833
316.2699,24867.4867
316.4519,24849.05
316.6338,24810.1567
316.8157,24739.06
316.9977,24707.5633
317.1795,24720.9367
317.3614,24729.6233
317.5432,24722.1633
317.7251,24701.1333
317.9069,24649.2767
318.0887,24629.4033
318.2704,24575.0833
318.4522,24560.69
318.6339,24566.6033
318.8156,24594.9167
318.9973,24564.4
319.179,24574.4733
319.3607,24585.7433
319.5423,24600.3233
319.7239,24576.3533
319.9055,24540.0033
320.0871,24519.95
320.2687,24513.93
320.4502,24498.08
320.6317,24455.7667
320.8132,24450.5133
320.9947,24459.1367
321.1761,24474.62
321.3576,24476.8667
321.5391,24456.4633
321.7205,24424.5433
321.9019,24397.38
322.0832,24356.7033
322.2646,24320.72
322.4459,24298.0367
322.6272,24272.2667
322.8085,24247.22
322.9898,24234.15
323.1711,24212.4333
323.3523,24209.2067
323.5335,24183.08
323.7147,24211.2367
323.8959,24264.03
324.0771,24261.9133
324.2582,24241.5067
324.4393,24234.38
324.6204,24246.94
324.8015,24245.0733
324.9826,24274.0867
325.1637,24308.26
325.3447,24316.1333
325.5257,24330.67
325.7067,24335.1767
325.8877,24250.15
326.0686,24163.6333
326.2496,24159.2133
326.4305,24130.1967
326.6114,24117.5967
326.7922,24112.5533
326.9731,24110.8233
327.1539,24080.3133
327.3347,24079.0333
327.5155,24078.6167
327.6963,24124.9833
327.8771,24143.2733
328.0578,24114.84
328.2385,24046.5333
328.4193,24043.17
328.5999,24023.7533
328.7806,23986.1733
328.9613,23998.2733
329.1419,23976.5867
329.3225,23975.95
329.5031,23940.18
329.6837,23917.97
329.8642,23879.7833
330.0447,23863.12
330.2252,23828.02
330.4057,23791.4067
330.5862,23796.7367
330.7667,23822.7
330.9471,23844.38
331.1275,23849.1733
331.3079,23820.5733
331.4883,23802.06
331.6687,23787.02
331.849,23736.6567
332.0293,23687.3467
332.2096,23651.3633
332.3899,23644.7967
332.5702,23661.8667
332.7504,23672.7767
332.9306,23689.0533
333.1108,23645.85
333.291,23597.0567
333.4712,23596.8867
333.6514,23617.5967
333.8315,23611.4033
334.0116,23592.13
334.1917,23594.3633
334.3717,23599.6767
334.5518,23609.16
334.7318,23581.51
334.9119,23569.7
335.0918,23577.89
335.2718,23582.6667
335.4518,23576.8867
335.6317,23573.7867
335.8116,23606.78
335.9915,23569.1233
336.1714,23508.12
336.3513,23503.0833
336.5311,23510.1233
336.7109,23514.4333
336.8907,23485.5267
337.0705,23416.0833
337.2502,23349.4167
337.43,23324.2367
337.6097,23287.23
337.7894,23274.1867
337.9691,23280.5933
338.1488,23294.53
338.3284,23304.8433
338.508,23330.8933
338.6877,23337.0833
338.8672,23324.48
339.0468,23273.5033
339.2263,23256.5833
339.4059,23311.21
339.5854,23344.54
339.7649,23304.6533
339.9443,23281.2533
340.1238,23263.3067
340.3032,23268.5967
340.4826,23280.2267
340.662,23231.1667
340.8414,23197.0467
341.0207,23208.5733
341.2001,23225.4767
341.3794,23236.24
341.5587,23262.5333
341.738,23240.84
341.9172,23216.3667
342.0965,23174.7833
342.2757,23096.06
342.4549,23040.8967
342.6341,23043.73
342.8132,23084.5367
342.9923,23170.9467
343.1715,23263.1133
343.3506,23210.0733
343.5296,23104.3767
343.7087,23055.4533
343.8878,23005.4833
344.0668,22983.3633
344.2458,22976.3467
344.4248,22928.4633
344.6037,22907.1533
344.7827,22910.8233
344.9616,22889.3567
345.1405,22895.05
345.3194,22891.8633
345.4982,22859.7833
345.6771,22839.0067
345.8559,22845.05
346.0347,22826.3567
346.2135,22821.0733
346.3923,22830.1167
346.571,22783.7133
346.7498,22748.3167
346.9285,22777.3033
347.1071,22728.51
347.2859,22690.5967
347.4645,22723.55
347.6431,22783.1967
347.8217,22866.3833
348.0003,22827.1867
348.1789,22733.8933
348.3574,22673.4467
348.5359,22623.9633
348.7145,22563.4633
348.893,22563.55
349.0714,22558.1533
349.2499,22509.0367
349.4283,22461.4
349.6068,22405.8667
349.7852,22381.91
349.9635,22391.6533
350.1419,22382.18
350.3202,22349.6467
350.4985,22305.3933
350.6768,22268.0833
350.8551,22253.16
351.0334,22233.2133
351.2116,22208.63
351.3898,22209.8067
351.568,22188.49
351.7462,22182.4533
351.9243,22163.89
352.1025,22125.6933
352.2806,22100.0533
352.4587,22106.3067
352.6368,22079.5
352.8148,22009.21
352.9929,21970.7933
353.1709,21980.4067
353.3489,21965.5333
353.5268,21926.6367
353.7048,21886.1067
353.8828,21864.95
354.0607,21822.86
354.2386,21816.6767
354.4165,21802.24
354.5943,21768.6167
354.7722,21761.01
354.95,21790.7367
355.1278,21778.4433
355.3056,21724.92
355.4833,21643.53
355.6611,21587.55
355.8388,21544.77
356.0165,21524.9033
356.1942,21542.9833
356.3719,21566.2
356.5495,21557.87
356.7271,21544.2833
356.9047,21515.7533
357.0823,21510.43
357.2599,21524.7367
357.4374,21485.0267
357.6149,21414.2167
357.7924,21366.9033
357.9699,21357.58
358.1474,21317.0967
358.3248,21265.43
358.5023,21232.8033
358.6797,21188.8233
358.8571,21170.4
359.0344,21131.5933
359.2118,21081.3
359.3891,21048.6567
359.5664,21010.2133
359.7437,20988.2867
359.9209,20942.7933
360.0982,20876.64
360.2754,20844.0567
360.4526,20871.0
360.6298,20874.8733
360.807,20866.3967
360.9841,20843.2567
361.1613,20808.5467
361.3383,20827.5833
361.5154,20840.2367
361.6925,20792.9567
361.8695,20786.9867
362.0466,20742.4333
362.2236,20729.11
362.4005,20705.21
362.5775,20621.4667
362.7545,20554.03
362.9314,20544.3767
363.1083,20578.15
363.2852,20596.67
363.462,20546.17
363.6389,20541.61
363.8157,20481.8067
363.9925,20444.1067
364.1693,20397.66
364.346,20344.2933
364.5228,20372.53
364.6996,20408.2033
364.8762,20437.5567
365.0529,20408.0667
365.2296,20403.9167
365.4062,20408.1367
365.5829,20354.28
365.7595,20356.7767
365.9361,20350.1333
366.1126,20371.13
366.2892,20614.1933
366.4657,20937.8833
366.6422,21019.0733
366.8186,21101.7967
366.9951,21135.28
367.1716,20978.0167
367.348,21028.0567
367.5244,21091.67
367.7008,21102.07
367.8772,20855.2833
368.0535,20740.96
368.2298,20993.8
368.4061,20976.2333
368.5824,20934.46
368.7586,21144.1167
368.9349,20994.3467
369.1111,20686.9233
369.2873,20559.7433
369.4635,20654.4033
369.6396,20477.48
369.8158,20340.36
369.9919,20380.9333
370.168,20461.5367
370.3441,20365.7167
370.5202,20218.46
370.6962,20117.2733
370.8722,20076.7333
371.0482,20063.39
371.2242,20181.8333
371.4002,20346.86
371.5761,20291.2433
371.752,20250.47
371.9279,20332.0567
372.1038,20311.39
372.2796,20206.1733
372.4555,20215.2167
372.6313,20171.1767
372.8071,20071.29
372.9829,20038.2867
373.1586,20129.2567
373.3344,20089.3533
373.5101,20039.5967
373.6858,20031.0633
373.8615,20002.4767
374.0371,20106.0667
374.2127,20252.25
374.3884,20154.06
374.564,20088.28
374.7395,20122.7933
374.9151,20268.5467
375.0906,20584.8767
375.2661,20563.1633
375.4416,20533.8867
375.6171,20781.5933
375.7925,20942.4067
375.968,20829.3467
376.1434,20550.11
376.3188,20479.5467
376.4941,20526.6033
376.6695,20566.47
376.8448,20650.71
377.0201,20599.9067
377.1954,20670.73
377.3707,20772.8133
377.5459,20905.9433
377.7212,21359.82
377.8964,21917.4833
378.0715,21702.4
378.2467,21595.0267
378.4218,21644.5867
378.597,21263.1367
378.7721,21259.99
378.9472,21375.6567
379.1222,21639.8067
379.2973,22286.67
379.4723,22793.24
379.6473,22806.33
379.8223,22223.3433
379.9972,21843.2667
380.1722,21587.7933
380.3471,21472.4367
380.522,21306.2233
380.6969,21537.69
380.8717,21717.3933
381.0466,21364.4233
381.2214,21278.14
381.3962,21182.3633
381.571,21010.62
381.7457,21012.7467
381.9204,21137.81
382.0952,21119.7333
382.2699,21746.1567
382.4445,22072.1367
382.6192,22571.53
382.7938,23259.6933
382.9685,23212.94
383.1431,22414.45
383.3176,21856.0133
383.4922,21704.0133
383.6667,21598.0
383.8412,21325.02
384.0157,21285.0067
384.1902,21512.74
384.3646,21596.6167
384.5391,21556.1133
384.7134,21739.8333
384.8878,22269.5667
385.0622,22500.5467
385.2365,21895.8933
385.4109,21547.4133
385.5852,21553.26
385.7594,21709.25
385.9337,21887.2467
386.1079,22287.5567
386.2822,22835.1667
386.4564,22465.7333
386.6306,22271.4833
386.8047,22697.9933
386.9789,22778.7833
387.153,23325.7667
387.3271,23670.2133
387.5012,23899.9867
387.6752,24563.5833
387.8492,24934.21
388.0233,24207.59
388.1972,24188.2467
388.3712,24190.6967
388.5452,24196.58
388.7191,24581.7567
388.893,25249.9467
389.0669,24338.89
389.2408,23035.0867
389.4146,22277.4
389.5884,21662.51
389.7623,21322.91
389.9361,21206.1167
390.1098,21373.5733
390.2835,21422.5933
390.4573,21342.9567
390.631,21516.0467
390.8047,21886.72
390.9784,21815.38
391.152,21759.05
391.3256,22000.3833
391.4992,21895.56
391.6728,21738.3233
391.8464,22283.7367
392.0199,22658.4267
392.1934,22546.6233
392.3669,23160.31
392.5403,23338.2833
392.7138,23869.4533
392.8873,24421.2133
393.0607,25076.9533
393.2341,25368.1733
393.4074,24879.9367
393.5808,23886.94
393.7542,23743.0533
393.9274,23413.9633
394.1007,23231.5367
394.274,23517.3733
394.4472,23544.4867
394.6205,24259.3067
394.7937,25117.9467
394.9668,25007.86
395.14,24125.5233
395.3131,23265.3433
395.4863,22882.49
395.6594,22638.5633
395.8325,22241.0967
396.0055,22319.48
396.1786,22486.2733
396.3516,22534.5133
396.5246,22347.6967
396.6975,22148.0633
396.8705,22890.5533
397.0434,22880.84
397.2163,22331.65
397.3892,22481.91
397.5621,23016.6833
397.735,23438.2633
397.9077,24082.5467
398.0806,23647.3567
398.2534,23915.9233
398.4261,24100.97
398.5989,25122.05
398.7716,25224.5467
398.9443,25103.8767
399.117,24582.1633
399.2896,24416.9033
399.4623,24029.5633
399.6349,23831.1367
399.8075,23249.09
399.9801,22951.1133
400.1526,22695.89
400.3252,21855.6167
400.4977,21480.9433
400.6702,21371.94
400.8427,21341.4067
401.0151,21465.6067
401.1875,21329.3133
401.36,21463.9833
401.5323,21257.5033
401.7047,20991.2333
401.877,20889.88
402.0494,20980.1233
402.2216,21399.3033
402.394,21470.4967
402.5662,21334.5433
402.7385,21330.3833
402.9107,21294.5867
403.0829,21306.0633
403.2551,21145.58
403.4272,21089.8167
403.5994,21144.0733
403.7715,21594.8067
403.9436,21538.02
404.1156,21687.43
