Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 05:13:16.773243
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1865.15
218.2508,1901.9533
218.442,1938.92
218.6332,1982.3267
218.8244,2021.08
219.0156,2064.29
219.2067,2109.0533
219.3979,2153.54
219.589,2202.01
219.7801,2250.33
219.9712,2300.26
220.1623,2353.4967
220.3533,2407.58
220.5444,2462.7933
220.7354,2520.3167
220.9264,2576.91
221.1174,2639.8933
221.3083,2704.2667
221.4993,2763.39
221.6902,2825.99
221.8812,2895.91
222.0721,2964.3133
222.263,3033.94
222.4538,3107.9167
222.6447,3182.6533
222.8355,3260.9933
223.0264,3336.6533
223.2172,3412.7467
223.408,3493.7767
223.5987,3577.7567
223.7895,3660.9667
223.9802,3748.4667
224.1709,3836.5567
224.3616,3927.6367
224.5524,4020.6933
224.743,4114.78
224.9337,4208.1267
225.1243,4312.26
225.315,4408.9267
225.5056,4504.5333
225.6962,4611.85
225.8867,4714.95
226.0773,4821.7167
226.2678,4929.5967
226.4584,5039.11
226.6489,5151.4167
226.8394,5255.2667
227.0298,5370.1067
227.2203,5491.9267
227.4108,5617.0467
227.6012,5738.36
227.7916,5858.0333
227.982,5980.01
228.1723,6104.0
228.3627,6230.7433
228.5531,6353.4033
228.7434,6480.8933
228.9337,6612.39
229.124,6746.1733
229.3143,6882.2633
229.5045,7028.1867
229.6948,7171.6333
229.885,7319.93
230.0752,7470.25
230.2654,7617.7933
230.4556,7769.2033
230.6457,7913.92
230.8358,8060.2333
231.026,8210.6067
231.2161,8358.46
231.4062,8513.2967
231.5963,8665.3233
231.7863,8817.2333
231.9764,8981.2533
232.1664,9145.5033
232.3564,9313.4967
232.5464,9479.4867
232.7364,9645.0167
232.9263,9806.6533
233.1163,9979.9833
233.3062,10151.14
233.4961,10335.2567
233.686,10510.1467
233.8758,10660.6467
234.0657,10822.7367
234.2555,10998.8533
234.4454,11173.31
234.6352,11341.17
234.825,11515.1233
235.0147,11678.38
235.2045,11847.5667
235.3942,12016.27
235.5839,12190.53
235.7737,12356.1367
235.9633,12523.9
236.153,12705.92
236.3427,12886.3167
236.5323,13055.82
236.7219,13221.2267
236.9115,13373.4267
237.1011,13527.82
237.2907,13703.9067
237.4803,13880.2567
237.6698,14038.1433
237.8593,14210.3433
238.0488,14376.7833
238.2383,14543.65
238.4278,14707.94
238.6172,14889.1433
238.8066,15054.5833
238.9961,15228.8567
239.1855,15405.57
239.3748,15572.52
239.5642,15730.51
239.7536,15898.9767
239.9429,16064.4333
240.1322,16213.9233
240.3215,16374.93
240.5108,16536.5633
240.7001,16704.82
240.8893,16859.1933
241.0786,17015.01
241.2677,17164.93
241.457,17332.8867
241.6461,17461.4033
241.8353,17593.7333
242.0244,17731.3733
242.2136,17870.61
242.4027,18015.9067
242.5918,18148.74
242.7809,18264.3333
242.9699,18340.9167
243.159,18445.0967
243.348,18612.93
243.537,18784.9833
243.726,18931.9
243.915,19055.9
244.1039,19163.4933
244.2929,19228.1633
244.4818,19306.7733
244.6707,19436.6433
244.8596,19609.5167
245.0485,19771.8167
245.2373,19930.54
245.4262,20075.4767
245.615,20209.49
245.8038,20315.83
245.9926,20444.5667
246.1814,20532.4133
246.3701,20557.6567
246.5589,20615.32
246.7476,20742.1867
246.9363,20917.2233
247.1249,21064.6867
247.3136,21212.4933
247.5023,21346.2933
247.6909,21489.7833
247.8795,21615.64
248.0681,21740.4267
248.2567,21872.65
248.4453,21986.4133
248.6338,22089.7833
248.8224,22108.5433
249.0109,22118.7867
249.1994,22231.2167
249.3878,22382.4567
249.5763,22529.0233
249.7648,22664.86
249.9532,22790.5533
250.1416,22938.81
250.33,23085.5467
250.5183,23215.9333
250.7067,23323.7467
250.8951,23419.5933
251.0834,23520.3133
251.2717,23617.2633
251.46,23705.27
251.6483,23787.05
251.8365,23826.9067
252.0247,23845.53
252.213,23952.27
252.4012,24063.4467
252.5894,24214.32
252.7775,24323.4133
252.9657,24423.29
253.1538,24553.0933
253.3419,24649.7067
253.53,24724.35
253.7181,24814.0967
253.9062,24907.07
254.0942,24985.5
254.2823,25053.1867
254.4703,25122.0033
254.6583,25192.35
254.8463,25272.2967
255.0342,25319.3233
255.2222,25366.6533
255.4101,25384.2
255.598,25408.15
255.7859,25499.8867
255.9738,25611.6067
256.1616,25730.6833
256.3495,25858.1333
256.5373,25954.4867
256.7251,26083.9333
256.9129,26174.7933
257.1006,26259.2267
257.2884,26356.9967
257.4761,26466.4467
257.6638,26532.4867
257.8515,26578.5533
258.0392,26642.4567
258.2269,26696.1967
258.4146,26747.16
258.6022,26810.6
258.7898,26844.12
258.9774,26888.1067
259.165,26955.1533
259.3525,27005.7533
259.5401,27052.57
259.7276,27122.1733
259.9151,27194.0467
260.1026,27252.2333
260.2901,27327.8033
260.4776,27403.36
260.665,27510.8567
260.8524,27613.87
261.0398,27708.7133
261.2272,27764.3233
261.4146,27787.6867
261.6019,27840.57
261.7893,27904.3167
261.9766,27952.6267
262.1639,28014.9067
262.3512,28026.0833
262.5384,28050.9
262.7257,28075.8133
262.9129,28112.14
263.1001,28133.97
263.2873,28197.1067
263.4745,28236.7
263.6617,28203.33
263.8488,28250.1667
264.0359,28299.5033
264.2231,28327.16
264.4101,28361.23
264.5972,28403.49
264.7842,28441.73
264.9713,28464.7733
265.1583,28476.9533
265.3453,28510.64
265.5323,28552.57
265.7193,28590.41
265.9062,28643.3267
266.0931,28665.4
266.2801,28677.8233
266.4669,28716.1467
266.6538,28754.3567
266.8407,28791.9433
267.0276,28793.6367
267.2143,28788.33
267.4012,28812.3667
267.588,28785.92
267.7747,28798.5233
267.9615,28809.6833
268.1482,28811.69
268.3349,28826.3
268.5217,28827.4967
268.7083,28809.6667
268.895,28811.1867
269.0817,28836.3933
269.2682,28831.9467
269.4549,28813.9667
269.6415,28764.0967
269.8281,28762.5767
270.0146,28791.39
270.2012,28814.34
270.3877,28832.31
270.5742,28829.2
270.7607,28832.4333
270.9472,28832.4767
271.1336,28823.5067
271.32,28809.6033
271.5065,28791.7033
271.6929,28792.52
271.8792,28825.9033
272.0656,28818.35
272.252,28829.1433
272.4383,28838.5333
272.6246,28822.5433
272.8109,28813.2133
272.9972,28857.3433
273.1835,28881.5933
273.3697,28904.3933
273.5559,28915.34
273.7421,28914.6833
273.9283,28911.7967
274.1145,28907.0767
274.3007,28904.3667
274.4868,28918.7
274.6729,28959.8233
274.859,28968.0
275.0451,28965.9
275.2311,28897.57
275.4172,28914.4567
275.6032,28936.0333
275.7892,28953.84
275.9752,28954.12
276.1612,28978.98
276.3472,28951.5433
276.5331,28937.2767
276.719,28936.9367
276.9049,28935.5267
277.0908,28914.7967
277.2767,28913.0833
277.4625,28921.4967
277.6484,28908.1
277.8342,28881.1667
278.02,28876.9167
278.2057,28893.64
278.3915,28928.8133
278.5772,28931.2833
278.763,28900.22
278.9487,28927.0833
279.1343,28945.9333
279.32,28925.7933
279.5057,28878.7767
279.6913,28810.13
279.877,28788.21
280.0625,28779.4567
280.2481,28742.2467
280.4337,28705.2333
280.6192,28733.2933
280.8048,28756.8967
280.9903,28725.6233
281.1758,28687.7733
281.3612,28645.6167
281.5467,28630.3133
281.7321,28658.29
281.9175,28663.02
282.1029,28649.6467
282.2884,28648.5933
282.4737,28604.6967
282.6591,28567.1433
282.8444,28557.85
283.0297,28541.2333
283.215,28536.9833
283.4002,28535.1433
283.5855,28489.7667
283.7707,28418.49
283.956,28385.9233
284.1412,28360.9267
284.3264,28371.09
284.5115,28396.9733
284.6967,28404.54
284.8818,28373.4933
285.0669,28314.2333
285.252,28301.49
285.4371,28301.33
285.6222,28261.8633
285.8072,28233.0933
285.9922,28210.9267
286.1772,28216.6867
286.3622,28228.0467
286.5472,28182.15
286.7321,28139.04
286.9171,28160.6667
287.102,28155.8967
287.2869,28172.1233
287.4717,28209.56
287.6566,28206.7533
287.8415,28193.8967
288.0263,28178.8033
288.2111,28113.4233
288.3959,28057.5033
288.5806,28055.9567
288.7654,28056.9833
288.9501,28109.59
289.1348,28122.5033
289.3195,28108.5767
289.5042,28111.1533
289.6889,28132.2833
289.8735,28069.0633
290.0581,28041.8
290.2428,27990.66
290.4273,27982.4833
290.6119,28004.5733
290.7965,27999.97
290.981,27996.48
291.1655,27978.62
291.35,27903.3033
291.5345,27849.5367
291.719,27848.5667
291.9034,27852.1267
292.0878,27890.33
292.2722,27878.2767
292.4566,27838.0733
292.641,27845.2067
292.8253,27833.8333
293.0096,27805.9933
293.194,27811.8433
293.3783,27804.9067
293.5626,27810.9433
293.7468,27812.7333
293.9311,27816.4567
294.1153,27761.1433
294.2995,27681.16
294.4837,27621.25
294.6678,27576.45
294.852,27544.1067
295.0361,27553.0667
295.2202,27555.3033
295.4043,27567.7633
295.5884,27545.3833
295.7725,27534.43
295.9565,27513.0333
296.1405,27453.7067
296.3246,27420.4367
296.5085,27449.8867
296.6925,27482.99
296.8764,27466.0933
297.0603,27437.46
297.2443,27415.22
297.4282,27373.6167
297.612,27325.47
297.7959,27279.67
297.9797,27257.0567
298.1635,27211.5733
298.3474,27245.88
298.5311,27265.5667
298.7149,27222.9333
298.8987,27161.3033
299.0823,27131.2833
299.2661,27075.8667
299.4498,26994.2933
299.6334,26986.22
299.8171,26987.8733
300.0007,26972.05
300.1843,26968.2033
300.368,26945.14
300.5515,26919.9467
300.7351,26900.5133
300.9186,26869.18
301.1021,26832.3167
301.2857,26819.77
301.4691,26801.1267
301.6526,26810.0233
301.8361,26765.3367
302.0195,26729.9567
302.2029,26714.6733
302.3863,26702.4133
302.5697,26668.1367
302.753,26667.26
302.9364,26680.65
303.1197,26702.7767
303.303,26684.3
303.4863,26634.9867
303.6696,26558.2133
303.8528,26499.4033
304.036,26468.39
304.2192,26473.6733
304.4024,26460.52
304.5856,26417.5033
304.7688,26404.0167
304.9519,26392.49
305.135,26371.21
305.3181,26342.9
305.5012,26320.6533
305.6842,26324.3333
305.8673,26300.4267
306.0504,26262.3467
306.2333,26199.3467
306.4163,26186.7267
306.5993,26147.4867
306.7822,26134.4067
306.9652,26126.06
307.1481,26082.8267
307.331,26053.1333
307.5139,26017.11
307.6967,25975.4633
307.8796,25939.0367
308.0624,25915.3233
308.2452,25874.7733
308.428,25836.4167
308.6107,25830.9833
308.7935,25800.0567
308.9762,25773.8433
309.1589,25749.4567
309.3416,25726.1967
309.5243,25695.09
309.7069,25669.75
309.8896,25628.95
310.0721,25598.9767
310.2548,25589.5133
310.4373,25573.1
310.6199,25573.1733
310.8024,25538.4233
310.985,25524.3333
311.1674,25472.15
311.3499,25417.7233
311.5324,25408.61
311.7148,25424.5867
311.8973,25392.7767
312.0797,25377.66
312.2621,25360.21
312.4445,25323.35
312.6268,25282.5267
312.8091,25266.8533
312.9915,25215.3067
313.1738,25187.4367
313.356,25142.0
313.5383,25100.2267
313.7206,25089.1967
313.9027,25043.6467
314.085,25017.56
314.2672,25003.3167
314.4493,24991.8333
314.6314,24997.03
314.8136,24992.41
314.9957,24951.96
315.1778,24897.67
315.3598,24883.08
315.5419,24876.8533
315.724,24877.1767
315.9059,24861.22
316.088,24838.66
316.2699,24831.58
316.4519,24818.4833
316.6338,24778.8833
316.8157,24703.8067
316.9977,24678.5733
317.1795,24691.7333
317.3614,24700.34
317.5432,24696.0733
317.7251,24665.9767
317.9069,24618.5067
318.0887,24597.67
318.2704,24542.76
318.4522,24532.1733
318.6339,24539.3867
318.8156,24562.3267
318.9973,24538.6733
319.179,24547.6833
319.3607,24557.62
319.5423,24567.77
319.7239,24547.1767
319.9055,24509.0233
320.0871,24488.58
320.2687,24479.0433
320.4502,24473.1167
320.6317,24424.69
320.8132,24419.3467
320.9947,24428.9767
321.1761,24447.79
321.3576,24441.7767
321.5391,24422.2767
321.7205,24391.6933
321.9019,24367.34
322.0832,24329.05
322.2646,24291.0433
322.4459,24266.4133
322.6272,24239.0967
322.8085,24215.5267
322.9898,24205.4967
323.1711,24179.2
323.3523,24181.7167
323.5335,24150.9233
323.7147,24182.7133
323.8959,24232.3133
324.0771,24232.8533
324.2582,24216.09
324.4393,24205.3
324.6204,24216.5633
324.8015,24216.0567
324.9826,24241.3567
325.1637,24279.1233
325.3447,24280.75
325.5257,24296.14
325.7067,24300.3567
325.8877,24215.4333
326.0686,24135.6133
326.2496,24134.3767
326.4305,24098.1167
326.6114,24087.44
326.7922,24083.88
326.9731,24082.7033
327.1539,24056.4467
327.3347,24047.5567
327.5155,24053.9333
327.6963,24102.7133
327.8771,24116.5033
328.0578,24089.1167
328.2385,24026.4
328.4193,24015.1733
328.5999,24000.0433
328.7806,23963.7167
328.9613,23965.8033
329.1419,23955.05
329.3225,23948.7867
329.5031,23915.2367
329.6837,23887.7467
329.8642,23856.8367
330.0447,23838.1767
330.2252,23804.21
330.4057,23765.9567
330.5862,23770.9967
330.7667,23795.63
330.9471,23811.0667
331.1275,23821.4433
331.3079,23794.3167
331.4883,23776.2433
331.6687,23756.7233
331.849,23712.55
332.0293,23660.58
332.2096,23626.6967
332.3899,23619.05
332.5702,23634.84
332.7504,23647.1167
332.9306,23660.7933
333.1108,23623.16
333.291,23571.33
333.4712,23569.5367
333.6514,23594.96
333.8315,23583.4033
334.0116,23566.6433
334.1917,23575.0067
334.3717,23575.3467
334.5518,23584.08
334.7318,23549.8533
334.9119,23539.23
335.0918,23551.3233
335.2718,23552.8067
335.4518,23548.7033
335.6317,23548.18
335.8116,23578.9
335.9915,23539.7467
336.1714,23486.1567
336.3513,23478.8633
336.5311,23481.1933
336.7109,23488.05
336.8907,23457.5867
337.0705,23388.69
337.2502,23323.0333
337.43,23301.26
337.6097,23262.5367
337.7894,23247.7367
337.9691,23252.1067
338.1488,23266.23
338.3284,23274.0433
338.508,23308.27
338.6877,23312.85
338.8672,23299.93
339.0468,23248.79
339.2263,23227.8533
339.4059,23282.89
339.5854,23320.0533
339.7649,23279.7567
339.9443,23252.09
340.1238,23240.4367
340.3032,23246.08
340.4826,23253.46
340.662,23204.4033
340.8414,23170.2267
341.0207,23184.75
341.2001,23202.06
341.3794,23212.0967
341.5587,23236.3233
341.738,23222.8867
341.9172,23197.61
342.0965,23156.1367
342.2757,23070.5767
342.4549,23019.18
342.6341,23017.4167
342.8132,23060.6033
342.9923,23147.51
343.1715,23238.5567
343.3506,23183.5567
343.5296,23079.7267
343.7087,23032.89
343.8878,22981.7167
344.0668,22957.1833
344.2458,22953.3967
344.4248,22905.3867
344.6037,22885.9533
344.7827,22888.8967
344.9616,22866.8067
345.1405,22875.4833
345.3194,22870.8533
345.4982,22834.23
345.6771,22812.9533
345.8559,22820.99
346.0347,22803.3333
346.2135,22797.8667
346.3923,22811.4133
346.571,22763.3667
346.7498,22728.5833
346.9285,22762.1833
347.1071,22714.5133
347.2859,22670.1
347.4645,22706.2467
347.6431,22763.9867
347.8217,22845.34
348.0003,22805.2167
348.1789,22712.7967
348.3574,22653.5667
348.5359,22602.3033
348.7145,22541.4367
348.893,22546.71
349.0714,22540.46
349.2499,22493.5733
349.4283,22443.2
349.6068,22383.6467
349.7852,22360.3833
349.9635,22371.3433
350.1419,22359.85
350.3202,22329.5833
350.4985,22283.3767
350.6768,22255.3333
350.8551,22231.1233
351.0334,22212.6467
351.2116,22192.8333
351.3898,22189.7967
351.568,22166.7
351.7462,22160.73
351.9243,22140.2567
352.1025,22103.6833
352.2806,22078.24
352.4587,22087.1267
352.6368,22062.5367
352.8148,21989.5167
352.9929,21949.9133
353.1709,21959.5633
353.3489,21951.4833
353.5268,21907.1567
353.7048,21865.24
353.8828,21847.8067
354.0607,21803.0667
354.2386,21798.9267
354.4165,21781.9
354.5943,21757.6267
354.7722,21741.13
354.95,21769.73
355.1278,21756.7033
355.3056,21699.2333
355.4833,21626.4733
355.6611,21570.86
355.8388,21527.29
356.0165,21502.81
356.1942,21526.8433
356.3719,21550.2467
356.5495,21538.48
356.7271,21526.1367
356.9047,21499.3767
357.0823,21497.8967
357.2599,21507.4533
357.4374,21469.84
357.6149,21399.47
357.7924,21349.38
357.9699,21343.02
358.1474,21299.7567
358.3248,21248.6133
358.5023,21221.5833
358.6797,21171.7267
358.8571,21154.62
359.0344,21115.5067
359.2118,21067.6533
359.3891,21032.05
359.5664,20996.2267
359.7437,20974.8267
359.9209,20927.0067
360.0982,20863.78
360.2754,20825.5267
360.4526,20857.3767
360.6298,20862.7833
360.807,20850.78
360.9841,20825.71
361.1613,20792.76
361.3383,20813.13
361.5154,20822.58
361.6925,20775.94
361.8695,20768.37
362.0466,20728.0733
362.2236,20712.7733
362.4005,20689.5267
362.5775,20607.4067
362.7545,20540.03
362.9314,20528.8733
363.1083,20559.7933
363.2852,20579.3333
363.462,20530.02
363.6389,20521.7867
363.8157,20465.2867
363.9925,20430.4567
364.1693,20382.2767
364.346,20328.8433
364.5228,20355.6533
364.6996,20387.03
364.8762,20421.5433
365.0529,20394.19
365.2296,20387.4767
365.4062,20393.09
365.5829,20338.86
365.7595,20343.6033
365.9361,20336.1833
366.1126,20354.33
366.2892,20601.3933
366.4657,20928.52
366.6422,21002.98
366.8186,21085.9
366.9951,21123.3833
367.1716,20960.7167
367.348,21013.31
367.5244,21077.0567
367.7008,21083.7333
367.8772,20843.12
368.0535,20728.4033
368.2298,20979.39
368.4061,20961.26
368.5824,20920.56
368.7586,21121.5333
368.9349,20982.4333
369.1111,20671.4967
369.2873,20545.84
369.4635,20639.6167
369.6396,20459.4567
369.8158,20327.3233
369.9919,20367.4067
370.168,20444.52
370.3441,20353.1033
370.5202,20199.9433
370.6962,20099.3333
370.8722,20065.6233
371.0482,20050.54
371.2242,20171.8767
371.4002,20331.62
371.5761,20279.0
371.752,20237.11
371.9279,20322.69
372.1038,20303.1933
372.2796,20193.45
372.4555,20205.2333
372.6313,20161.1067
372.8071,20056.18
372.9829,20025.97
373.1586,20120.0233
373.3344,20074.3233
373.5101,20029.26
373.6858,20019.9567
373.8615,19990.6767
374.0371,20092.3433
374.2127,20236.7433
374.3884,20140.4333
374.564,20079.03
374.7395,20110.6067
374.9151,20260.52
375.0906,20572.0067
375.2661,20549.1467
375.4416,20526.4333
375.6171,20770.2267
375.7925,20928.7867
375.968,20815.4767
376.1434,20535.15
376.3188,20466.3567
376.4941,20510.5033
376.6695,20549.29
376.8448,20636.3667
377.0201,20588.6233
377.1954,20656.6533
377.3707,20761.65
377.5459,20892.41
377.7212,21352.7233
377.8964,21903.3633
378.0715,21691.15
378.2467,21582.5033
378.4218,21637.9733
378.597,21254.3933
378.7721,21246.07
378.9472,21364.47
379.1222,21625.58
379.2973,22274.12
379.4723,22782.3867
379.6473,22788.88
379.8223,22211.3067
379.9972,21832.29
380.1722,21576.0633
380.3471,21459.9233
380.522,21291.9233
380.6969,21527.3133
380.8717,21706.6733
381.0466,21349.4133
381.2214,21268.5433
381.3962,21170.9933
381.571,20994.5867
381.7457,21001.63
381.9204,21125.7333
382.0952,21105.3633
382.2699,21739.68
382.4445,22062.8533
382.6192,22560.6533
382.7938,23248.4933
382.9685,23195.28
383.1431,22395.51
383.3176,21840.51
383.4922,21686.7267
383.6667,21587.6533
383.8412,21310.7767
384.0157,21265.87
384.1902,21500.38
384.3646,21579.3733
384.5391,21547.38
384.7134,21727.9833
384.8878,22258.2733
385.0622,22485.8167
385.2365,21887.2367
385.4109,21538.0133
385.5852,21542.3767
385.7594,21695.8067
385.9337,21880.09
386.1079,22277.3567
386.2822,22823.2733
386.4564,22459.2833
386.6306,22258.31
386.8047,22689.6433
386.9789,22766.66
387.153,23310.8167
387.3271,23655.79
387.5012,23888.8167
387.6752,24550.0433
387.8492,24915.95
388.0233,24195.6333
388.1972,24177.2867
388.3712,24180.08
388.5452,24181.4133
388.7191,24575.5633
388.893,25235.6867
389.0669,24322.7533
389.2408,23024.6633
389.4146,22262.6667
389.5884,21652.4533
389.7623,21310.98
389.9361,21192.1
390.1098,21358.0933
390.2835,21407.5867
390.4573,21327.7
390.631,21502.9767
390.8047,21876.3933
390.9784,21798.5767
391.152,21743.9967
391.3256,21985.3267
391.4992,21875.7167
391.6728,21724.31
391.8464,22269.6633
392.0199,22644.32
392.1934,22529.79
392.3669,23145.16
392.5403,23322.8567
392.7138,23853.3033
392.8873,24404.1933
393.0607,25062.7333
393.2341,25348.38
393.4074,24865.46
393.5808,23876.9533
393.7542,23727.5267
393.9274,23404.4767
394.1007,23221.3633
394.274,23507.57
394.4472,23536.8967
394.6205,24248.6267
394.7937,25111.4233
394.9668,24999.43
395.14,24112.2433
395.3131,23249.6467
395.4863,22876.4767
395.6594,22626.21
395.8325,22230.6067
396.0055,22305.84
396.1786,22478.5
396.3516,22522.4767
396.5246,22344.1467
396.6975,22137.16
396.8705,22875.79
397.0434,22866.6833
397.2163,22318.87
397.3892,22468.61
397.5621,23007.97
397.735,23421.73
397.9077,24071.24
398.0806,23633.8433
398.2534,23902.2
398.4261,24086.8333
398.5989,25110.6033
398.7716,25213.91
398.9443,25085.0733
399.117,24566.7133
399.2896,24402.2633
399.4623,24016.8833
399.6349,23820.81
399.8075,23238.56
399.9801,22942.44
400.1526,22681.82
400.3252,21846.0233
400.4977,21471.5467
400.6702,21357.29
400.8427,21332.57
401.0151,21452.97
401.1875,21318.9333
401.36,21454.2333
401.5323,21242.2933
401.7047,20979.39
401.877,20879.7967
402.0494,20965.13
402.2216,21387.8433
402.394,21459.56
402.5662,21325.63
402.7385,21322.36
402.9107,21286.35
403.0829,21295.1867
403.2551,21137.05
403.4272,21082.9367
403.5994,21136.6833
403.7715,21589.84
403.9436,21528.2233
404.1156,21675.0367
