Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 00:53:44.135369
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1868.41
218.2508,1905.9267
218.442,1943.5667
218.6332,1986.3733
218.8244,2024.7833
219.0156,2068.1933
219.2067,2112.81
219.3979,2158.42
219.589,2206.88
219.7801,2255.5033
219.9712,2305.3733
220.1623,2357.9567
220.3533,2412.4633
220.5444,2468.3133
220.7354,2524.92
220.9264,2581.8467
221.1174,2645.1333
221.3083,2708.3133
221.4993,2768.95
221.6902,2831.9033
221.8812,2900.6367
222.0721,2969.8067
222.263,3040.37
222.4538,3113.1633
222.6447,3189.36
222.8355,3265.2633
223.0264,3341.5133
223.2172,3420.9
223.408,3501.2033
223.5987,3584.2167
223.7895,3666.6967
223.9802,3754.5367
224.1709,3842.0067
224.3616,3935.6
224.5524,4026.14
224.743,4121.6833
224.9337,4215.0533
225.1243,4317.3167
225.315,4415.3033
225.5056,4514.9533
225.6962,4618.3033
225.8867,4725.23
226.0773,4831.34
226.2678,4938.4267
226.4584,5047.3833
226.6489,5159.7833
226.8394,5263.2367
227.0298,5380.4667
227.2203,5497.63
227.4108,5623.4867
227.6012,5748.0667
227.7916,5864.4833
227.982,5990.0333
228.1723,6113.35
228.3627,6239.9033
228.5531,6362.2733
228.7434,6489.1167
228.9337,6620.1333
229.124,6754.2233
229.3143,6892.8333
229.5045,7036.6133
229.6948,7179.14
229.885,7331.04
230.0752,7478.9233
230.2654,7627.1767
230.4556,7776.4833
230.6457,7921.61
230.8358,8071.31
231.026,8220.1867
231.2161,8366.28
231.4062,8522.7167
231.5963,8673.3567
231.7863,8826.9
231.9764,8992.6633
232.1664,9156.67
232.3564,9327.3733
232.5464,9488.4533
232.7364,9657.5433
232.9263,9817.4167
233.1163,9990.1467
233.3062,10163.2667
233.4961,10346.4733
233.686,10515.6167
233.8758,10670.1733
234.0657,10830.7433
234.2555,11005.98
234.4454,11182.56
234.6352,11352.9
234.825,11522.4033
235.0147,11687.1633
235.2045,11857.12
235.3942,12020.5767
235.5839,12198.3833
235.7737,12365.9167
235.9633,12529.8233
236.153,12716.8
236.3427,12895.0067
236.5323,13066.0067
236.7219,13231.0433
236.9115,13379.1467
237.1011,13535.76
237.2907,13712.69
237.4803,13884.33
237.6698,14045.6967
237.8593,14216.72
238.0488,14383.0
238.2383,14550.2267
238.4278,14712.6733
238.6172,14893.5433
238.8066,15062.7767
238.9961,15234.8467
239.1855,15413.2967
239.3748,15576.3233
239.5642,15731.2467
239.7536,15905.2
239.9429,16068.86
240.1322,16216.01
240.3215,16379.1467
240.5108,16539.34
240.7001,16705.9233
240.8893,16865.9767
241.0786,17020.1733
241.2677,17166.5533
241.457,17339.46
241.6461,17465.0567
241.8353,17600.4
242.0244,17738.28
242.2136,17873.89
242.4027,18016.72
242.5918,18148.1667
242.7809,18265.2167
242.9699,18342.5033
243.159,18446.9767
243.348,18611.98
243.537,18787.7933
243.726,18933.47
243.915,19056.2833
244.1039,19168.47
244.2929,19226.8167
244.4818,19304.8967
244.6707,19438.01
244.8596,19607.96
245.0485,19768.2133
245.2373,19927.8967
245.4262,20071.11
245.615,20206.2
245.8038,20312.6067
245.9926,20440.45
246.1814,20529.68
246.3701,20549.8333
246.5589,20607.7433
246.7476,20736.9833
246.9363,20906.9267
247.1249,21059.5733
247.3136,21205.0167
247.5023,21339.63
247.6909,21481.3667
247.8795,21604.66
248.0681,21733.68
248.2567,21862.37
248.4453,21974.06
248.6338,22077.4567
248.8224,22101.7867
249.0109,22113.3433
249.1994,22219.6533
249.3878,22374.1833
249.5763,22521.69
249.7648,22652.02
249.9532,22779.98
250.1416,22927.0367
250.33,23075.3967
250.5183,23206.68
250.7067,23311.9633
250.8951,23411.6167
251.0834,23513.4733
251.2717,23609.94
251.46,23695.7033
251.6483,23776.0733
251.8365,23820.2467
252.0247,23835.9233
252.213,23945.2067
252.4012,24053.9867
252.5894,24206.5667
252.7775,24318.05
252.9657,24415.27
253.1538,24540.7
253.3419,24639.4967
253.53,24713.6467
253.7181,24806.2067
253.9062,24895.75
254.0942,24979.5067
254.2823,25040.9467
254.4703,25110.6867
254.6583,25185.28
254.8463,25260.2
255.0342,25310.99
255.2222,25354.3967
255.4101,25374.7
255.598,25396.5833
255.7859,25484.4
255.9738,25599.3833
256.1616,25716.7567
256.3495,25842.9367
256.5373,25943.1533
256.7251,26072.37
256.9129,26164.5067
257.1006,26243.13
257.2884,26343.65
257.4761,26448.7933
257.6638,26518.35
257.8515,26563.4533
258.0392,26634.31
258.2269,26679.72
258.4146,26734.4933
258.6022,26799.6233
258.7898,26827.7433
258.9774,26873.4167
259.165,26935.2167
259.3525,26990.8533
259.5401,27038.8167
259.7276,27115.0133
259.9151,27179.57
260.1026,27237.3233
260.2901,27312.5467
260.4776,27385.8533
260.665,27498.82
260.8524,27595.94
261.0398,27695.9167
261.2272,27745.43
261.4146,27774.0967
261.6019,27832.0767
261.7893,27895.0033
261.9766,27943.9467
262.1639,28005.2467
262.3512,28017.6767
262.5384,28038.4133
262.7257,28062.5367
262.9129,28097.0467
263.1001,28122.5933
263.2873,28190.7767
263.4745,28227.2533
263.6617,28195.8067
263.8488,28242.07
264.0359,28288.8067
264.2231,28315.6233
264.4101,28353.5767
264.5972,28390.7667
264.7842,28431.0267
264.9713,28451.6267
265.1583,28469.1467
265.3453,28499.82
265.5323,28546.6467
265.7193,28581.2433
265.9062,28631.35
266.0931,28657.3033
266.2801,28666.38
266.4669,28709.7933
266.6538,28745.4033
266.8407,28783.6367
267.0276,28783.6433
267.2143,28779.4767
267.4012,28807.53
267.588,28776.6833
267.7747,28783.8033
267.9615,28805.2333
268.1482,28806.25
268.3349,28820.68
268.5217,28822.3933
268.7083,28805.6067
268.895,28805.1767
269.0817,28830.8233
269.2682,28829.4667
269.4549,28806.9667
269.6415,28758.4367
269.8281,28756.66
270.0146,28794.5467
270.2012,28809.7733
270.3877,28827.52
270.5742,28826.2333
270.7607,28830.84
270.9472,28829.1333
271.1336,28822.9633
271.32,28803.6267
271.5065,28793.1833
271.6929,28791.4433
271.8792,28821.5467
272.0656,28821.58
272.252,28830.7867
272.4383,28840.1933
272.6246,28823.4467
272.8109,28814.6033
272.9972,28862.2567
273.1835,28883.57
273.3697,28902.8467
273.5559,28913.8
273.7421,28915.0033
273.9283,28911.6267
274.1145,28910.68
274.3007,28907.0067
274.4868,28921.36
274.6729,28961.3967
274.859,28966.7933
275.0451,28970.42
275.2311,28899.2333
275.4172,28921.4833
275.6032,28939.11
275.7892,28962.5067
275.9752,28960.0733
276.1612,28984.76
276.3472,28955.6967
276.5331,28945.88
276.719,28943.58
276.9049,28943.3567
277.0908,28920.86
277.2767,28915.2267
277.4625,28927.49
277.6484,28913.3333
277.8342,28892.3633
278.02,28888.96
278.2057,28906.0833
278.3915,28939.0233
278.5772,28939.4367
278.763,28905.33
278.9487,28936.8133
279.1343,28957.82
279.32,28934.9767
279.5057,28894.84
279.6913,28822.62
279.877,28798.4633
280.0625,28791.9967
280.2481,28749.7633
280.4337,28714.6
280.6192,28748.4
280.8048,28766.8
280.9903,28738.4933
281.1758,28700.81
281.3612,28656.8333
281.5467,28643.63
281.7321,28671.76
281.9175,28679.9233
282.1029,28666.33
282.2884,28661.71
282.4737,28615.9967
282.6591,28579.77
282.8444,28569.6267
283.0297,28559.07
283.215,28555.7033
283.4002,28546.6633
283.5855,28505.7867
283.7707,28436.0133
283.956,28402.1867
284.1412,28373.8933
284.3264,28388.6267
284.5115,28408.1867
284.6967,28422.12
284.8818,28385.4367
285.0669,28330.0967
285.252,28320.6
285.4371,28318.9433
285.6222,28279.0567
285.8072,28246.99
285.9922,28223.7967
286.1772,28231.62
286.3622,28240.17
286.5472,28202.51
286.7321,28156.5633
286.9171,28175.44
287.102,28175.4167
287.2869,28190.6967
287.4717,28226.2633
287.6566,28227.0067
287.8415,28213.33
288.0263,28197.5633
288.2111,28135.2267
288.3959,28080.1333
288.5806,28075.6667
288.7654,28070.98
288.9501,28130.7
289.1348,28138.9333
289.3195,28129.99
289.5042,28133.44
289.6889,28148.72
289.8735,28090.4333
290.0581,28067.6133
290.2428,28011.4567
290.4273,28005.7533
290.6119,28024.5967
290.7965,28017.71
290.981,28015.8767
291.1655,28003.5967
291.35,27922.05
291.5345,27872.6633
291.719,27872.1233
291.9034,27870.7067
292.0878,27912.0333
292.2722,27900.6033
292.4566,27863.8033
292.641,27865.0033
292.8253,27859.1067
293.0096,27831.4233
293.194,27833.8433
293.3783,27825.86
293.5626,27840.01
293.7468,27839.38
293.9311,27838.6267
294.1153,27786.51
294.2995,27698.73
294.4837,27644.9467
294.6678,27598.39
294.852,27570.29
295.0361,27573.0
295.2202,27579.61
295.4043,27591.0167
295.5884,27571.2733
295.7725,27557.5833
295.9565,27537.9233
296.1405,27477.4933
296.3246,27443.9167
296.5085,27473.5867
296.6925,27503.8133
296.8764,27491.97
297.0603,27465.3167
297.2443,27440.5233
297.4282,27397.3567
297.612,27347.56
297.7959,27304.1267
297.9797,27284.17
298.1635,27240.18
298.3474,27264.5833
298.5311,27295.01
298.7149,27248.0333
298.8987,27183.4767
299.0823,27153.2133
299.2661,27100.4367
299.4498,27019.5467
299.6334,27012.7133
299.8171,27013.5233
300.0007,26999.5767
300.1843,26989.47
300.368,26973.69
300.5515,26944.7333
300.7351,26922.5933
300.9186,26896.5667
301.1021,26857.6467
301.2857,26847.1933
301.4691,26825.5633
301.6526,26831.9067
301.8361,26795.4367
302.0195,26757.5733
302.2029,26736.97
302.3863,26730.8867
302.5697,26691.1167
302.753,26691.5667
302.9364,26707.5833
303.1197,26729.8833
303.303,26707.1167
303.4863,26660.2733
303.6696,26579.21
303.8528,26523.3533
304.036,26497.5133
304.2192,26506.75
304.4024,26482.9833
304.5856,26443.0767
304.7688,26425.91
304.9519,26419.33
305.135,26392.6833
305.3181,26367.0533
305.5012,26343.8633
305.6842,26351.5067
305.8673,26329.2233
306.0504,26290.2933
306.2333,26223.6233
306.4163,26208.9567
306.5993,26171.28
306.7822,26159.2633
306.9652,26155.4433
307.1481,26115.43
307.331,26078.2833
307.5139,26040.67
307.6967,25999.41
307.8796,25963.2733
308.0624,25940.83
308.2452,25900.4133
308.428,25862.39
308.6107,25859.26
308.7935,25825.9233
308.9762,25801.6867
309.1589,25778.2867
309.3416,25751.13
309.5243,25716.4333
309.7069,25694.29
309.8896,25653.9333
310.0721,25623.9967
310.2548,25610.47
310.4373,25595.0533
310.6199,25601.0833
310.8024,25561.7233
310.985,25545.4833
311.1674,25495.2167
311.3499,25437.7267
311.5324,25431.8267
311.7148,25449.1567
311.8973,25417.4367
312.0797,25400.7133
312.2621,25386.8033
312.4445,25353.7967
312.6268,25309.8967
312.8091,25291.0667
312.9915,25239.3667
313.1738,25215.36
313.356,25168.91
313.5383,25128.1933
313.7206,25111.2933
313.9027,25067.94
314.085,25047.22
314.2672,25031.2733
314.4493,25019.2367
314.6314,25018.7267
314.8136,25019.34
314.9957,24973.5033
315.1778,24921.3733
315.3598,24905.5
315.5419,24900.9067
315.724,24901.92
315.9059,24887.7733
316.088,24860.7
316.2699,24854.2433
316.4519,24843.8733
316.6338,24804.15
316.8157,24725.08
316.9977,24699.1767
317.1795,24712.5367
317.3614,24720.6267
317.5432,24721.0667
317.7251,24687.4733
317.9069,24642.08
318.0887,24620.78
318.2704,24566.57
318.4522,24554.6467
318.6339,24554.2133
318.8156,24585.3867
318.9973,24558.7
319.179,24559.69
319.3607,24583.3633
319.5423,24592.1667
319.7239,24572.11
319.9055,24531.39
320.0871,24514.4267
320.2687,24502.11
320.4502,24495.5867
320.6317,24448.2667
320.8132,24440.8767
320.9947,24454.6533
321.1761,24465.6333
321.3576,24466.7833
321.5391,24445.63
321.7205,24414.8133
321.9019,24389.6067
322.0832,24346.5133
322.2646,24314.2233
322.4459,24290.6867
322.6272,24261.98
322.8085,24241.5633
322.9898,24228.1333
323.1711,24201.8167
323.3523,24198.7167
323.5335,24177.0767
323.7147,24203.4167
323.8959,24250.71
324.0771,24256.74
324.2582,24232.9067
324.4393,24224.4733
324.6204,24235.85
324.8015,24238.32
324.9826,24264.16
325.1637,24298.6833
325.3447,24305.56
325.5257,24318.9267
325.7067,24322.3167
325.8877,24237.8967
326.0686,24158.57
326.2496,24151.0567
326.4305,24120.07
326.6114,24106.9933
326.7922,24100.89
326.9731,24103.0933
327.1539,24074.6767
327.3347,24069.4833
327.5155,24070.88
327.6963,24116.4433
327.8771,24136.08
328.0578,24106.22
328.2385,24045.1067
328.4193,24029.66
328.5999,24019.3067
328.7806,23978.04
328.9613,23981.9633
329.1419,23971.85
329.3225,23962.9833
329.5031,23931.34
329.6837,23906.4433
329.8642,23875.0433
330.0447,23856.32
330.2252,23823.2967
330.4057,23786.28
330.5862,23790.5233
330.7667,23813.3267
330.9471,23834.7067
331.1275,23842.9467
331.3079,23812.1167
331.4883,23794.69
331.6687,23777.83
331.849,23727.5967
332.0293,23681.5
332.2096,23642.93
332.3899,23634.8133
332.5702,23650.8533
332.7504,23667.0833
332.9306,23675.5567
333.1108,23641.2667
333.291,23590.3633
333.4712,23583.0267
333.6514,23614.8467
333.8315,23601.5033
334.0116,23586.08
334.1917,23588.41
334.3717,23591.7367
334.5518,23599.0767
334.7318,23568.69
334.9119,23555.8867
335.0918,23571.3267
335.2718,23570.7867
335.4518,23568.5067
335.6317,23566.3767
335.8116,23593.68
335.9915,23556.99
336.1714,23500.6267
336.3513,23494.1633
336.5311,23496.4333
336.7109,23506.9133
336.8907,23473.92
337.0705,23405.83
337.2502,23340.6367
337.43,23315.9633
337.6097,23276.2467
337.7894,23263.42
337.9691,23267.81
338.1488,23282.74
338.3284,23294.58
338.508,23320.7933
338.6877,23328.8567
338.8672,23314.0767
339.0468,23262.8467
339.2263,23246.4833
339.4059,23297.9867
339.5854,23337.8133
339.7649,23295.49
339.9443,23270.34
340.1238,23252.0867
340.3032,23257.43
340.4826,23271.72
340.662,23223.09
340.8414,23185.5033
341.0207,23198.5333
341.2001,23216.14
341.3794,23225.9533
341.5587,23249.47
341.738,23231.02
341.9172,23206.77
342.0965,23168.6067
342.2757,23085.4
342.4549,23033.22
342.6341,23033.32
342.8132,23073.9667
342.9923,23165.18
343.1715,23252.2533
343.3506,23198.3967
343.5296,23090.65
343.7087,23045.1233
343.8878,22994.1967
344.0668,22970.6533
344.2458,22966.5167
344.4248,22917.0333
344.6037,22894.84
344.7827,22902.7433
344.9616,22877.4767
345.1405,22891.0567
345.3194,22882.1033
345.4982,22847.1467
345.6771,22827.2867
345.8559,22837.0567
346.0347,22815.6733
346.2135,22808.4233
346.3923,22817.0567
346.571,22773.4533
346.7498,22740.1467
346.9285,22767.4967
347.1071,22722.0
347.2859,22676.3967
347.4645,22711.8633
347.6431,22770.3
347.8217,22852.5933
348.0003,22819.5033
348.1789,22723.42
348.3574,22664.7433
348.5359,22609.3967
348.7145,22551.7067
348.893,22553.77
349.0714,22549.4133
349.2499,22501.3467
349.4283,22452.2533
349.6068,22391.9067
349.7852,22372.9367
349.9635,22377.2133
350.1419,22366.45
350.3202,22341.61
350.4985,22294.4633
350.6768,22261.1367
350.8551,22242.1067
351.0334,22222.5633
351.2116,22198.7567
351.3898,22200.1033
351.568,22172.9067
351.7462,22170.1633
351.9243,22151.9167
352.1025,22111.67
352.2806,22086.05
352.4587,22096.25
352.6368,22065.61
352.8148,21995.36
352.9929,21959.3467
353.1709,21966.9467
353.3489,21957.2567
353.5268,21909.5067
353.7048,21876.2367
353.8828,21854.4833
354.0607,21810.7133
354.2386,21808.9533
354.4165,21791.8833
354.5943,21762.6833
354.7722,21750.96
354.95,21779.7133
355.1278,21769.9467
355.3056,21712.9267
355.4833,21630.8
355.6611,21578.7367
355.8388,21533.1633
356.0165,21515.36
356.1942,21534.15
356.3719,21554.89
356.5495,21543.2133
356.7271,21534.47
356.9047,21503.4233
357.0823,21505.2967
357.2599,21510.4267
357.4374,21473.8733
357.6149,21407.76
357.7924,21355.0833
357.9699,21346.3767
358.1474,21303.9167
358.3248,21252.6167
358.5023,21222.7033
358.6797,21174.0167
358.8571,21161.4267
359.0344,21123.3933
359.2118,21067.4233
359.3891,21035.59
359.5664,20996.11
359.7437,20978.8967
359.9209,20930.1133
360.0982,20864.9933
360.2754,20831.5933
360.4526,20862.0167
360.6298,20863.7733
360.807,20854.9567
360.9841,20832.4867
361.1613,20799.3467
361.3383,20820.5067
361.5154,20826.8433
361.6925,20782.54
361.8695,20774.61
362.0466,20731.4
362.2236,20716.05
362.4005,20694.6367
362.5775,20609.0
362.7545,20540.9067
362.9314,20532.0133
363.1083,20567.9367
363.2852,20582.16
363.462,20534.91
363.6389,20531.0
363.8157,20473.8633
363.9925,20434.7567
364.1693,20388.2333
364.346,20331.7633
364.5228,20360.28
364.6996,20394.6167
364.8762,20426.7367
365.0529,20396.91
365.2296,20392.0467
365.4062,20398.87
365.5829,20339.18
365.7595,20345.2033
365.9361,20338.78
366.1126,20360.9467
366.2892,20602.9167
366.4657,20928.61
366.6422,21003.18
366.8186,21091.3267
366.9951,21127.6667
367.1716,20966.7467
367.348,21015.81
367.5244,21082.2933
367.7008,21088.31
367.8772,20842.23
368.0535,20730.4
368.2298,20983.4533
368.4061,20965.56
368.5824,20920.84
368.7586,21129.67
368.9349,20985.34
369.1111,20675.93
369.2873,20547.39
369.4635,20642.3667
369.6396,20464.2633
369.8158,20331.4767
369.9919,20370.2967
370.168,20450.8833
370.3441,20358.87
370.5202,20203.8233
370.6962,20106.2433
370.8722,20065.3233
371.0482,20054.0233
371.2242,20176.0733
371.4002,20328.6967
371.5761,20280.2633
371.752,20241.41
371.9279,20317.6933
372.1038,20301.9633
372.2796,20193.6833
372.4555,20204.33
372.6313,20159.7967
372.8071,20057.9967
372.9829,20027.4967
373.1586,20119.7733
373.3344,20077.95
373.5101,20031.2233
373.6858,20019.6933
373.8615,19989.3733
374.0371,20097.14
374.2127,20237.7533
374.3884,20139.58
374.564,20081.4333
374.7395,20111.9367
374.9151,20256.8367
375.0906,20573.46
375.2661,20548.4733
375.4416,20524.3533
375.6171,20773.52
375.7925,20931.2433
375.968,20813.02
376.1434,20537.2267
376.3188,20469.34
376.4941,20509.03
376.6695,20552.0767
376.8448,20639.68
377.0201,20588.9833
377.1954,20660.49
377.3707,20759.1933
377.5459,20894.0267
377.7212,21350.2467
377.8964,21903.8333
378.0715,21693.9467
378.2467,21579.9667
378.4218,21637.9533
378.597,21252.2
378.7721,21247.5067
378.9472,21362.1867
379.1222,21626.1333
379.2973,22270.62
379.4723,22778.1533
379.6473,22793.42
379.8223,22211.12
379.9972,21830.8567
380.1722,21574.4933
380.3471,21462.1867
380.522,21293.2567
380.6969,21528.17
380.8717,21704.96
381.0466,21352.45
381.2214,21269.8067
381.3962,21173.87
381.571,20999.28
381.7457,21003.2
381.9204,21123.32
382.0952,21102.2867
382.2699,21733.48
382.4445,22059.8233
382.6192,22560.0433
382.7938,23250.6667
382.9685,23200.4467
383.1431,22399.5667
383.3176,21843.4033
383.4922,21693.47
383.6667,21590.6533
383.8412,21309.7667
384.0157,21272.33
384.1902,21498.5867
384.3646,21585.4567
384.5391,21545.1733
384.7134,21728.7
384.8878,22255.8767
385.0622,22485.1433
385.2365,21887.9233
385.4109,21536.98
385.5852,21544.4933
385.7594,21694.88
385.9337,21879.3833
386.1079,22273.1433
386.2822,22822.9267
386.4564,22456.4133
386.6306,22255.3967
386.8047,22689.34
386.9789,22771.15
387.153,23311.55
387.3271,23656.6167
387.5012,23888.51
387.6752,24555.62
387.8492,24922.78
388.0233,24195.1467
388.1972,24174.5467
388.3712,24178.8533
388.5452,24181.6633
388.7191,24576.4267
388.893,25237.4767
389.0669,24325.9867
389.2408,23027.85
389.4146,22265.1433
389.5884,21651.1767
389.7623,21307.0533
389.9361,21192.4433
390.1098,21358.61
390.2835,21411.0133
390.4573,21332.5467
390.631,21503.66
390.8047,21873.29
390.9784,21803.6667
391.152,21752.1667
391.3256,21992.8867
391.4992,21876.03
391.6728,21726.6333
391.8464,22275.0133
392.0199,22650.7033
392.1934,22532.5967
392.3669,23146.0267
392.5403,23328.31
392.7138,23853.3533
392.8873,24412.1467
393.0607,25065.44
393.2341,25352.8033
393.4074,24872.9333
393.5808,23873.6333
393.7542,23729.1867
393.9274,23403.4733
394.1007,23218.6333
394.274,23507.85
394.4472,23536.41
394.6205,24249.9367
394.7937,25107.4533
394.9668,24994.84
395.14,24115.2033
395.3131,23252.0867
395.4863,22876.14
395.6594,22628.38
395.8325,22237.99
396.0055,22306.8567
396.1786,22482.43
396.3516,22525.78
396.5246,22342.09
396.6975,22136.84
396.8705,22880.07
397.0434,22864.23
397.2163,22320.4233
397.3892,22472.3
397.5621,23010.0633
397.735,23424.56
397.9077,24072.2267
398.0806,23634.6133
398.2534,23905.8467
398.4261,24091.69
398.5989,25108.9867
398.7716,25213.4933
398.9443,25087.31
399.117,24570.6033
399.2896,24406.34
399.4623,24021.1833
399.6349,23820.55
399.8075,23238.0467
399.9801,22945.1033
400.1526,22683.7667
400.3252,21847.9067
400.4977,21472.4533
400.6702,21362.4433
400.8427,21332.4167
401.0151,21455.9
401.1875,21320.23
401.36,21456.0267
401.5323,21241.58
401.7047,20976.6133
401.877,20882.83
402.0494,20970.0967
402.2216,21388.8967
402.394,21461.3167
402.5662,21329.6867
402.7385,21323.7933
402.9107,21288.2733
403.0829,21296.8167
403.2551,21138.5567
403.4272,21079.95
403.5994,21135.2333
403.7715,21587.09
403.9436,21528.99
404.1156,21677.6467
