Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 01:21:53.769016
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1868.95
218.2508,1907.0
218.442,1944.8633
218.6332,1987.7633
218.8244,2027.1167
219.0156,2070.37
219.2067,2114.9233
219.3979,2161.49
219.589,2208.03
219.7801,2257.7
219.9712,2307.7367
220.1623,2360.5167
220.3533,2414.08
220.5444,2470.9467
220.7354,2527.6467
220.9264,2585.5867
221.1174,2647.2667
221.3083,2710.6267
221.4993,2772.51
221.6902,2834.6033
221.8812,2903.2567
222.0721,2972.0833
222.263,3043.34
222.4538,3117.3467
222.6447,3193.3967
222.8355,3269.1033
223.0264,3345.4333
223.2172,3422.81
223.408,3506.3433
223.5987,3589.28
223.7895,3672.1033
223.9802,3759.2133
224.1709,3845.51
224.3616,3938.0667
224.5524,4030.8233
224.743,4124.7
224.9337,4219.4733
225.1243,4323.9333
225.315,4421.1333
225.5056,4518.69
225.6962,4622.5567
225.8867,4729.4667
226.0773,4836.6267
226.2678,4942.4967
226.4584,5053.8167
226.6489,5163.34
226.8394,5269.45
227.0298,5382.9133
227.2203,5505.78
227.4108,5629.8833
227.6012,5752.7533
227.7916,5873.9333
227.982,5995.4333
228.1723,6117.76
228.3627,6247.3433
228.5531,6368.5267
228.7434,6496.71
228.9337,6626.9567
229.124,6763.5
229.3143,6899.7467
229.5045,7043.7767
229.6948,7187.5933
229.885,7336.6067
230.0752,7486.83
230.2654,7637.2233
230.4556,7785.3633
230.6457,7932.4067
230.8358,8078.9333
231.026,8227.1367
231.2161,8376.1033
231.4062,8534.06
231.5963,8682.9967
231.7863,8839.02
231.9764,9000.3367
232.1664,9167.55
232.3564,9336.3233
232.5464,9498.1867
232.7364,9668.4467
232.9263,9827.0767
233.1163,10001.86
233.3062,10175.7533
233.4961,10360.0533
233.686,10529.5633
233.8758,10683.8033
234.0657,10840.8167
234.2555,11016.85
234.4454,11194.06
234.6352,11365.3033
234.825,11536.9867
235.0147,11701.42
235.2045,11869.56
235.3942,12037.54
235.5839,12209.4133
235.7737,12379.07
235.9633,12548.2933
236.153,12730.87
236.3427,12909.0833
236.5323,13082.3667
236.7219,13245.76
236.9115,13396.5733
237.1011,13554.8667
237.2907,13725.9833
237.4803,13903.1433
237.6698,14060.6133
237.8593,14231.7
238.0488,14399.0667
238.2383,14568.84
238.4278,14729.2267
238.6172,14915.6767
238.8066,15079.9167
238.9961,15250.86
239.1855,15433.6267
239.3748,15597.9233
239.5642,15753.7133
239.7536,15925.04
239.9429,16089.6233
240.1322,16238.63
240.3215,16398.3433
240.5108,16560.1267
240.7001,16727.7767
240.8893,16887.09
241.0786,17039.8633
241.2677,17187.71
241.457,17361.93
241.6461,17486.74
241.8353,17621.94
242.0244,17760.9033
242.2136,17895.7167
242.4027,18040.0733
242.5918,18173.5667
242.7809,18284.8533
242.9699,18363.0
243.159,18471.3767
243.348,18635.1933
243.537,18811.47
243.726,18955.4167
243.915,19082.4167
244.1039,19188.9033
244.2929,19253.7433
244.4818,19332.14
244.6707,19464.9167
244.8596,19637.9033
245.0485,19796.0533
245.2373,19954.3267
245.4262,20100.39
245.615,20234.55
245.8038,20334.58
245.9926,20470.5867
246.1814,20558.3033
246.3701,20575.8733
246.5589,20639.6767
246.7476,20765.7733
246.9363,20944.02
247.1249,21087.6467
247.3136,21239.6667
247.5023,21369.3367
247.6909,21512.9267
247.8795,21636.7833
248.0681,21766.55
248.2567,21897.9933
248.4453,22009.6467
248.6338,22113.1867
248.8224,22136.83
249.0109,22144.2533
249.1994,22254.4767
249.3878,22400.8733
249.5763,22552.47
249.7648,22688.1767
249.9532,22814.2733
250.1416,22964.5567
250.33,23106.5
250.5183,23240.6167
250.7067,23346.02
250.8951,23444.9867
251.0834,23549.8167
251.2717,23641.8233
251.46,23726.8167
251.6483,23809.4267
251.8365,23852.5733
252.0247,23863.26
252.213,23979.34
252.4012,24089.1533
252.5894,24241.2367
252.7775,24350.66
252.9657,24454.3767
253.1538,24574.5767
253.3419,24673.6167
253.53,24753.35
253.7181,24839.35
253.9062,24928.2
254.0942,25012.03
254.2823,25075.5467
254.4703,25149.41
254.6583,25225.7067
254.8463,25298.8667
255.0342,25349.0267
255.2222,25390.98
255.4101,25407.9733
255.598,25435.01
255.7859,25521.7133
255.9738,25636.7967
256.1616,25759.51
256.3495,25886.32
256.5373,25982.0833
256.7251,26113.98
256.9129,26203.75
257.1006,26288.1267
257.2884,26381.5433
257.4761,26492.5933
257.6638,26551.4067
257.8515,26604.8633
258.0392,26668.9967
258.2269,26722.6067
258.4146,26775.4167
258.6022,26840.07
258.7898,26866.3533
258.9774,26916.67
259.165,26979.6333
259.3525,27035.0633
259.5401,27084.9467
259.7276,27152.3567
259.9151,27221.3767
260.1026,27280.1933
260.2901,27354.38
260.4776,27425.87
260.665,27542.58
260.8524,27635.6133
261.0398,27734.31
261.2272,27790.25
261.4146,27816.6133
261.6019,27871.94
261.7893,27935.99
261.9766,27983.86
262.1639,28045.2367
262.3512,28055.0067
262.5384,28078.6067
262.7257,28109.71
262.9129,28141.5267
263.1001,28166.3433
263.2873,28230.4133
263.4745,28271.4733
263.6617,28240.6067
263.8488,28284.1533
264.0359,28330.44
264.2231,28357.0667
264.4101,28391.38
264.5972,28440.1533
264.7842,28476.6
264.9713,28498.5033
265.1583,28511.4367
265.3453,28541.9067
265.5323,28584.6367
265.7193,28623.9533
265.9062,28679.37
266.0931,28706.0933
266.2801,28713.7367
266.4669,28755.2067
266.6538,28792.9367
266.8407,28832.4
267.0276,28826.21
267.2143,28819.8433
267.4012,28852.3067
267.588,28820.8533
267.7747,28832.13
267.9615,28848.9733
268.1482,28846.67
268.3349,28866.8967
268.5217,28864.5467
268.7083,28850.0433
268.895,28848.4267
269.0817,28875.2533
269.2682,28875.1967
269.4549,28850.31
269.6415,28805.75
269.8281,28803.55
270.0146,28829.67
270.2012,28849.1333
270.3877,28870.0533
270.5742,28873.88
270.7607,28873.16
270.9472,28871.7567
271.1336,28866.2767
271.32,28849.5567
271.5065,28835.1467
271.6929,28832.6133
271.8792,28863.8333
272.0656,28864.2467
272.252,28875.2933
272.4383,28883.1667
272.6246,28868.5767
272.8109,28858.4933
272.9972,28900.12
273.1835,28925.8933
273.3697,28945.4233
273.5559,28953.1833
273.7421,28963.2533
273.9283,28957.65
274.1145,28953.8567
274.3007,28952.25
274.4868,28964.8367
274.6729,29006.5667
274.859,29016.7467
275.0451,29014.55
275.2311,28950.2767
275.4172,28964.1367
275.6032,28979.2367
275.7892,29004.0
275.9752,29001.2067
276.1612,29031.1267
276.3472,29000.6
276.5331,28984.8267
276.719,28989.2833
276.9049,28990.0133
277.0908,28963.68
277.2767,28959.7567
277.4625,28970.0133
277.6484,28956.59
277.8342,28933.1833
278.02,28925.7467
278.2057,28949.6433
278.3915,28979.9733
278.5772,28981.29
278.763,28952.0267
278.9487,28977.4067
279.1343,28997.5833
279.32,28973.51
279.5057,28933.05
279.6913,28864.7333
279.877,28841.9867
280.0625,28832.7367
280.2481,28797.0133
280.4337,28758.76
280.6192,28785.47
280.8048,28807.7033
280.9903,28778.27
281.1758,28740.8767
281.3612,28701.47
281.5467,28681.9767
281.7321,28715.95
281.9175,28718.4833
282.1029,28707.58
282.2884,28701.8633
282.4737,28657.87
282.6591,28622.4967
282.8444,28612.9533
283.0297,28597.84
283.215,28598.8867
283.4002,28589.5767
283.5855,28542.5267
283.7707,28475.4433
283.956,28440.7367
284.1412,28421.0533
284.3264,28431.69
284.5115,28452.98
284.6967,28463.4567
284.8818,28423.4367
285.0669,28369.1167
285.252,28357.87
285.4371,28353.65
285.6222,28319.5267
285.8072,28285.2367
285.9922,28264.6033
286.1772,28273.3133
286.3622,28282.25
286.5472,28243.8967
286.7321,28196.7267
286.9171,28217.42
287.102,28214.6367
287.2869,28233.1267
287.4717,28266.42
287.6566,28264.6967
287.8415,28261.1167
288.0263,28242.6567
288.2111,28176.7333
288.3959,28121.6567
288.5806,28118.0967
288.7654,28118.6033
288.9501,28170.49
289.1348,28181.1933
289.3195,28171.1233
289.5042,28174.0567
289.6889,28192.55
289.8735,28130.6767
290.0581,28108.11
290.2428,28052.8667
290.4273,28046.2333
290.6119,28069.9967
290.7965,28055.4633
290.981,28058.33
291.1655,28044.13
291.35,27964.11
291.5345,27910.8233
291.719,27909.8167
291.9034,27915.4267
292.0878,27950.6633
292.2722,27935.2133
292.4566,27900.0533
292.641,27909.07
292.8253,27896.0867
293.0096,27871.96
293.194,27874.8433
293.3783,27871.0767
293.5626,27878.8667
293.7468,27877.9533
293.9311,27877.8733
294.1153,27830.79
294.2995,27743.6467
294.4837,27684.0633
294.6678,27638.57
294.852,27607.53
295.0361,27614.48
295.2202,27614.9267
295.4043,27627.9633
295.5884,27611.6267
295.7725,27604.7033
295.9565,27576.6067
296.1405,27517.23
296.3246,27484.6467
296.5085,27516.7167
296.6925,27544.1167
296.8764,27533.1633
297.0603,27503.6033
297.2443,27478.1833
297.4282,27433.4533
297.612,27392.4633
297.7959,27346.51
297.9797,27322.87
298.1635,27282.8433
298.3474,27307.9133
298.5311,27333.16
298.7149,27285.98
298.8987,27227.9567
299.0823,27196.2267
299.2661,27141.47
299.4498,27057.0667
299.6334,27049.6533
299.8171,27055.44
300.0007,27036.9567
300.1843,27028.2767
300.368,27011.71
300.5515,26985.73
300.7351,26964.57
300.9186,26936.6933
301.1021,26898.57
301.2857,26889.6633
301.4691,26865.6533
301.6526,26873.2767
301.8361,26833.15
302.0195,26791.9267
302.2029,26778.1267
302.3863,26774.41
302.5697,26728.9633
302.753,26733.6333
302.9364,26745.5033
303.1197,26767.21
303.303,26746.2933
303.4863,26697.68
303.6696,26620.1867
303.8528,26565.8867
304.036,26536.1433
304.2192,26537.9967
304.4024,26522.41
304.5856,26476.9767
304.7688,26470.5067
304.9519,26460.02
305.135,26431.41
305.3181,26409.6833
305.5012,26385.8667
305.6842,26382.9033
305.8673,26369.53
306.0504,26331.1
306.2333,26262.1467
306.4163,26246.9
306.5993,26212.1267
306.7822,26198.1
306.9652,26189.4933
307.1481,26147.92
307.331,26116.1133
307.5139,26080.2667
307.6967,26034.9133
307.8796,26002.5767
308.0624,25980.0767
308.2452,25940.4933
308.428,25899.0567
308.6107,25896.05
308.7935,25867.52
308.9762,25840.7067
309.1589,25813.4467
309.3416,25787.7733
309.5243,25754.0867
309.7069,25733.6433
309.8896,25691.5867
310.0721,25663.35
310.2548,25648.5433
310.4373,25637.4267
310.6199,25637.2067
310.8024,25604.3267
310.985,25585.5967
311.1674,25533.4267
311.3499,25478.3767
311.5324,25466.7267
311.7148,25486.4367
311.8973,25455.93
312.0797,25439.3467
312.2621,25420.4067
312.4445,25390.69
312.6268,25348.7367
312.8091,25322.1267
312.9915,25280.1067
313.1738,25254.3033
313.356,25205.11
313.5383,25164.3767
313.7206,25150.87
313.9027,25099.6367
314.085,25081.9533
314.2672,25065.87
314.4493,25056.3933
314.6314,25055.2067
314.8136,25051.9833
314.9957,25011.18
315.1778,24957.45
315.3598,24942.6433
315.5419,24937.01
315.724,24938.8933
315.9059,24925.0067
316.088,24896.1933
316.2699,24888.7667
316.4519,24876.7467
316.6338,24839.18
316.8157,24759.3733
316.9977,24735.0833
317.1795,24750.3233
317.3614,24757.5867
317.5432,24755.8833
317.7251,24726.33
317.9069,24678.3967
318.0887,24653.8967
318.2704,24597.7367
318.4522,24591.0
318.6339,24591.8833
318.8156,24622.6067
318.9973,24594.64
319.179,24600.5467
319.3607,24613.8233
319.5423,24630.6867
319.7239,24605.3067
319.9055,24567.18
320.0871,24543.8267
320.2687,24538.7067
320.4502,24529.8067
320.6317,24481.4033
320.8132,24476.2533
320.9947,24485.2133
321.1761,24501.7367
321.3576,24500.3233
321.5391,24482.01
321.7205,24447.0533
321.9019,24424.1933
322.0832,24383.1367
322.2646,24349.0733
322.4459,24325.2367
322.6272,24295.1167
322.8085,24271.3667
322.9898,24261.53
323.1711,24235.92
323.3523,24233.7433
323.5335,24207.2633
323.7147,24236.38
323.8959,24282.68
324.0771,24287.4933
324.2582,24268.8167
324.4393,24259.1967
324.6204,24274.1367
324.8015,24272.3133
324.9826,24299.3933
325.1637,24329.7933
325.3447,24335.6767
325.5257,24349.8467
325.7067,24357.03
325.8877,24271.6267
326.0686,24190.6033
326.2496,24183.13
326.4305,24150.91
326.6114,24139.86
326.7922,24135.28
326.9731,24139.98
327.1539,24107.5367
327.3347,24100.13
327.5155,24102.1933
327.6963,24148.04
327.8771,24166.69
328.0578,24136.1733
328.2385,24073.65
328.4193,24062.33
328.5999,24045.0867
328.7806,24014.1433
328.9613,24015.0933
329.1419,23998.97
329.3225,23998.3933
329.5031,23964.9833
329.6837,23941.6433
329.8642,23906.4067
330.0447,23883.9467
330.2252,23853.6767
330.4057,23817.4133
330.5862,23817.7533
330.7667,23842.1667
330.9471,23863.1967
331.1275,23869.2467
331.3079,23840.74
331.4883,23822.5633
331.6687,23811.1933
331.849,23754.44
332.0293,23707.7733
332.2096,23671.3633
332.3899,23664.4933
332.5702,23679.57
332.7504,23693.75
332.9306,23707.0433
333.1108,23667.04
333.291,23619.41
333.4712,23617.0533
333.6514,23644.48
333.8315,23631.0033
334.0116,23615.36
334.1917,23621.78
334.3717,23619.3133
334.5518,23626.6467
334.7318,23594.1167
334.9119,23582.92
335.0918,23599.8633
335.2718,23597.1133
335.4518,23595.5933
335.6317,23591.9533
335.8116,23622.7167
335.9915,23585.1167
336.1714,23528.8333
336.3513,23520.9567
336.5311,23526.1033
336.7109,23533.74
336.8907,23500.8967
337.0705,23435.2633
337.2502,23368.28
337.43,23346.0067
337.6097,23310.13
337.7894,23295.4067
337.9691,23299.2167
338.1488,23312.3333
338.3284,23320.0233
338.508,23352.4
338.6877,23354.0333
338.8672,23339.3133
339.0468,23292.7033
339.2263,23273.2033
339.4059,23327.36
339.5854,23362.0867
339.7649,23324.3
339.9443,23297.8
340.1238,23281.9367
340.3032,23288.8267
340.4826,23297.1933
340.662,23245.6967
340.8414,23209.08
341.0207,23226.05
341.2001,23241.4267
341.3794,23255.62
341.5587,23281.9233
341.738,23255.4867
341.9172,23237.5133
342.0965,23193.1
342.2757,23112.6167
342.4549,23063.65
342.6341,23061.5833
342.8132,23094.94
342.9923,23190.03
343.1715,23275.4967
343.3506,23225.0667
343.5296,23119.4233
343.7087,23070.2533
343.8878,23017.3933
344.0668,22997.1733
344.2458,22990.32
344.4248,22943.0467
344.6037,22921.2933
344.7827,22922.9267
344.9616,22905.71
345.1405,22912.13
345.3194,22907.51
345.4982,22870.3167
345.6771,22854.9533
345.8559,22862.1133
346.0347,22844.6533
346.2135,22833.64
346.3923,22847.0067
346.571,22801.5933
346.7498,22765.6333
346.9285,22793.2067
347.1071,22752.0067
347.2859,22705.2533
347.4645,22737.7833
347.6431,22797.3333
347.8217,22879.23
348.0003,22841.7467
348.1789,22746.7667
348.3574,22691.15
348.5359,22635.9
348.7145,22580.5567
348.893,22580.8967
349.0714,22573.1433
349.2499,22525.7533
349.4283,22480.1167
349.6068,22416.4633
349.7852,22396.43
349.9635,22401.2267
350.1419,22392.19
350.3202,22367.8333
350.4985,22318.97
350.6768,22283.5633
350.8551,22266.0667
351.0334,22248.1033
351.2116,22221.8
351.3898,22227.9667
351.568,22201.0467
351.7462,22196.7033
351.9243,22173.33
352.1025,22136.5133
352.2806,22110.72
352.4587,22116.8133
352.6368,22091.2267
352.8148,22020.5033
352.9929,21980.42
353.1709,21993.3167
353.3489,21982.1733
353.5268,21934.1633
353.7048,21899.77
353.8828,21875.6067
354.0607,21829.94
354.2386,21833.0667
354.4165,21812.0567
354.5943,21784.16
354.7722,21773.25
354.95,21803.03
355.1278,21791.0967
355.3056,21732.9333
355.4833,21657.6733
355.6611,21599.74
355.8388,21556.2133
356.0165,21538.2367
356.1942,21554.6833
356.3719,21579.5033
356.5495,21565.5233
356.7271,21552.8667
356.9047,21525.8733
357.0823,21524.2567
357.2599,21534.6133
357.4374,21498.9233
357.6149,21429.9267
357.7924,21378.5967
357.9699,21368.4467
358.1474,21323.13
358.3248,21274.0033
358.5023,21242.4433
358.6797,21196.35
358.8571,21181.8467
359.0344,21143.5733
359.2118,21091.0633
359.3891,21055.8533
359.5664,21018.7767
359.7437,21000.7567
359.9209,20954.3433
360.0982,20892.5633
360.2754,20854.14
360.4526,20883.51
360.6298,20887.87
360.807,20875.1033
360.9841,20855.5033
361.1613,20822.07
361.3383,20840.4933
361.5154,20849.53
361.6925,20803.5
361.8695,20797.3633
362.0466,20752.25
362.2236,20739.2867
362.4005,20713.41
362.5775,20632.61
362.7545,20563.02
362.9314,20555.38
363.1083,20590.2767
363.2852,20606.5767
363.462,20550.09
363.6389,20549.2
363.8157,20494.83
363.9925,20455.2033
364.1693,20407.09
364.346,20353.1167
364.5228,20378.6433
364.6996,20420.3133
364.8762,20447.9
365.0529,20415.0133
365.2296,20411.0667
365.4062,20415.24
365.5829,20362.3733
365.7595,20366.0633
365.9361,20356.4833
366.1126,20385.0933
366.2892,20623.0
366.4657,20947.9333
366.6422,21028.14
366.8186,21112.52
366.9951,21149.38
367.1716,20992.65
367.348,21037.26
367.5244,21103.8933
367.7008,21109.0533
367.8772,20866.0833
368.0535,20749.7133
368.2298,21003.0267
368.4061,20982.76
368.5824,20946.1633
368.7586,21148.6933
368.9349,21003.57
369.1111,20692.1967
369.2873,20566.7533
369.4635,20662.79
369.6396,20487.4333
369.8158,20350.2633
369.9919,20390.58
370.168,20474.7967
370.3441,20377.3733
370.5202,20221.92
370.6962,20121.6667
370.8722,20087.93
371.0482,20075.4667
371.2242,20192.1733
371.4002,20356.1833
371.5761,20300.7433
371.752,20259.9233
371.9279,20338.53
372.1038,20321.98
372.2796,20215.12
372.4555,20224.8833
372.6313,20177.6867
372.8071,20077.71
372.9829,20046.7067
373.1586,20137.4867
373.3344,20096.6967
373.5101,20052.67
373.6858,20040.24
373.8615,20013.8067
374.0371,20117.76
374.2127,20258.0233
374.3884,20161.1233
374.564,20099.6033
374.7395,20129.6567
374.9151,20278.73
375.0906,20592.27
375.2661,20564.9033
375.4416,20547.3033
375.6171,20791.2233
375.7925,20947.2167
375.968,20837.1133
376.1434,20554.5933
376.3188,20487.7967
376.4941,20533.15
376.6695,20576.5333
376.8448,20657.96
377.0201,20612.41
377.1954,20679.0467
377.3707,20781.4867
377.5459,20911.64
377.7212,21371.4933
377.8964,21926.1333
378.0715,21712.0967
378.2467,21603.1733
378.4218,21655.3667
378.597,21274.58
378.7721,21266.6133
378.9472,21386.6967
379.1222,21650.8367
379.2973,22298.0533
379.4723,22805.4867
379.6473,22816.0967
379.8223,22233.4133
379.9972,21854.6633
380.1722,21599.3267
380.3471,21486.14
380.522,21317.75
380.6969,21551.3733
380.8717,21726.21
381.0466,21373.61
381.2214,21286.8333
381.3962,21193.5267
381.571,21023.06
381.7457,21023.84
381.9204,21148.8067
382.0952,21127.3433
382.2699,21763.0967
382.4445,22086.4133
382.6192,22587.5367
382.7938,23274.3767
382.9685,23223.1367
383.1431,22423.3367
383.3176,21869.34
383.4922,21717.04
383.6667,21616.05
383.8412,21336.8433
384.0157,21298.12
384.1902,21528.1067
384.3646,21607.9967
384.5391,21572.45
384.7134,21750.11
384.8878,22284.7333
385.0622,22510.7567
385.2365,21907.8267
385.4109,21563.1967
385.5852,21565.29
385.7594,21718.93
385.9337,21901.1433
386.1079,22294.72
386.2822,22842.7833
386.4564,22481.9667
386.6306,22283.7633
386.8047,22715.2567
386.9789,22794.7433
387.153,23339.2733
387.3271,23681.86
387.5012,23920.07
387.6752,24587.1167
387.8492,24948.2967
388.0233,24222.87
388.1972,24207.25
388.3712,24210.3067
388.5452,24212.7233
388.7191,24603.3767
388.893,25263.38
389.0669,24353.27
389.2408,23052.0333
389.4146,22291.4467
389.5884,21677.92
389.7623,21334.51
389.9361,21218.29
390.1098,21381.38
390.2835,21431.6733
390.4573,21353.0533
390.631,21526.7533
390.8047,21900.7567
390.9784,21830.74
391.152,21773.7033
391.3256,22011.6
391.4992,21909.5233
391.6728,21752.86
391.8464,22298.5967
392.0199,22675.2033
392.1934,22560.9767
392.3669,23175.2367
392.5403,23355.0667
392.7138,23886.8067
392.8873,24439.7
393.0607,25093.93
393.2341,25382.18
393.4074,24894.1133
393.5808,23904.72
393.7542,23760.8433
393.9274,23431.3933
394.1007,23251.76
394.274,23534.4167
394.4472,23565.4867
394.6205,24278.37
394.7937,25138.2333
394.9668,25026.4733
395.14,24139.0333
395.3131,23276.48
395.4863,22904.85
395.6594,22656.64
395.8325,22257.36
396.0055,22331.5033
396.1786,22505.03
396.3516,22551.1767
396.5246,22366.76
396.6975,22164.1867
396.8705,22904.75
397.0434,22891.8833
397.2163,22345.81
397.3892,22497.0667
397.5621,23033.8167
397.735,23453.0133
397.9077,24098.11
398.0806,23659.7767
398.2534,23932.8467
398.4261,24116.5967
398.5989,25141.3833
398.7716,25241.1533
398.9443,25113.4167
399.117,24597.38
399.2896,24434.33
399.4623,24048.0533
399.6349,23852.4567
399.8075,23264.2733
399.9801,22969.7
400.1526,22712.17
400.3252,21872.2967
400.4977,21497.1967
400.6702,21388.4567
400.8427,21356.3667
401.0151,21479.9933
401.1875,21343.7067
401.36,21479.1067
401.5323,21267.81
401.7047,21004.0467
401.877,20904.44
402.0494,20992.6133
402.2216,21415.6367
402.394,21486.47
402.5662,21348.5267
402.7385,21344.59
402.9107,21310.0167
403.0829,21319.22
403.2551,21162.3767
403.4272,21107.3067
403.5994,21164.8867
403.7715,21610.1533
403.9436,21553.5167
404.1156,21700.6967
