Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-16 17:08:57.461791
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1845.12
218.2508,1883.1267
218.442,1920.2733
218.6332,1960.8733
218.8244,2000.6767
219.0156,2043.5767
219.2067,2087.0967
219.3979,2132.7567
219.589,2179.1033
219.7801,2227.36
219.9712,2277.2567
220.1623,2327.0767
220.3533,2382.03
220.5444,2437.73
220.7354,2493.4133
220.9264,2549.15
221.1174,2610.93
221.3083,2673.5433
221.4993,2734.3433
221.6902,2794.26
221.8812,2863.7867
222.0721,2930.7267
222.263,3000.4033
222.4538,3074.93
222.6447,3148.4733
222.8355,3223.46
223.0264,3298.3333
223.2172,3373.9167
223.408,3453.42
223.5987,3537.5233
223.7895,3618.6933
223.9802,3705.6267
224.1709,3790.15
224.3616,3880.96
224.5524,3971.8867
224.743,4066.6733
224.9337,4157.97
225.1243,4260.9967
225.315,4356.2267
225.5056,4452.1767
225.6962,4555.7433
225.8867,4659.94
226.0773,4764.3067
226.2678,4871.8667
226.4584,4977.46
226.6489,5088.23
226.8394,5191.57
227.0298,5305.67
227.2203,5423.6667
227.4108,5545.55
227.6012,5667.44
227.7916,5785.7833
227.982,5906.5733
228.1723,6029.7933
228.3627,6153.9867
228.5531,6276.7867
228.7434,6403.8833
228.9337,6528.8733
229.124,6664.1333
229.3143,6799.27
229.5045,6939.4233
229.6948,7085.4867
229.885,7230.5367
230.0752,7377.92
230.2654,7524.7467
230.4556,7673.37
230.6457,7814.5333
230.8358,7962.1933
231.026,8113.0233
231.2161,8258.62
231.4062,8411.11
231.5963,8555.63
231.7863,8711.0567
231.9764,8871.6733
232.1664,9036.61
232.3564,9202.4533
232.5464,9365.3033
232.7364,9530.5867
232.9263,9691.4467
233.1163,9859.9767
233.3062,10029.97
233.4961,10212.13
233.686,10381.3033
233.8758,10534.0067
234.0657,10692.9233
234.2555,10868.7933
234.4454,11040.5733
234.6352,11209.1533
234.825,11380.88
235.0147,11544.2267
235.2045,11711.88
235.3942,11878.1067
235.5839,12048.2367
235.7737,12215.9433
235.9633,12381.1133
236.153,12563.8
236.3427,12739.2233
236.5323,12910.4067
236.7219,13074.73
236.9115,13222.8967
237.1011,13380.6333
237.2907,13553.5633
237.4803,13725.7967
237.6698,13886.12
237.8593,14053.9667
238.0488,14221.7433
238.2383,14387.86
238.4278,14551.1867
238.6172,14731.5
238.8066,14897.8533
238.9961,15068.68
239.1855,15247.8967
239.3748,15415.53
239.5642,15569.1367
239.7536,15738.6867
239.9429,15901.8833
240.1322,16051.2733
240.3215,16211.7733
240.5108,16373.9267
240.7001,16540.4567
240.8893,16696.79
241.0786,16851.78
241.2677,17002.2033
241.457,17169.8833
241.6461,17294.69
241.8353,17432.3967
242.0244,17571.0167
242.2136,17705.1367
242.4027,17851.77
242.5918,17982.9433
242.7809,18104.6233
242.9699,18174.5733
243.159,18278.9067
243.348,18445.58
243.537,18624.1433
243.726,18763.85
243.915,18892.3267
244.1039,19009.6367
244.2929,19070.2233
244.4818,19139.79
244.6707,19274.5733
244.8596,19445.1167
245.0485,19607.8133
245.2373,19768.6767
245.4262,19911.9467
245.615,20044.79
245.8038,20151.1533
245.9926,20286.98
246.1814,20378.4567
246.3701,20393.4933
246.5589,20447.51
246.7476,20581.92
246.9363,20758.1267
247.1249,20904.72
247.3136,21055.62
247.5023,21182.5167
247.6909,21328.7467
247.8795,21455.5067
248.0681,21579.1233
248.2567,21716.75
248.4453,21829.92
248.6338,21934.26
248.8224,21964.1867
249.0109,21959.56
249.1994,22071.9267
249.3878,22230.0133
249.5763,22376.79
249.7648,22507.6067
249.9532,22636.0133
250.1416,22786.5867
250.33,22932.91
250.5183,23066.2167
250.7067,23174.0633
250.8951,23271.1533
251.0834,23372.4867
251.2717,23471.9667
251.46,23562.2833
251.6483,23645.16
251.8365,23689.7767
252.0247,23693.8967
252.213,23803.3633
252.4012,23924.29
252.5894,24074.63
252.7775,24180.5967
252.9657,24286.7067
253.1538,24412.4067
253.3419,24510.4267
253.53,24583.91
253.7181,24674.2933
253.9062,24764.39
254.0942,24847.4167
254.2823,24912.42
254.4703,24980.2233
254.6583,25053.4167
254.8463,25132.4233
255.0342,25182.3733
255.2222,25227.7633
255.4101,25244.07
255.598,25264.8767
255.7859,25353.77
255.9738,25474.5467
256.1616,25596.7433
256.3495,25722.5233
256.5373,25817.51
256.7251,25952.75
256.9129,26034.24
257.1006,26116.5667
257.2884,26215.9033
257.4761,26322.0333
257.6638,26394.1967
257.8515,26440.56
258.0392,26504.17
258.2269,26557.8833
258.4146,26611.6167
258.6022,26677.06
258.7898,26705.7533
258.9774,26751.2367
259.165,26815.8533
259.3525,26865.98
259.5401,26918.7933
259.7276,26988.7133
259.9151,27059.5567
260.1026,27112.8833
260.2901,27192.2267
260.4776,27266.3833
260.665,27377.7933
260.8524,27476.42
261.0398,27574.39
261.2272,27626.45
261.4146,27649.8533
261.6019,27710.63
261.7893,27773.0267
261.9766,27820.3633
262.1639,27885.4767
262.3512,27896.7733
262.5384,27915.61
262.7257,27941.07
262.9129,27975.47
263.1001,28005.9233
263.2873,28070.89
263.4745,28105.0567
263.6617,28073.9633
263.8488,28117.1767
264.0359,28164.67
264.2231,28195.6133
264.4101,28226.7233
264.5972,28270.1733
264.7842,28310.32
264.9713,28332.2067
265.1583,28348.06
265.3453,28378.2167
265.5323,28418.77
265.7193,28455.2267
265.9062,28509.68
266.0931,28534.2633
266.2801,28540.6167
266.4669,28584.44
266.6538,28619.8
266.8407,28661.7167
267.0276,28657.7967
267.2143,28657.5267
267.4012,28680.4633
267.588,28647.0233
267.7747,28663.2567
267.9615,28674.04
268.1482,28673.0067
268.3349,28694.4767
268.5217,28691.4433
268.7083,28676.3967
268.895,28676.7633
269.0817,28700.58
269.2682,28703.5467
269.4549,28680.9433
269.6415,28632.3733
269.8281,28631.1667
270.0146,28656.85
270.2012,28674.24
270.3877,28695.7133
270.5742,28694.3967
270.7607,28693.38
270.9472,28697.3633
271.1336,28684.5467
271.32,28675.5467
271.5065,28657.8067
271.6929,28659.79
271.8792,28687.9867
272.0656,28687.2933
272.252,28698.1333
272.4383,28704.8967
272.6246,28691.0467
272.8109,28683.6133
272.9972,28729.4467
273.1835,28751.9933
273.3697,28771.2967
273.5559,28780.6533
273.7421,28782.4367
273.9283,28785.0733
274.1145,28776.7333
274.3007,28778.54
274.4868,28793.05
274.6729,28827.26
274.859,28838.41
275.0451,28834.1967
275.2311,28764.2033
275.4172,28784.4533
275.6032,28805.4533
275.7892,28828.46
275.9752,28824.78
276.1612,28847.1
276.3472,28823.09
276.5331,28806.9733
276.719,28804.96
276.9049,28812.17
277.0908,28788.9267
277.2767,28779.3767
277.4625,28789.31
277.6484,28778.3533
277.8342,28754.35
278.02,28748.9633
278.2057,28766.73
278.3915,28800.7567
278.5772,28798.0633
278.763,28769.7367
278.9487,28798.3467
279.1343,28818.2733
279.32,28794.7467
279.5057,28751.4067
279.6913,28682.5833
279.877,28660.8367
280.0625,28653.28
280.2481,28611.3733
280.4337,28576.5433
280.6192,28607.13
280.8048,28630.7233
280.9903,28600.6367
281.1758,28560.7733
281.3612,28517.46
281.5467,28501.4533
281.7321,28529.6733
281.9175,28539.02
282.1029,28523.22
282.2884,28523.8
282.4737,28478.8267
282.6591,28438.0433
282.8444,28428.0667
283.0297,28418.0067
283.215,28412.6433
283.4002,28403.7933
283.5855,28366.3633
283.7707,28291.6633
283.956,28262.5067
284.1412,28233.0467
284.3264,28242.8433
284.5115,28268.74
284.6967,28272.37
284.8818,28241.96
285.0669,28189.16
285.252,28174.9267
285.4371,28173.5033
285.6222,28130.0733
285.8072,28102.1433
285.9922,28077.1967
286.1772,28083.4633
286.3622,28095.2433
286.5472,28055.5367
286.7321,28006.47
286.9171,28031.5733
287.102,28029.27
287.2869,28048.47
287.4717,28082.97
287.6566,28077.18
287.8415,28067.61
288.0263,28051.14
288.2111,27989.3667
288.3959,27931.0233
288.5806,27932.2333
288.7654,27925.5433
288.9501,27981.7
289.1348,27987.3067
289.3195,27976.6167
289.5042,27983.26
289.6889,28001.6633
289.8735,27941.0967
290.0581,27914.2967
290.2428,27858.2067
290.4273,27849.93
290.6119,27877.62
290.7965,27864.88
290.981,27862.8267
291.1655,27848.0833
291.35,27773.8833
291.5345,27718.09
291.719,27716.0833
291.9034,27718.64
292.0878,27757.1267
292.2722,27738.94
292.4566,27707.5733
292.641,27709.25
292.8253,27700.67
293.0096,27673.6167
293.194,27678.5233
293.3783,27670.6267
293.5626,27684.45
293.7468,27682.0967
293.9311,27675.86
294.1153,27628.5133
294.2995,27538.1333
294.4837,27485.9733
294.6678,27438.0033
294.852,27408.89
295.0361,27415.3067
295.2202,27418.7433
295.4043,27434.3
295.5884,27413.8033
295.7725,27400.8
295.9565,27378.3033
296.1405,27318.2067
296.3246,27282.0833
296.5085,27316.5
296.6925,27345.54
296.8764,27336.2033
297.0603,27310.8667
297.2443,27282.54
297.4282,27240.0133
297.612,27183.94
297.7959,27143.3467
297.9797,27119.72
298.1635,27075.7033
298.3474,27104.8867
298.5311,27134.5367
298.7149,27083.5133
298.8987,27022.1667
299.0823,26990.3933
299.2661,26936.5767
299.4498,26854.0567
299.6334,26846.3133
299.8171,26844.68
300.0007,26835.81
300.1843,26824.31
300.368,26798.5467
300.5515,26779.0367
300.7351,26754.7333
300.9186,26731.7167
301.1021,26693.7567
301.2857,26680.8233
301.4691,26661.9433
301.6526,26673.5533
301.8361,26627.8133
302.0195,26587.69
302.2029,26567.7367
302.3863,26558.2
302.5697,26522.1967
302.753,26525.7833
302.9364,26538.2867
303.1197,26563.88
303.303,26539.5433
303.4863,26489.7733
303.6696,26410.74
303.8528,26353.09
304.036,26327.5233
304.2192,26332.5167
304.4024,26319.19
304.5856,26277.0667
304.7688,26263.9433
304.9519,26253.43
305.135,26223.58
305.3181,26197.5467
305.5012,26173.62
305.6842,26178.94
305.8673,26159.66
306.0504,26115.06
306.2333,26051.1533
306.4163,26038.5767
306.5993,26004.7067
306.7822,25987.6033
306.9652,25979.44
307.1481,25940.3733
307.331,25906.3333
307.5139,25866.8467
307.6967,25826.01
307.8796,25789.2633
308.0624,25767.7567
308.2452,25727.3067
308.428,25691.7
308.6107,25683.1033
308.7935,25650.84
308.9762,25626.9267
309.1589,25607.2033
309.3416,25571.7267
309.5243,25543.5933
309.7069,25516.31
309.8896,25478.0067
310.0721,25447.59
310.2548,25432.9567
310.4373,25418.9767
310.6199,25423.1967
310.8024,25385.2833
310.985,25372.0533
311.1674,25319.1667
311.3499,25262.5067
311.5324,25254.0367
311.7148,25272.23
311.8973,25244.42
312.0797,25225.98
312.2621,25210.87
312.4445,25173.7767
312.6268,25132.3933
312.8091,25108.9567
312.9915,25059.04
313.1738,25033.3833
313.356,24988.69
313.5383,24945.52
313.7206,24936.4233
313.9027,24889.92
314.085,24868.61
314.2672,24852.4133
314.4493,24843.2667
314.6314,24841.14
314.8136,24838.9833
314.9957,24796.8933
315.1778,24740.5167
315.3598,24725.22
315.5419,24724.0767
315.724,24723.0367
315.9059,24707.7133
316.088,24677.4667
316.2699,24676.1567
316.4519,24659.4867
316.6338,24616.73
316.8157,24541.6167
316.9977,24515.08
317.1795,24528.35
317.3614,24538.3633
317.5432,24530.61
317.7251,24506.35
317.9069,24456.3367
318.0887,24434.6533
318.2704,24378.8933
318.4522,24367.08
318.6339,24372.3267
318.8156,24402.41
318.9973,24373.6633
319.179,24378.6
319.3607,24393.9033
319.5423,24406.3933
319.7239,24383.3933
319.9055,24348.6333
320.0871,24324.8933
320.2687,24315.9033
320.4502,24307.46
320.6317,24257.7867
320.8132,24251.79
320.9947,24264.1033
321.1761,24278.5833
321.3576,24276.88
321.5391,24258.5833
321.7205,24230.0
321.9019,24199.66
322.0832,24162.2133
322.2646,24125.99
322.4459,24102.8367
322.6272,24075.3133
322.8085,24052.06
322.9898,24042.5567
323.1711,24013.67
323.3523,24010.81
323.5335,23993.3233
323.7147,24019.8833
323.8959,24067.9267
324.0771,24065.4067
324.2582,24042.4067
324.4393,24039.4633
324.6204,24047.75
324.8015,24048.6333
324.9826,24076.83
325.1637,24108.7533
325.3447,24108.0467
325.5257,24121.3033
325.7067,24125.06
325.8877,24046.7133
326.0686,23959.5133
326.2496,23947.9567
326.4305,23915.9833
326.6114,23904.3867
326.7922,23898.53
326.9731,23905.7433
327.1539,23877.16
327.3347,23868.6633
327.5155,23876.21
327.6963,23915.4867
327.8771,23937.3467
328.0578,23905.92
328.2385,23842.3667
328.4193,23833.9367
328.5999,23816.4933
328.7806,23779.22
328.9613,23779.0733
329.1419,23764.21
329.3225,23771.0967
329.5031,23731.06
329.6837,23708.6033
329.8642,23674.9733
330.0447,23652.5933
330.2252,23619.3267
330.4057,23583.5167
330.5862,23583.69
330.7667,23610.8333
330.9471,23641.9967
331.1275,23635.0967
331.3079,23600.5733
331.4883,23579.75
331.6687,23562.6433
331.849,23510.28
332.0293,23457.8033
332.2096,23423.4033
332.3899,23422.3667
332.5702,23439.1067
332.7504,23456.1467
332.9306,23471.84
333.1108,23435.3367
333.291,23385.9367
333.4712,23383.56
333.6514,23405.2733
333.8315,23396.43
334.0116,23377.38
334.1917,23382.4767
334.3717,23385.2867
334.5518,23390.7233
334.7318,23363.72
334.9119,23350.98
335.0918,23355.6933
335.2718,23359.46
335.4518,23354.86
335.6317,23352.8933
335.8116,23389.33
335.9915,23353.73
336.1714,23295.13
336.3513,23283.7933
336.5311,23283.9633
336.7109,23290.7067
336.8907,23259.68
337.0705,23195.1467
337.2502,23128.6933
337.43,23103.94
337.6097,23067.02
337.7894,23049.5333
337.9691,23056.4367
338.1488,23071.1967
338.3284,23078.4367
338.508,23109.8233
338.6877,23117.3167
338.8672,23097.2433
339.0468,23053.0633
339.2263,23027.2367
339.4059,23080.57
339.5854,23125.8833
339.7649,23081.2333
339.9443,23058.83
340.1238,23039.62
340.3032,23042.9267
340.4826,23058.2833
340.662,23003.77
340.8414,22968.9133
341.0207,22981.79
341.2001,22997.9933
341.3794,23006.08
341.5587,23043.0167
341.738,23014.06
341.9172,22991.9867
342.0965,22952.66
342.2757,22866.1733
342.4549,22816.01
342.6341,22812.4567
342.8132,22846.2267
342.9923,22935.55
343.1715,23041.2833
343.3506,22993.9467
343.5296,22871.8633
343.7087,22820.8167
343.8878,22766.66
344.0668,22747.9767
344.2458,22742.7467
344.4248,22698.3867
344.6037,22679.9767
344.7827,22680.62
344.9616,22657.4667
345.1405,22670.0667
345.3194,22663.63
345.4982,22623.8267
345.6771,22602.3433
345.8559,22615.29
346.0347,22594.33
346.2135,22587.8033
346.3923,22603.5833
346.571,22556.72
346.7498,22516.3967
346.9285,22548.51
347.1071,22500.7033
347.2859,22459.4167
347.4645,22496.1833
347.6431,22548.48
347.8217,22630.4567
348.0003,22613.5267
348.1789,22499.27
348.3574,22436.7667
348.5359,22383.2867
348.7145,22327.1133
348.893,22333.0367
349.0714,22328.95
349.2499,22274.7133
349.4283,22229.07
349.6068,22169.5333
349.7852,22148.9867
349.9635,22154.5467
350.1419,22147.7667
350.3202,22120.4267
350.4985,22072.2867
350.6768,22038.0167
350.8551,22021.6767
351.0334,21999.07
351.2116,21975.86
351.3898,21977.4933
351.568,21953.81
351.7462,21952.6133
351.9243,21927.2433
352.1025,21899.0133
352.2806,21866.25
352.4587,21874.7733
352.6368,21849.0033
352.8148,21775.5567
352.9929,21737.0533
353.1709,21745.51
353.3489,21733.4133
353.5268,21693.3933
353.7048,21659.0133
353.8828,21637.5833
354.0607,21591.5067
354.2386,21588.9633
354.4165,21569.39
354.5943,21544.2033
354.7722,21531.2133
354.95,21562.11
355.1278,21553.06
355.3056,21501.3167
355.4833,21424.1067
355.6611,21362.4367
355.8388,21320.3367
356.0165,21297.6133
356.1942,21319.8967
356.3719,21347.52
356.5495,21332.3233
356.7271,21322.11
356.9047,21297.09
357.0823,21289.8467
357.2599,21303.5967
357.4374,21265.04
357.6149,21193.5533
357.7924,21141.8633
357.9699,21140.7567
358.1474,21098.62
358.3248,21046.9
358.5023,21015.7933
358.6797,20968.5433
358.8571,20955.5067
359.0344,20919.1633
359.2118,20861.6933
359.3891,20834.8867
359.5664,20796.2233
359.7437,20776.1667
359.9209,20723.6933
360.0982,20663.4133
360.2754,20623.5133
360.4526,20657.67
360.6298,20659.8867
360.807,20649.2
360.9841,20626.1867
361.1613,20590.8133
361.3383,20613.3
361.5154,20625.6767
361.6925,20585.02
361.8695,20567.46
362.0466,20532.7633
362.2236,20508.0867
362.4005,20495.2967
362.5775,20412.4933
362.7545,20338.86
362.9314,20324.0467
363.1083,20355.2367
363.2852,20386.2733
363.462,20331.6533
363.6389,20330.2267
363.8157,20270.7533
363.9925,20228.6833
364.1693,20188.3533
364.346,20126.7167
364.5228,20163.33
364.6996,20193.1833
364.8762,20225.52
365.0529,20202.1333
365.2296,20191.3933
365.4062,20205.1967
365.5829,20141.8833
365.7595,20134.88
365.9361,20145.7367
366.1126,20141.71
366.2892,20378.17
366.4657,20733.26
366.6422,20821.3933
366.8186,20885.8633
366.9951,20947.3533
367.1716,20753.8967
367.348,20798.4767
367.5244,20865.9367
367.7008,20888.33
367.8772,20668.9167
368.0535,20479.6067
368.2298,20759.6633
368.4061,20780.1667
368.5824,20694.98
368.7586,20924.5967
368.9349,20808.45
369.1111,20478.47
369.2873,20319.2367
369.4635,20425.5833
369.6396,20276.1267
369.8158,20128.6233
369.9919,20157.2833
370.168,20246.15
370.3441,20175.9267
370.5202,20007.5667
370.6962,19902.1967
370.8722,19855.41
371.0482,19848.7567
371.2242,19961.5167
371.4002,20149.2467
371.5761,20095.9833
371.752,20037.71
371.9279,20115.95
372.1038,20120.0633
372.2796,19990.41
372.4555,20013.9133
372.6313,19968.4867
372.8071,19857.06
372.9829,19810.9667
373.1586,19908.6567
373.3344,19888.1467
373.5101,19832.7333
373.6858,19824.64
373.8615,19776.1167
374.0371,19874.2633
374.2127,20057.96
374.3884,19965.5567
374.564,19885.0067
374.7395,19902.6033
374.9151,20023.6733
375.0906,20374.35
375.2661,20381.85
375.4416,20310.3567
375.6171,20552.7267
375.7925,20712.2567
375.968,20654.98
376.1434,20343.2433
376.3188,20249.0467
376.4941,20280.69
376.6695,20336.7733
376.8448,20446.84
377.0201,20405.3633
377.1954,20437.84
377.3707,20555.43
377.5459,20664.07
377.7212,21092.4467
377.8964,21734.08
378.0715,21558.6533
378.2467,21338.1867
378.4218,21477.8533
378.597,20999.44
378.7721,21016.4933
378.9472,21136.2033
379.1222,21360.2333
379.2973,22045.93
379.4723,22569.7767
379.6473,22667.27
379.8223,22031.93
379.9972,21597.12
380.1722,21316.7667
380.3471,21230.8333
380.522,21071.93
380.6969,21254.6967
380.8717,21555.46
381.0466,21153.1533
381.2214,21062.6433
381.3962,20961.9
381.571,20767.11
381.7457,20762.7967
381.9204,20939.4467
382.0952,20850.8933
382.2699,21487.96
382.4445,21843.0467
382.6192,22303.27
382.7938,23041.2133
382.9685,23066.5233
383.1431,22230.2867
383.3176,21573.32
383.4922,21381.3267
383.6667,21327.8433
383.8412,21084.7267
384.0157,21027.55
384.1902,21260.8333
384.3646,21374.4967
384.5391,21321.9567
384.7134,21480.8367
384.8878,22003.5133
385.0622,22343.7567
385.2365,21738.7367
385.4109,21302.38
385.5852,21283.7133
385.7594,21417.8133
385.9337,21643.9067
386.1079,22032.96
386.2822,22632.0933
386.4564,22301.6333
386.6306,21966.5633
386.8047,22416.26
386.9789,22495.3233
387.153,22992.2933
387.3271,23509.03
387.5012,23559.9767
387.6752,24258.08
387.8492,24762.3867
388.0233,23971.6167
388.1972,23868.4767
388.3712,23890.0067
388.5452,23854.8367
388.7191,24225.1467
388.893,25071.3033
389.0669,24208.1767
389.2408,22813.82
389.4146,21992.5767
389.5884,21320.71
389.7623,21026.9267
389.9361,20946.3133
390.1098,21137.3567
390.2835,21224.9533
390.4573,21117.27
390.631,21252.21
390.8047,21661.8967
390.9784,21614.1833
391.152,21509.3667
391.3256,21758.6033
391.4992,21686.7133
391.6728,21455.12
391.8464,21984.1367
392.0199,22478.1833
392.1934,22249.34
392.3669,22931.0633
392.5403,23063.9867
392.7138,23571.9233
392.8873,24123.4467
393.0607,24827.8467
393.2341,25148.31
393.4074,24756.2067
393.5808,23618.8
393.7542,23397.0633
393.9274,23156.1267
394.1007,22849.36
394.274,23332.0467
394.4472,23229.2833
394.6205,23935.27
394.7937,24892.74
394.9668,24871.2533
395.14,23970.74
395.3131,23015.1333
395.4863,22523.1733
395.6594,22367.97
395.8325,21951.5733
396.0055,22086.3467
396.1786,22233.8067
396.3516,22328.1267
396.5246,22144.6967
396.6975,21872.23
396.8705,22572.1967
397.0434,22754.0833
397.2163,22082.3567
397.3892,22203.64
397.5621,22740.8233
397.735,23127.4233
397.9077,23912.4833
398.0806,23471.7633
398.2534,23610.7567
398.4261,23811.52
398.5989,24786.8833
398.7716,25086.1733
398.9443,24896.4033
399.117,24364.49
399.2896,24135.2633
399.4623,23708.79
399.6349,23584.1167
399.8075,23041.12
399.9801,22668.0467
400.1526,22529.0033
400.3252,21609.47
400.4977,21210.6467
400.6702,21139.8367
400.8427,21048.1133
401.0151,21278.42
401.1875,21118.3867
401.36,21246.4833
401.5323,21086.4033
401.7047,20749.72
401.877,20668.84
402.0494,20709.2133
402.2216,21160.23
402.394,21310.4733
402.5662,21121.3867
402.7385,21145.8833
402.9107,21067.5267
403.0829,21080.9433
403.2551,20957.32
403.4272,20859.6933
403.5994,20908.3633
403.7715,21374.2233
403.9436,21351.3
404.1156,21476.12
