Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-16 19:25:52.170426
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1842.2733
218.2508,1879.96
218.442,1916.82
218.6332,1959.14
218.8244,1997.41
219.0156,2040.0533
219.2067,2084.6233
219.3979,2129.2867
219.589,2175.4467
219.7801,2223.7133
219.9712,2272.8567
220.1623,2324.41
220.3533,2378.6333
220.5444,2432.0633
220.7354,2489.0767
220.9264,2546.7767
221.1174,2608.13
221.3083,2670.94
221.4993,2730.4667
221.6902,2792.4433
221.8812,2860.25
222.0721,2928.12
222.263,2999.7167
222.4538,3071.0933
222.6447,3144.37
222.8355,3221.5733
223.0264,3297.5567
223.2172,3372.2267
223.408,3453.09
223.5987,3535.26
223.7895,3617.9067
223.9802,3704.9067
224.1709,3790.4567
224.3616,3880.3633
224.5524,3972.49
224.743,4064.3767
224.9337,4155.3967
225.1243,4258.6767
225.315,4353.2433
225.5056,4451.7833
225.6962,4553.9933
225.8867,4656.1933
226.0773,4761.6267
226.2678,4866.23
226.4584,4976.3333
226.6489,5084.7933
226.8394,5189.57
227.0298,5307.4433
227.2203,5424.77
227.4108,5549.0767
227.6012,5670.76
227.7916,5788.1233
227.982,5910.2167
228.1723,6031.28
228.3627,6155.6567
228.5531,6280.5567
228.7434,6403.9333
228.9337,6533.8933
229.124,6669.6067
229.3143,6803.8167
229.5045,6946.2533
229.6948,7090.5867
229.885,7235.8867
230.0752,7384.1033
230.2654,7531.3567
230.4556,7678.8333
230.6457,7822.2967
230.8358,7969.6667
231.026,8115.6833
231.2161,8266.92
231.4062,8418.8133
231.5963,8564.8133
231.7863,8720.4533
231.9764,8882.0633
232.1664,9045.2167
232.3564,9214.91
232.5464,9374.9667
232.7364,9540.7167
232.9263,9701.4767
233.1163,9870.2
233.3062,10042.2
233.4961,10224.1067
233.686,10388.9033
233.8758,10546.7833
234.0657,10703.15
234.2555,10879.1467
234.4454,11052.74
234.6352,11222.5633
234.825,11392.4567
235.0147,11553.45
235.2045,11723.5867
235.3942,11889.58
235.5839,12059.1833
235.7737,12227.0
235.9633,12392.86
236.153,12575.9167
236.3427,12754.3233
236.5323,12924.7567
236.7219,13087.7667
236.9115,13236.2633
237.1011,13387.8767
237.2907,13565.5567
237.4803,13736.1767
237.6698,13900.7567
237.8593,14065.36
238.0488,14233.83
238.2383,14399.1967
238.4278,14564.64
238.6172,14742.7367
238.8066,14913.34
238.9961,15083.3767
239.1855,15257.5467
239.3748,15424.3
239.5642,15581.37
239.7536,15746.96
239.9429,15913.1667
240.1322,16060.1067
240.3215,16217.05
240.5108,16378.8233
240.7001,16547.1567
240.8893,16704.4267
241.0786,16856.0833
241.2677,17003.3733
241.457,17175.9867
241.6461,17299.52
241.8353,17439.0933
242.0244,17575.4567
242.2136,17707.8633
242.4027,17851.7633
242.5918,17987.0667
242.7809,18098.33
242.9699,18173.82
243.159,18279.61
243.348,18445.0833
243.537,18620.6
243.726,18766.51
243.915,18890.7867
244.1039,19000.8467
244.2929,19067.6533
244.4818,19137.63
244.6707,19271.1267
244.8596,19440.4033
245.0485,19602.67
245.2373,19760.9633
245.4262,19902.6233
245.615,20038.59
245.8038,20147.27
245.9926,20275.15
246.1814,20371.47
246.3701,20383.6133
246.5589,20436.3533
246.7476,20569.2767
246.9363,20746.2767
247.1249,20891.5767
247.3136,21040.01
247.5023,21170.1933
247.6909,21318.4333
247.8795,21441.0633
248.0681,21567.1733
248.2567,21692.7867
248.4453,21810.9833
248.6338,21909.27
248.8224,21940.18
249.0109,21937.7633
249.1994,22048.4667
249.3878,22203.9933
249.5763,22349.47
249.7648,22483.09
249.9532,22609.95
250.1416,22757.1167
250.33,22903.6667
250.5183,23037.71
250.7067,23144.4067
250.8951,23241.7767
251.0834,23341.7533
251.2717,23438.04
251.46,23527.3067
251.6483,23611.88
251.8365,23650.7533
252.0247,23662.1967
252.213,23769.6333
252.4012,23885.5867
252.5894,24038.5033
252.7775,24144.36
252.9657,24244.29
253.1538,24371.1833
253.3419,24468.6367
253.53,24543.72
253.7181,24631.4
253.9062,24721.3267
254.0942,24807.32
254.2823,24864.49
254.4703,24937.63
254.6583,25009.56
254.8463,25093.4
255.0342,25141.6233
255.2222,25186.7167
255.4101,25200.8333
255.598,25222.0567
255.7859,25308.42
255.9738,25429.03
256.1616,25549.2667
256.3495,25671.1633
256.5373,25772.7733
256.7251,25900.15
256.9129,25984.7
257.1006,26069.1067
257.2884,26169.9433
257.4761,26272.4367
257.6638,26344.4833
257.8515,26390.0167
258.0392,26451.1967
258.2269,26509.36
258.4146,26558.4333
258.6022,26622.8733
258.7898,26652.43
258.9774,26695.0167
259.165,26762.87
259.3525,26814.3167
259.5401,26859.9733
259.7276,26933.2933
259.9151,27001.8333
260.1026,27059.9667
260.2901,27138.5167
260.4776,27208.36
260.665,27321.26
260.8524,27418.17
261.0398,27519.3567
261.2272,27567.8633
261.4146,27595.58
261.6019,27650.1667
261.7893,27717.3233
261.9766,27760.5433
262.1639,27823.5833
262.3512,27836.09
262.5384,27858.78
262.7257,27883.9567
262.9129,27917.0233
263.1001,27944.3333
263.2873,28005.3967
263.4745,28046.0767
263.6617,28012.5933
263.8488,28059.8033
264.0359,28101.92
264.2231,28133.91
264.4101,28166.32
264.5972,28208.84
264.7842,28248.04
264.9713,28274.6333
265.1583,28290.2767
265.3453,28317.32
265.5323,28358.2567
265.7193,28397.3767
265.9062,28447.2767
266.0931,28470.3167
266.2801,28480.1033
266.4669,28516.6233
266.6538,28557.51
266.8407,28598.31
267.0276,28594.85
267.2143,28590.73
267.4012,28617.4633
267.588,28582.5133
267.7747,28596.8267
267.9615,28609.1867
268.1482,28611.44
268.3349,28632.2633
268.5217,28629.75
268.7083,28609.8467
268.895,28613.5833
269.0817,28638.03
269.2682,28638.36
269.4549,28615.25
269.6415,28571.7133
269.8281,28565.8233
270.0146,28595.4133
270.2012,28609.4467
270.3877,28634.07
270.5742,28631.34
270.7607,28635.18
270.9472,28635.91
271.1336,28628.0267
271.32,28615.61
271.5065,28593.6367
271.6929,28591.9167
271.8792,28622.2867
272.0656,28626.6667
272.252,28631.7333
272.4383,28641.6733
272.6246,28627.1767
272.8109,28614.9167
272.9972,28661.67
273.1835,28685.62
273.3697,28706.7
273.5559,28713.52
273.7421,28717.96
273.9283,28712.31
274.1145,28707.5767
274.3007,28707.0633
274.4868,28722.18
274.6729,28762.1667
274.859,28772.5933
275.0451,28771.0967
275.2311,28702.4167
275.4172,28716.6
275.6032,28741.61
275.7892,28760.7967
275.9752,28762.5033
276.1612,28781.6433
276.3472,28757.0767
276.5331,28746.5367
276.719,28744.5167
276.9049,28742.5767
277.0908,28720.96
277.2767,28714.86
277.4625,28723.03
277.6484,28718.27
277.8342,28688.6467
278.02,28683.6833
278.2057,28702.3367
278.3915,28741.5467
278.5772,28737.3667
278.763,28703.9533
278.9487,28738.3967
279.1343,28757.3133
279.32,28735.0333
279.5057,28688.81
279.6913,28619.7233
279.877,28602.94
280.0625,28587.9033
280.2481,28550.24
280.4337,28515.5667
280.6192,28541.5233
280.8048,28565.08
280.9903,28535.7233
281.1758,28499.7067
281.3612,28454.5433
281.5467,28438.31
281.7321,28468.0333
281.9175,28470.6033
282.1029,28462.5833
282.2884,28453.11
282.4737,28411.6833
282.6591,28376.0233
282.8444,28362.3267
283.0297,28357.07
283.215,28353.8633
283.4002,28341.9367
283.5855,28300.2867
283.7707,28229.2433
283.956,28201.06
284.1412,28175.1033
284.3264,28186.1033
284.5115,28210.9033
284.6967,28220.2567
284.8818,28177.8833
285.0669,28125.55
285.252,28118.1433
285.4371,28115.26
285.6222,28073.8533
285.8072,28045.4433
285.9922,28022.5167
286.1772,28026.8167
286.3622,28039.73
286.5472,27999.5667
286.7321,27953.4133
286.9171,27973.7167
287.102,27973.3867
287.2869,27990.6533
287.4717,28025.6167
287.6566,28022.0667
287.8415,28016.1533
288.0263,27995.3333
288.2111,27933.2267
288.3959,27880.13
288.5806,27876.4767
288.7654,27875.0267
288.9501,27929.41
289.1348,27932.4367
289.3195,27928.9133
289.5042,27931.3533
289.6889,27951.2167
289.8735,27885.4567
290.0581,27862.55
290.2428,27811.1567
290.4273,27808.5833
290.6119,27824.5967
290.7965,27815.51
290.981,27811.52
291.1655,27798.0333
291.35,27724.59
291.5345,27670.86
291.719,27668.3867
291.9034,27670.2367
292.0878,27707.66
292.2722,27693.03
292.4566,27660.5867
292.641,27671.33
292.8253,27654.7967
293.0096,27633.0267
293.194,27634.6933
293.3783,27626.9267
293.5626,27643.86
293.7468,27640.0433
293.9311,27640.9833
294.1153,27590.34
294.2995,27497.4033
294.4837,27441.7567
294.6678,27399.7733
294.852,27370.8533
295.0361,27375.2933
295.2202,27379.0967
295.4043,27390.8667
295.5884,27374.8667
295.7725,27363.64
295.9565,27339.9133
296.1405,27278.0433
296.3246,27247.3833
296.5085,27279.02
296.6925,27306.71
296.8764,27290.8
297.0603,27268.3867
297.2443,27245.2967
297.4282,27202.93
297.612,27150.2467
297.7959,27111.37
297.9797,27085.98
298.1635,27043.5633
298.3474,27079.18
298.5311,27099.82
298.7149,27055.97
298.8987,26991.77
299.0823,26960.8967
299.2661,26908.7633
299.4498,26829.04
299.6334,26820.2433
299.8171,26823.3833
300.0007,26806.7767
300.1843,26797.7767
300.368,26779.56
300.5515,26761.5167
300.7351,26736.4667
300.9186,26711.9167
301.1021,26671.0867
301.2857,26661.27
301.4691,26642.5133
301.6526,26647.4933
301.8361,26605.5367
302.0195,26568.6333
302.2029,26547.37
302.3863,26543.4133
302.5697,26503.5267
302.753,26510.1467
302.9364,26521.65
303.1197,26545.7633
303.303,26524.3833
303.4863,26476.06
303.6696,26397.02
303.8528,26340.1233
304.036,26310.9267
304.2192,26318.2967
304.4024,26307.0733
304.5856,26264.11
304.7688,26250.9567
304.9519,26241.7933
305.135,26212.9467
305.3181,26186.2
305.5012,26165.6133
305.6842,26170.3167
305.8673,26150.9367
306.0504,26111.07
306.2333,26045.33
306.4163,26033.3633
306.5993,25994.7267
306.7822,25983.47
306.9652,25975.33
307.1481,25930.8633
307.331,25900.8933
307.5139,25862.1867
307.6967,25821.7567
307.8796,25785.9667
308.0624,25762.1367
308.2452,25723.6633
308.428,25686.0733
308.6107,25681.61
308.7935,25653.79
308.9762,25630.3033
309.1589,25601.9667
309.3416,25577.9967
309.5243,25543.8033
309.7069,25525.34
309.8896,25484.13
310.0721,25455.6033
310.2548,25442.5167
310.4373,25423.97
310.6199,25431.93
310.8024,25395.12
310.985,25375.44
311.1674,25323.1433
311.3499,25268.3933
311.5324,25266.7533
311.7148,25281.1233
311.8973,25251.6567
312.0797,25233.8033
312.2621,25222.3567
312.4445,25184.1967
312.6268,25141.83
312.8091,25124.3133
312.9915,25075.5567
313.1738,25052.6867
313.356,25007.0267
313.5383,24962.9833
313.7206,24955.2067
313.9027,24908.13
314.085,24888.3167
314.2672,24870.83
314.4493,24862.5033
314.6314,24860.69
314.8136,24860.9867
314.9957,24820.04
315.1778,24767.8033
315.3598,24753.0567
315.5419,24745.7633
315.724,24744.1433
315.9059,24729.5233
316.088,24706.9433
316.2699,24705.1233
316.4519,24688.8
316.6338,24642.9167
316.8157,24570.5867
316.9977,24542.56
317.1795,24554.2167
317.3614,24568.1
317.5432,24562.1533
317.7251,24535.65
317.9069,24487.3833
318.0887,24470.0867
318.2704,24412.19
318.4522,24405.64
318.6339,24404.5
318.8156,24433.86
318.9973,24407.4267
319.179,24411.3067
319.3607,24427.5733
319.5423,24441.1233
319.7239,24420.8767
319.9055,24382.8833
320.0871,24359.9467
320.2687,24352.79
320.4502,24341.6967
320.6317,24297.64
320.8132,24291.61
320.9947,24303.1133
321.1761,24320.2467
321.3576,24316.3733
321.5391,24300.3
321.7205,24267.9233
321.9019,24244.0033
322.0832,24201.1433
322.2646,24169.8067
322.4459,24146.6967
322.6272,24118.7533
322.8085,24098.8633
322.9898,24090.3933
323.1711,24059.2533
323.3523,24056.35
323.5335,24033.5467
323.7147,24066.8767
323.8959,24111.69
324.0771,24116.6267
324.2582,24094.9933
324.4393,24089.6
324.6204,24102.4433
324.8015,24095.5767
324.9826,24129.2467
325.1637,24165.44
325.3447,24160.4333
325.5257,24178.2467
325.7067,24182.13
325.8877,24101.2733
326.0686,24011.4467
326.2496,24003.6067
326.4305,23977.7167
326.6114,23961.41
326.7922,23960.0267
326.9731,23961.3767
327.1539,23939.47
327.3347,23929.9133
327.5155,23933.88
327.6963,23977.58
327.8771,24002.6233
328.0578,23969.6833
328.2385,23906.8333
328.4193,23896.6167
328.5999,23879.1767
328.7806,23841.5067
328.9613,23849.3
329.1419,23826.3833
329.3225,23832.62
329.5031,23796.9167
329.6837,23777.4233
329.8642,23740.4367
330.0447,23720.2167
330.2252,23687.3033
330.4057,23649.04
330.5862,23654.1367
330.7667,23680.96
330.9471,23707.1133
331.1275,23706.6167
331.3079,23671.7033
331.4883,23649.4767
331.6687,23633.72
331.849,23585.59
332.0293,23535.67
332.2096,23503.68
332.3899,23499.9867
332.5702,23514.02
332.7504,23534.3033
332.9306,23549.1333
333.1108,23509.2667
333.291,23458.9867
333.4712,23459.7933
333.6514,23481.41
333.8315,23471.2733
334.0116,23454.88
334.1917,23459.28
334.3717,23463.5267
334.5518,23473.9833
334.7318,23439.4733
334.9119,23430.8333
335.0918,23435.9167
335.2718,23440.2133
335.4518,23435.85
335.6317,23436.7433
335.8116,23470.85
335.9915,23434.8967
336.1714,23379.04
336.3513,23365.0467
336.5311,23373.0167
336.7109,23375.47
336.8907,23346.58
337.0705,23278.2733
337.2502,23213.39
337.43,23192.2367
337.6097,23151.7867
337.7894,23136.91
337.9691,23143.08
338.1488,23160.6433
338.3284,23169.2267
338.508,23197.68
338.6877,23202.7567
338.8672,23190.0967
339.0468,23142.2633
339.2263,23117.1533
339.4059,23171.6233
339.5854,23213.0633
339.7649,23170.39
339.9443,23144.59
340.1238,23132.01
340.3032,23135.2767
340.4826,23144.9933
340.662,23095.5167
340.8414,23065.0433
341.0207,23073.59
341.2001,23096.53
341.3794,23105.13
341.5587,23137.66
341.738,23107.95
341.9172,23091.7767
342.0965,23051.1933
342.2757,22964.91
342.4549,22911.1267
342.6341,22912.8967
342.8132,22947.77
342.9923,23037.5933
343.1715,23140.54
343.3506,23087.3433
343.5296,22965.6967
343.7087,22919.0333
343.8878,22868.7233
344.0668,22847.1633
344.2458,22844.6967
344.4248,22796.8167
344.6037,22779.0733
344.7827,22775.7733
344.9616,22756.6
345.1405,22763.8867
345.3194,22764.73
345.4982,22725.54
345.6771,22705.1767
345.8559,22717.0733
346.0347,22696.6133
346.2135,22688.0
346.3923,22709.2767
346.571,22661.2767
346.7498,22622.8133
346.9285,22650.52
347.1071,22602.4533
347.2859,22562.7467
347.4645,22600.5033
347.6431,22655.08
347.8217,22736.68
348.0003,22718.0333
348.1789,22609.0867
348.3574,22548.4
348.5359,22488.29
348.7145,22435.2867
348.893,22442.8
349.0714,22439.0967
349.2499,22388.85
349.4283,22337.7267
349.6068,22279.93
349.7852,22256.31
349.9635,22265.4133
350.1419,22254.4133
350.3202,22226.87
350.4985,22177.8733
350.6768,22145.3033
350.8551,22127.61
351.0334,22107.11
351.2116,22077.5233
351.3898,22087.04
351.568,22059.0367
351.7462,22058.0733
351.9243,22037.1333
352.1025,22002.7533
352.2806,21970.2333
352.4587,21981.5833
352.6368,21955.4133
352.8148,21882.74
352.9929,21846.1333
353.1709,21852.1767
353.3489,21841.2033
353.5268,21800.7667
353.7048,21762.96
353.8828,21744.4867
354.0607,21700.7233
354.2386,21694.5367
354.4165,21674.78
354.5943,21649.9867
354.7722,21642.05
354.95,21671.23
355.1278,21663.6333
355.3056,21604.43
355.4833,21526.5
355.6611,21470.0633
355.8388,21427.46
356.0165,21402.8233
356.1942,21426.68
356.3719,21455.1867
356.5495,21437.02
356.7271,21427.4167
356.9047,21404.1467
357.0823,21397.5433
357.2599,21408.9933
357.4374,21370.5867
357.6149,21304.1033
357.7924,21250.1733
357.9699,21245.3767
358.1474,21204.9467
358.3248,21151.49
358.5023,21123.3
358.6797,21072.1533
358.8571,21057.4633
359.0344,21025.6067
359.2118,20973.56
359.3891,20943.1233
359.5664,20903.8933
359.7437,20881.4833
359.9209,20832.6967
360.0982,20772.9333
360.2754,20730.6667
360.4526,20760.5933
360.6298,20769.0867
360.807,20756.1133
360.9841,20735.7467
361.1613,20700.5867
361.3383,20721.8633
361.5154,20731.4233
361.6925,20694.2567
361.8695,20681.92
362.0466,20642.45
362.2236,20620.0867
362.4005,20603.82
362.5775,20518.3533
362.7545,20446.3233
362.9314,20433.1567
363.1083,20464.7567
363.2852,20494.3433
363.462,20436.9067
363.6389,20438.4967
363.8157,20374.21
363.9925,20333.7833
364.1693,20295.99
364.346,20233.88
364.5228,20263.4033
364.6996,20301.0233
364.8762,20330.4633
365.0529,20306.0767
365.2296,20300.43
365.4062,20307.3033
365.5829,20247.3267
365.7595,20247.9367
365.9361,20252.0433
366.1126,20253.5167
366.2892,20495.7333
366.4657,20848.4733
366.6422,20927.0933
366.8186,20990.2133
366.9951,21058.29
367.1716,20863.71
367.348,20905.9967
367.5244,20975.5567
367.7008,20999.65
367.8772,20773.0833
368.0535,20594.5967
368.2298,20874.48
368.4061,20889.5367
368.5824,20809.4967
368.7586,21043.8233
368.9349,20919.36
369.1111,20586.8733
369.2873,20428.1767
369.4635,20537.1367
369.6396,20382.1333
369.8158,20234.6633
369.9919,20268.2
370.168,20355.5967
370.3441,20276.9967
370.5202,20113.0833
370.6962,20008.7867
370.8722,19962.08
371.0482,19955.5067
371.2242,20073.8567
371.4002,20259.9933
371.5761,20202.3133
371.752,20141.6267
371.9279,20225.3667
372.1038,20224.81
372.2796,20099.51
372.4555,20120.6733
372.6313,20071.7633
372.8071,19961.79
372.9829,19917.06
373.1586,20019.7533
373.3344,19990.6067
373.5101,19936.1433
373.6858,19931.7233
373.8615,19886.2333
374.0371,19984.02
374.2127,20163.5233
374.3884,20064.3
374.564,19992.3633
374.7395,20009.7833
374.9151,20133.04
375.0906,20487.35
375.2661,20485.81
375.4416,20419.2867
375.6171,20664.56
375.7925,20827.55
375.968,20754.4967
376.1434,20451.33
376.3188,20359.48
376.4941,20389.3567
376.6695,20446.9633
376.8448,20554.1633
377.0201,20508.8433
377.1954,20551.8
377.3707,20664.64
377.5459,20777.56
377.7212,21217.08
377.8964,21847.9067
378.0715,21659.24
378.2467,21456.2133
378.4218,21581.93
378.597,21112.7333
378.7721,21126.8133
378.9472,21249.3533
379.1222,21481.4533
379.2973,22165.06
379.4723,22688.0267
379.6473,22769.9767
379.8223,22138.5767
379.9972,21710.2967
380.1722,21428.6667
380.3471,21341.45
380.522,21180.94
380.6969,21377.76
380.8717,21658.65
381.0466,21257.4533
381.2214,21171.7833
381.3962,21071.3367
381.571,20880.2733
381.7457,20875.26
381.9204,21045.2433
382.0952,20964.16
382.2699,21612.2067
382.4445,21956.9333
382.6192,22427.5167
382.7938,23166.0233
382.9685,23174.3233
383.1431,22330.4467
383.3176,21686.3133
383.4922,21503.87
383.6667,21441.67
383.8412,21191.0767
384.0157,21140.4
384.1902,21366.0167
384.3646,21475.1367
384.5391,21428.2
384.7134,21592.69
384.8878,22122.2933
385.0622,22448.4533
385.2365,21829.2633
385.4109,21411.6367
385.5852,21390.3467
385.7594,21535.7367
385.9337,21754.13
386.1079,22147.2533
386.2822,22747.6767
386.4564,22401.23
386.6306,22084.81
386.8047,22540.59
386.9789,22612.58
387.153,23132.4567
387.3271,23614.5
387.5012,23696.67
387.6752,24395.0167
387.8492,24876.0867
388.0233,24078.7467
388.1972,24002.2533
388.3712,24014.2267
388.5452,23988.9967
388.7191,24364.2833
388.893,25185.8133
389.0669,24301.9933
389.2408,22906.4833
389.4146,22097.6833
389.5884,21434.0833
389.7623,21132.98
389.9361,21047.4633
390.1098,21235.81
390.2835,21311.9967
390.4573,21210.9133
390.631,21355.6233
390.8047,21763.35
390.9784,21704.01
391.152,21609.3167
391.3256,21867.25
391.4992,21776.34
391.6728,21555.2767
391.8464,22099.3667
392.0199,22573.5867
392.1934,22354.41
392.3669,23040.13
392.5403,23169.5267
392.7138,23689.99
392.8873,24249.0567
393.0607,24943.2833
393.2341,25259.3667
393.4074,24844.1533
393.5808,23715.8567
393.7542,23519.0667
393.9274,23254.06
394.1007,22962.9667
394.274,23432.9933
394.4472,23345.7867
394.6205,24063.2267
394.7937,25014.4967
394.9668,24970.8167
395.14,24061.6233
395.3131,23111.1367
395.4863,22630.49
395.6594,22462.9533
395.8325,22054.86
396.0055,22181.1733
396.1786,22334.6533
396.3516,22415.21
396.5246,22234.2633
396.6975,21969.2133
396.8705,22690.1367
397.0434,22828.0333
397.2163,22173.9567
397.3892,22302.92
397.5621,22849.12
397.735,23242.4333
397.9077,24008.5733
398.0806,23554.7667
398.2534,23723.2433
398.4261,23915.8133
398.5989,24910.8767
398.7716,25167.83
398.9443,24998.93
399.117,24457.06
399.2896,24237.8167
399.4623,23816.6867
399.6349,23680.1933
399.8075,23125.5
399.9801,22770.95
400.1526,22610.08
400.3252,21693.6867
400.4977,21301.8233
400.6702,21219.7533
400.8427,21141.8733
401.0151,21355.0033
401.1875,21197.8567
401.36,21331.83
401.5323,21157.3967
401.7047,20832.8567
401.877,20750.97
402.0494,20795.96
402.2216,21245.25
402.394,21379.8733
402.5662,21199.6633
402.7385,21222.0733
402.9107,21147.06
403.0829,21158.93
403.2551,21034.8367
403.4272,20937.0367
403.5994,20991.89
403.7715,21461.2467
403.9436,21423.3567
404.1156,21559.46
