Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-16 12:44:12.701403
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1822.4267
218.2508,1859.5233
218.442,1895.7767
218.6332,1935.7667
218.8244,1974.46
219.0156,2015.6867
219.2067,2060.14
219.3979,2104.92
219.589,2150.1467
219.7801,2199.5033
219.9712,2247.7433
220.1623,2297.55
220.3533,2349.9767
220.5444,2402.1567
220.7354,2457.62
220.9264,2513.85
221.1174,2574.0967
221.3083,2635.92
221.4993,2695.5167
221.6902,2757.9367
221.8812,2822.6433
222.0721,2891.2267
222.263,2958.67
222.4538,3029.07
222.6447,3103.15
222.8355,3178.53
223.0264,3252.82
223.2172,3327.9467
223.408,3407.85
223.5987,3488.2333
223.7895,3568.4167
223.9802,3653.8167
224.1709,3739.0333
224.3616,3826.4567
224.5524,3914.5233
224.743,4008.1867
224.9337,4098.9533
225.1243,4199.05
225.315,4295.5167
225.5056,4386.9133
225.6962,4486.3333
225.8867,4586.69
226.0773,4685.6667
226.2678,4793.1
226.4584,4902.93
226.6489,5008.8967
226.8394,5115.9033
227.0298,5228.6767
227.2203,5345.1933
227.4108,5468.0967
227.6012,5587.2333
227.7916,5702.7033
227.982,5822.3467
228.1723,5939.0467
228.3627,6067.4867
228.5531,6185.48
228.7434,6307.5667
228.9337,6438.77
229.124,6566.9567
229.3143,6701.23
229.5045,6845.1467
229.6948,6981.4
229.885,7126.4233
230.0752,7273.0333
230.2654,7418.3967
230.4556,7564.28
230.6457,7704.5
230.8358,7848.7033
231.026,7994.6233
231.2161,8140.35
231.4062,8291.2433
231.5963,8437.0067
231.7863,8583.2933
231.9764,8742.48
232.1664,8907.0633
232.3564,9071.34
232.5464,9229.9733
232.7364,9393.8767
232.9263,9549.07
233.1163,9719.8633
233.3062,9890.1133
233.4961,10066.5933
233.686,10232.22
233.8758,10383.8367
234.0657,10541.6433
234.2555,10714.66
234.4454,10882.5733
234.6352,11050.0233
234.825,11219.6733
235.0147,11378.7467
235.2045,11541.7933
235.3942,11707.3867
235.5839,11877.81
235.7737,12041.63
235.9633,12205.64
236.153,12384.38
236.3427,12558.05
236.5323,12727.14
236.7219,12885.9033
236.9115,13033.72
237.1011,13187.96
237.2907,13362.3733
237.4803,13531.53
237.6698,13685.4967
237.8593,13855.5867
238.0488,14015.5867
238.2383,14186.1633
238.4278,14344.92
238.6172,14526.02
238.8066,14688.7667
238.9961,14853.52
239.1855,15028.8367
239.3748,15192.6833
239.5642,15346.3667
239.7536,15516.12
239.9429,15678.08
240.1322,15823.3667
240.3215,15979.89
240.5108,16141.9967
240.7001,16298.96
240.8893,16455.3533
241.0786,16607.4533
241.2677,16755.5267
241.457,16925.1333
241.6461,17044.52
241.8353,17179.05
242.0244,17318.2867
242.2136,17450.0067
242.4027,17590.8533
242.5918,17722.67
242.7809,17836.19
242.9699,17917.6867
243.159,18018.62
243.348,18181.5267
243.537,18352.5367
243.726,18493.8667
243.915,18619.6767
244.1039,18731.0667
244.2929,18794.7167
244.4818,18864.74
244.6707,18996.3533
244.8596,19163.7733
245.0485,19325.9733
245.2373,19481.3467
245.4262,19624.7633
245.615,19758.1433
245.8038,19862.23
245.9926,19988.0267
246.1814,20079.2733
246.3701,20099.3933
246.5589,20159.1533
246.7476,20284.05
246.9363,20451.0767
247.1249,20602.18
247.3136,20746.8033
247.5023,20874.5533
247.6909,21021.7
247.8795,21143.34
248.0681,21265.2267
248.2567,21398.1233
248.4453,21508.8333
248.6338,21611.24
248.8224,21638.5333
249.0109,21645.7
249.1994,21751.9667
249.3878,21898.2767
249.5763,22044.2567
249.7648,22176.2167
249.9532,22305.03
250.1416,22449.6967
250.33,22593.4133
250.5183,22722.16
250.7067,22826.75
250.8951,22922.8933
251.0834,23023.3833
251.2717,23117.63
251.46,23208.82
251.6483,23290.08
251.8365,23331.5933
252.0247,23346.3667
252.213,23452.6167
252.4012,23562.3167
252.5894,23711.21
252.7775,23813.12
252.9657,23905.3133
253.1538,24035.7733
253.3419,24134.8267
253.53,24208.3633
253.7181,24303.7167
253.9062,24381.3867
254.0942,24467.05
254.2823,24534.3167
254.4703,24602.04
254.6583,24670.7067
254.8463,24746.8067
255.0342,24797.54
255.2222,24846.8867
255.4101,24862.8233
255.598,24884.71
255.7859,24971.1933
255.9738,25087.4233
256.1616,25206.13
256.3495,25325.92
256.5373,25417.1167
256.7251,25547.49
256.9129,25634.9667
257.1006,25712.84
257.2884,25812.62
257.4761,25914.6167
257.6638,25980.3233
257.8515,26027.5033
258.0392,26092.4467
258.2269,26145.74
258.4146,26200.49
258.6022,26257.7033
258.7898,26289.1433
258.9774,26331.6467
259.165,26394.4833
259.3525,26442.8333
259.5401,26493.2067
259.7276,26562.05
259.9151,26626.7567
260.1026,26682.5867
260.2901,26756.9833
260.4776,26830.27
260.665,26942.8533
260.8524,27040.77
261.0398,27137.3967
261.2272,27182.35
261.4146,27202.6967
261.6019,27262.2233
261.7893,27323.01
261.9766,27373.17
262.1639,27432.9733
262.3512,27447.71
262.5384,27466.6867
262.7257,27492.2767
262.9129,27520.1467
263.1001,27547.7333
263.2873,27601.0967
263.4745,27642.46
263.6617,27611.9833
263.8488,27653.1733
264.0359,27702.6367
264.2231,27729.0833
264.4101,27760.9167
264.5972,27803.6067
264.7842,27837.01
264.9713,27862.8067
265.1583,27877.1733
265.3453,27900.2767
265.5323,27944.6767
265.7193,27983.1
265.9062,28030.8633
266.0931,28054.71
266.2801,28061.2
266.4669,28102.4533
266.6538,28132.8767
266.8407,28171.3567
267.0276,28166.3
267.2143,28166.9367
267.4012,28189.6533
267.588,28158.9767
267.7747,28166.59
267.9615,28177.2367
268.1482,28174.8833
268.3349,28191.6267
268.5217,28192.38
268.7083,28171.2967
268.895,28170.4433
269.0817,28198.52
269.2682,28194.0667
269.4549,28174.52
269.6415,28127.3567
269.8281,28126.3867
270.0146,28159.51
270.2012,28169.62
270.3877,28189.9467
270.5742,28187.77
270.7607,28189.3733
270.9472,28184.9833
271.1336,28179.2133
271.32,28159.9667
271.5065,28148.2233
271.6929,28148.46
271.8792,28171.8333
272.0656,28175.8467
272.252,28183.7267
272.4383,28189.19
272.6246,28171.4633
272.8109,28160.3767
272.9972,28205.2167
273.1835,28229.1233
273.3697,28246.2467
273.5559,28255.6133
273.7421,28252.2833
273.9283,28253.0067
274.1145,28245.6667
274.3007,28244.5133
274.4868,28257.8967
274.6729,28293.9867
274.859,28299.9533
275.0451,28296.9833
275.2311,28233.0433
275.4172,28246.1533
275.6032,28264.6267
275.7892,28285.2833
275.9752,28284.7967
276.1612,28309.3667
276.3472,28277.0967
276.5331,28264.23
276.719,28261.17
276.9049,28264.2733
277.0908,28239.4267
277.2767,28237.3033
277.4625,28242.2967
277.6484,28228.52
277.8342,28204.0233
278.02,28193.2967
278.2057,28213.3367
278.3915,28242.0167
278.5772,28243.9733
278.763,28214.8633
278.9487,28235.35
279.1343,28254.9533
279.32,28231.1467
279.5057,28192.8367
279.6913,28120.62
279.877,28094.6
280.0625,28092.36
280.2481,28049.74
280.4337,28017.2267
280.6192,28041.16
280.8048,28067.6667
280.9903,28035.9267
281.1758,27998.2933
281.3612,27952.1333
281.5467,27936.1
281.7321,27966.44
281.9175,27966.05
282.1029,27954.9433
282.2884,27949.6467
282.4737,27910.38
282.6591,27872.86
282.8444,27863.42
283.0297,27851.4767
283.215,27847.7033
283.4002,27838.35
283.5855,27794.8067
283.7707,27723.66
283.956,27692.8167
284.1412,27665.3167
284.3264,27673.16
284.5115,27697.55
284.6967,27706.56
284.8818,27668.43
285.0669,27612.12
285.252,27596.7633
285.4371,27594.15
285.6222,27560.27
285.8072,27529.6767
285.9922,27502.32
286.1772,27513.73
286.3622,27522.9633
286.5472,27482.8467
286.7321,27433.6233
286.9171,27448.3567
287.102,27450.0633
287.2869,27467.57
287.4717,27501.6367
287.6566,27496.1633
287.8415,27491.2467
288.0263,27470.4
288.2111,27411.3133
288.3959,27357.29
288.5806,27348.98
288.7654,27342.9833
288.9501,27393.96
289.1348,27404.89
289.3195,27398.2567
289.5042,27402.94
289.6889,27418.2067
289.8735,27358.75
290.0581,27329.9667
290.2428,27275.7633
290.4273,27270.4233
290.6119,27288.3133
290.7965,27276.8667
290.981,27277.1567
291.1655,27262.9267
291.35,27184.3033
291.5345,27137.47
291.719,27134.7467
291.9034,27139.9367
292.0878,27173.3333
292.2722,27157.35
292.4566,27122.8367
292.641,27121.9133
292.8253,27118.7
293.0096,27088.7033
293.194,27099.22
293.3783,27092.55
293.5626,27102.58
293.7468,27098.11
293.9311,27093.2633
294.1153,27043.9367
294.2995,26955.1967
294.4837,26902.55
294.6678,26853.7067
294.852,26833.9333
295.0361,26836.2867
295.2202,26840.7733
295.4043,26849.16
295.5884,26834.24
295.7725,26818.6833
295.9565,26793.9567
296.1405,26732.3367
296.3246,26702.54
296.5085,26737.0667
296.6925,26763.4533
296.8764,26754.2767
297.0603,26724.2733
297.2443,26701.5033
297.4282,26658.9333
297.612,26609.2967
297.7959,26570.7433
297.9797,26543.6667
298.1635,26497.0033
298.3474,26533.8167
298.5311,26557.22
298.7149,26513.3167
298.8987,26452.1467
299.0823,26424.8367
299.2661,26368.5733
299.4498,26286.4
299.6334,26279.0967
299.8171,26279.11
300.0007,26265.2667
300.1843,26249.5467
300.368,26235.1533
300.5515,26209.5233
300.7351,26187.18
300.9186,26163.2467
301.1021,26129.27
301.2857,26115.4367
301.4691,26099.9933
301.6526,26103.8767
301.8361,26060.0333
302.0195,26017.9133
302.2029,25999.72
302.3863,25990.6333
302.5697,25955.5633
302.753,25956.93
302.9364,25970.0733
303.1197,25996.54
303.303,25975.5633
303.4863,25926.44
303.6696,25850.3
303.8528,25796.5267
304.036,25765.6833
304.2192,25767.1933
304.4024,25752.0767
304.5856,25709.72
304.7688,25697.8133
304.9519,25690.98
305.135,25669.2667
305.3181,25636.6067
305.5012,25616.52
305.6842,25618.5967
305.8673,25601.24
306.0504,25560.5667
306.2333,25496.2467
306.4163,25478.96
306.5993,25442.1933
306.7822,25428.56
306.9652,25421.8667
307.1481,25382.0467
307.331,25350.4933
307.5139,25313.5667
307.6967,25276.2067
307.8796,25240.7567
308.0624,25219.1267
308.2452,25173.4333
308.428,25138.4933
308.6107,25134.27
308.7935,25104.9167
308.9762,25082.6133
309.1589,25057.5933
309.3416,25029.1733
309.5243,25001.7533
309.7069,24978.04
309.8896,24938.4767
310.0721,24910.1333
310.2548,24897.8767
310.4373,24885.6967
310.6199,24888.3
310.8024,24856.09
310.985,24835.8
311.1674,24787.8
311.3499,24734.51
311.5324,24724.3467
311.7148,24747.3067
311.8973,24715.06
312.0797,24697.3
312.2621,24680.37
312.4445,24646.64
312.6268,24606.4233
312.8091,24589.2067
312.9915,24535.5967
313.1738,24518.3567
313.356,24470.79
313.5383,24427.7267
313.7206,24418.94
313.9027,24376.79
314.085,24354.1267
314.2672,24340.5433
314.4493,24326.4233
314.6314,24323.17
314.8136,24324.6267
314.9957,24284.2533
315.1778,24234.7267
315.3598,24214.7067
315.5419,24206.5167
315.724,24203.5367
315.9059,24184.8033
316.088,24163.3367
316.2699,24162.5833
316.4519,24148.06
316.6338,24112.57
316.8157,24041.1667
316.9977,24018.77
317.1795,24037.5833
317.3614,24039.55
317.5432,24039.72
317.7251,24009.46
317.9069,23951.1067
318.0887,23932.3233
318.2704,23880.1033
318.4522,23874.3767
318.6339,23877.14
318.8156,23910.7933
318.9973,23887.63
319.179,23885.7267
319.3607,23895.8367
319.5423,23905.61
319.7239,23888.24
319.9055,23854.9133
320.0871,23834.1267
320.2687,23830.51
320.4502,23824.69
320.6317,23782.7233
320.8132,23772.81
320.9947,23778.9133
321.1761,23787.5433
321.3576,23786.76
321.5391,23771.6733
321.7205,23739.66
321.9019,23718.5567
322.0832,23678.97
322.2646,23642.78
322.4459,23614.2833
322.6272,23583.6733
322.8085,23560.5667
322.9898,23546.95
323.1711,23531.3133
323.3523,23529.6633
323.5335,23505.6833
323.7147,23536.62
323.8959,23587.9633
324.0771,23598.0633
324.2582,23573.1333
324.4393,23571.35
324.6204,23579.0967
324.8015,23570.64
324.9826,23599.6233
325.1637,23635.6033
325.3447,23641.3233
325.5257,23660.9367
325.7067,23671.4667
325.8877,23594.59
326.0686,23514.6567
326.2496,23508.51
326.4305,23472.0833
326.6114,23464.3933
326.7922,23463.0367
326.9731,23457.6767
327.1539,23427.0233
327.3347,23420.75
327.5155,23431.27
327.6963,23466.66
327.8771,23482.4033
328.0578,23453.9367
328.2385,23392.5567
328.4193,23386.0733
328.5999,23362.4667
328.7806,23328.5533
328.9613,23345.15
329.1419,23329.63
329.3225,23333.9367
329.5031,23306.6667
329.6837,23279.4367
329.8642,23248.5767
330.0447,23234.25
330.2252,23192.88
330.4057,23150.4867
330.5862,23147.04
330.7667,23170.34
330.9471,23196.4867
331.1275,23200.37
331.3079,23168.0667
331.4883,23147.37
331.6687,23129.94
331.849,23089.0533
332.0293,23032.0267
332.2096,22992.0467
332.3899,22991.76
332.5702,23006.4867
332.7504,23022.6267
332.9306,23030.1667
333.1108,22993.4867
333.291,22951.04
333.4712,22938.61
333.6514,22959.1833
333.8315,22949.19
334.0116,22935.5833
334.1917,22940.2833
334.3717,22951.0233
334.5518,22962.5333
334.7318,22922.4667
334.9119,22903.5567
335.0918,22922.4267
335.2718,22928.3667
335.4518,22932.2467
335.6317,22927.7067
335.8116,22947.47
335.9915,22892.6933
336.1714,22831.93
336.3513,22835.87
336.5311,22844.64
336.7109,22843.34
336.8907,22813.4133
337.0705,22742.97
337.2502,22676.5533
337.43,22666.0367
337.6097,22637.2133
337.7894,22623.4267
337.9691,22618.54
338.1488,22631.16
338.3284,22646.6767
338.508,22680.1867
338.6877,22685.4833
338.8672,22675.0367
339.0468,22625.4167
339.2263,22590.3867
339.4059,22650.8433
339.5854,22696.5233
339.7649,22661.0467
339.9443,22640.9167
340.1238,22626.97
340.3032,22625.0467
340.4826,22630.7933
340.662,22579.1667
340.8414,22541.79
341.0207,22553.4733
341.2001,22571.2733
341.3794,22572.0567
341.5587,22604.4067
341.738,22583.1967
341.9172,22573.5833
342.0965,22536.6233
342.2757,22447.69
342.4549,22394.94
342.6341,22394.2867
342.8132,22428.0367
342.9923,22531.5767
343.1715,22614.6967
343.3506,22559.87
343.5296,22455.48
343.7087,22400.4567
343.8878,22338.3033
344.0668,22304.0333
344.2458,22296.68
344.4248,22252.08
344.6037,22238.88
344.7827,22249.5
344.9616,22239.58
345.1405,22247.48
345.3194,22242.1
345.4982,22216.2333
345.6771,22188.9567
345.8559,22188.57
346.0347,22163.8633
346.2135,22161.2
346.3923,22180.5333
346.571,22129.9033
346.7498,22106.53
346.9285,22139.5567
347.1071,22091.6033
347.2859,22045.3367
347.4645,22067.38
347.6431,22120.3167
347.8217,22205.1933
348.0003,22180.5433
348.1789,22083.32
348.3574,22018.0467
348.5359,21967.58
348.7145,21921.65
348.893,21913.73
349.0714,21901.9467
349.2499,21855.6867
349.4283,21811.8667
349.6068,21751.91
349.7852,21731.79
349.9635,21756.5867
350.1419,21748.8633
350.3202,21727.5833
350.4985,21681.6633
350.6768,21642.5967
350.8551,21625.1367
351.0334,21600.8033
351.2116,21569.2933
351.3898,21568.04
351.568,21545.2467
351.7462,21558.3333
351.9243,21532.53
352.1025,21494.1367
352.2806,21455.77
352.4587,21458.2867
352.6368,21431.7267
352.8148,21376.1467
352.9929,21342.7733
353.1709,21351.6033
353.3489,21345.4867
353.5268,21308.5033
353.7048,21270.51
353.8828,21259.1333
354.0607,21209.12
354.2386,21208.87
354.4165,21192.75
354.5943,21165.9233
354.7722,21154.53
354.95,21186.36
355.1278,21175.56
355.3056,21108.5433
355.4833,21033.6
355.6611,20977.2267
355.8388,20934.8233
356.0165,20913.2733
356.1942,20942.8567
356.3719,20961.1833
356.5495,20927.4533
356.7271,20919.4067
356.9047,20880.3167
357.0823,20875.1367
357.2599,20895.7767
357.4374,20863.6367
357.6149,20799.11
357.7924,20748.5267
357.9699,20727.5733
358.1474,20674.3433
358.3248,20625.86
358.5023,20590.87
358.6797,20542.34
358.8571,20540.1633
359.0344,20517.2567
359.2118,20478.0533
359.3891,20449.9467
359.5664,20427.5567
359.7437,20410.7367
359.9209,20364.38
360.0982,20303.46
360.2754,20252.75
360.4526,20274.88
360.6298,20274.7633
360.807,20253.2167
360.9841,20227.3367
361.1613,20204.3033
361.3383,20228.0067
361.5154,20245.5333
361.6925,20196.19
361.8695,20171.2267
362.0466,20137.62
362.2236,20134.7533
362.4005,20122.07
362.5775,20053.6433
362.7545,19989.53
362.9314,19970.6333
363.1083,19982.21
363.2852,20004.8767
363.462,19955.07
363.6389,19956.8867
363.8157,19910.4467
363.9925,19880.7067
364.1693,19837.91
364.346,19774.12
364.5228,19797.5367
364.6996,19822.2033
364.8762,19855.3767
365.0529,19832.5867
365.2296,19840.9
365.4062,19853.5633
365.5829,19802.5733
365.7595,19808.11
365.9361,19814.5533
366.1126,19826.2267
366.2892,20055.04
366.4657,20381.7967
366.6422,20456.51
366.8186,20526.1267
366.9951,20572.89
367.1716,20411.24
367.348,20457.0033
367.5244,20521.5633
367.7008,20523.75
367.8772,20290.4367
368.0535,20148.34
368.2298,20409.5467
368.4061,20408.06
368.5824,20342.4967
368.7586,20547.6967
368.9349,20429.6133
369.1111,20131.1367
369.2873,19996.6133
369.4635,20097.8133
369.6396,19932.34
369.8158,19805.66
369.9919,19847.0667
370.168,19922.56
370.3441,19825.2633
370.5202,19656.2967
370.6962,19552.2133
370.8722,19507.9333
371.0482,19512.25
371.2242,19645.66
371.4002,19822.64
371.5761,19768.14
371.752,19710.19
371.9279,19760.33
372.1038,19736.5633
372.2796,19629.4333
372.4555,19659.45
372.6313,19620.87
372.8071,19518.1033
372.9829,19490.2533
373.1586,19568.47
373.3344,19510.6567
373.5101,19451.2133
373.6858,19445.4633
373.8615,19422.8
374.0371,19542.5833
374.2127,19701.2933
374.3884,19597.5167
374.564,19518.4733
374.7395,19541.0133
374.9151,19658.61
375.0906,19994.7067
375.2661,20003.4533
375.4416,19986.9533
375.6171,20223.9167
375.7925,20357.1467
375.968,20267.6733
376.1434,19985.9533
376.3188,19908.2333
376.4941,19951.5433
376.6695,19990.85
376.8448,20089.21
377.0201,20046.8767
377.1954,20117.6233
377.3707,20229.9367
377.5459,20349.7333
377.7212,20789.24
377.8964,21372.0333
378.0715,21181.59
378.2467,21040.72
378.4218,21127.3133
378.597,20694.6167
378.7721,20685.4133
378.9472,20793.83
379.1222,21032.4833
379.2973,21670.47
379.4723,22162.3467
379.6473,22202.3867
379.8223,21607.2167
379.9972,21230.25
380.1722,20985.1133
380.3471,20898.9033
380.522,20739.5333
380.6969,20947.44
380.8717,21179.1467
381.0466,20822.97
381.2214,20730.5433
381.3962,20616.04
381.571,20427.69
381.7457,20436.1667
381.9204,20559.7633
382.0952,20495.38
382.2699,21126.9867
382.4445,21436.88
382.6192,21887.7367
382.7938,22577.8433
382.9685,22565.6033
383.1431,21763.3233
383.3176,21176.7433
383.4922,21020.77
383.6667,20946.4233
383.8412,20679.9067
384.0157,20640.0933
384.1902,20885.67
384.3646,20994.61
384.5391,20964.4467
384.7134,21142.7367
384.8878,21656.03
385.0622,21916.52
385.2365,21337.6433
385.4109,20961.3533
385.5852,20948.4667
385.7594,21087.7033
385.9337,21260.0833
386.1079,21645.9
386.2822,22232.65
386.4564,21890.7633
386.6306,21643.91
386.8047,22074.84
386.9789,22132.5233
387.153,22622.2033
387.3271,23035.8467
387.5012,23211.1167
387.6752,23869.2867
387.8492,24270.4267
388.0233,23537.6967
388.1972,23487.9867
388.3712,23499.1033
388.5452,23481.6467
388.7191,23844.99
388.893,24576.1433
389.0669,23721.0167
389.2408,22437.2767
389.4146,21689.1833
389.5884,21076.3867
389.7623,20769.2167
389.9361,20662.77
390.1098,20843.73
390.2835,20894.9733
390.4573,20798.98
390.631,20948.9633
390.8047,21347.2967
390.9784,21295.4833
391.152,21231.4267
391.3256,21478.5167
391.4992,21381.5767
391.6728,21194.7333
391.8464,21714.2667
392.0199,22106.66
392.1934,21936.1367
392.3669,22567.9133
392.5403,22710.96
392.7138,23197.6967
392.8873,23710.3267
393.0607,24339.9467
393.2341,24612.31
393.4074,24164.7733
393.5808,23146.9967
393.7542,22996.9033
393.9274,22734.3167
394.1007,22532.1767
394.274,22902.47
394.4472,22891.2
394.6205,23604.3467
394.7937,24489.8167
394.9668,24430.0
395.14,23578.3867
395.3131,22698.52
395.4863,22293.87
395.6594,22082.47
395.8325,21692.5733
396.0055,21781.2767
396.1786,21907.2967
396.3516,21951.7467
396.5246,21752.6367
396.6975,21488.31
396.8705,22178.4433
397.0434,22242.6333
397.2163,21686.05
397.3892,21841.76
397.5621,22396.6967
397.735,22814.1833
397.9077,23534.6367
398.0806,23126.0133
398.2534,23349.2433
398.4261,23530.9
398.5989,24519.6333
398.7716,24696.5133
398.9443,24567.72
399.117,24060.0467
399.2896,23889.08
399.4623,23490.0167
399.6349,23322.04
399.8075,22763.7033
399.9801,22466.9867
400.1526,22266.5967
400.3252,21425.9833
400.4977,21034.1067
400.6702,20934.1767
400.8427,20890.45
401.0151,21057.8767
401.1875,20923.6167
401.36,21060.3833
401.5323,20878.2467
401.7047,20591.82
401.877,20508.12
402.0494,20583.7133
402.2216,20998.7167
402.394,21104.5933
402.5662,20951.02
402.7385,20975.5333
402.9107,20924.2433
403.0829,20905.4433
403.2551,20755.7033
403.4272,20685.8067
403.5994,20747.78
403.7715,21216.1933
403.9436,21179.6533
404.1156,21314.2267
