Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-16 12:49:14.502220
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1825.63
218.2508,1862.4967
218.442,1898.8133
218.6332,1939.12
218.8244,1978.48
219.0156,2018.7567
219.2067,2062.93
219.3979,2108.4133
219.589,2153.44
219.7801,2200.6733
219.9712,2249.2033
220.1623,2299.5567
220.3533,2353.9667
220.5444,2407.4367
220.7354,2460.8667
220.9264,2518.28
221.1174,2578.1433
221.3083,2638.72
221.4993,2700.1233
221.6902,2759.5733
221.8812,2827.6867
222.0721,2893.3533
222.263,2961.4767
222.4538,3034.0433
222.6447,3106.6333
222.8355,3180.0967
223.0264,3256.3367
223.2172,3329.66
223.408,3408.9867
223.5987,3489.28
223.7895,3569.9
223.9802,3655.8167
224.1709,3739.4867
224.3616,3828.5533
224.5524,3918.5
224.743,4010.4933
224.9337,4098.6167
225.1243,4202.9833
225.315,4294.34
225.5056,4389.6533
225.6962,4489.5733
225.8867,4590.8033
226.0773,4693.5733
226.2678,4798.44
226.4584,4906.2767
226.6489,5013.89
226.8394,5117.9067
227.0298,5227.8933
227.2203,5344.3067
227.4108,5467.52
227.6012,5586.84
227.7916,5702.06
227.982,5821.1367
228.1723,5939.0433
228.3627,6064.2967
228.5531,6185.6833
228.7434,6308.04
228.9337,6436.9667
229.124,6564.8933
229.3143,6698.1867
229.5045,6838.0567
229.6948,6979.94
229.885,7123.8033
230.0752,7270.2767
230.2654,7416.08
230.4556,7558.21
230.6457,7700.09
230.8358,7842.06
231.026,7988.3467
231.2161,8131.9967
231.4062,8282.2067
231.5963,8428.69
231.7863,8578.2267
231.9764,8738.94
232.1664,8899.16
232.3564,9063.4167
232.5464,9223.58
232.7364,9387.48
232.9263,9542.63
233.1163,9708.66
233.3062,9875.9267
233.4961,10055.76
233.686,10220.52
233.8758,10371.0233
234.0657,10530.4233
234.2555,10702.8933
234.4454,10869.4967
234.6352,11034.6133
234.825,11205.5333
235.0147,11363.3633
235.2045,11533.1
235.3942,11695.2633
235.5839,11863.16
235.7737,12027.3533
235.9633,12189.91
236.153,12368.2733
236.3427,12540.1867
236.5323,12708.2567
236.7219,12874.52
236.9115,13016.7367
237.1011,13168.8667
237.2907,13343.5867
237.4803,13511.7633
237.6698,13666.63
237.8593,13833.5433
238.0488,13995.26
238.2383,14160.9567
238.4278,14322.5633
238.6172,14500.06
238.8066,14663.9833
238.9961,14828.3733
239.1855,15005.2067
239.3748,15167.6933
239.5642,15322.6267
239.7536,15489.9867
239.9429,15647.0867
240.1322,15792.63
240.3215,15950.98
240.5108,16109.0867
240.7001,16271.6033
240.8893,16425.71
241.0786,16576.6433
241.2677,16720.31
241.457,16893.7933
241.6461,17016.2633
241.8353,17145.5233
242.0244,17281.6167
242.2136,17413.9533
242.4027,17556.9633
242.5918,17685.8533
242.7809,17800.7633
242.9699,17876.7
243.159,17979.4267
243.348,18142.3367
243.537,18314.42
243.726,18458.0767
243.915,18576.1133
244.1039,18684.7233
244.2929,18748.26
244.4818,18824.86
244.6707,18958.5733
244.8596,19119.4067
245.0485,19280.2833
245.2373,19435.6967
245.4262,19580.91
245.615,19708.18
245.8038,19814.93
245.9926,19941.14
246.1814,20030.9933
246.3701,20047.88
246.5589,20109.2333
246.7476,20235.3267
246.9363,20404.8
247.1249,20546.3867
247.3136,20692.9033
247.5023,20822.0033
247.6909,20964.0533
247.8795,21088.9633
248.0681,21212.9233
248.2567,21341.0933
248.4453,21453.8267
248.6338,21554.3133
248.8224,21578.4433
249.0109,21584.8133
249.1994,21692.7567
249.3878,21844.1
249.5763,21991.34
249.7648,22117.86
249.9532,22242.4633
250.1416,22387.8233
250.33,22532.2767
250.5183,22662.74
250.7067,22764.92
250.8951,22860.9633
251.0834,22965.93
251.2717,23057.72
251.46,23139.7067
251.6483,23224.07
251.8365,23265.0733
252.0247,23278.1067
252.213,23385.56
252.4012,23493.66
252.5894,23640.53
252.7775,23744.2233
252.9657,23844.95
253.1538,23967.4933
253.3419,24069.84
253.53,24144.25
253.7181,24231.53
253.9062,24319.4
254.0942,24400.3467
254.2823,24465.6433
254.4703,24530.6667
254.6583,24602.6433
254.8463,24680.7367
255.0342,24727.5267
255.2222,24780.3833
255.4101,24791.7933
255.598,24816.05
255.7859,24899.0733
255.9738,25016.5767
256.1616,25133.1567
256.3495,25255.1567
256.5373,25348.95
256.7251,25478.5633
256.9129,25561.9667
257.1006,25642.6033
257.2884,25738.9733
257.4761,25839.86
257.6638,25913.49
257.8515,25956.3267
258.0392,26016.6267
258.2269,26073.35
258.4146,26125.46
258.6022,26188.7167
258.7898,26223.3433
258.9774,26255.4133
259.165,26324.57
259.3525,26373.1667
259.5401,26415.3
259.7276,26489.9067
259.9151,26558.8333
260.1026,26612.0467
260.2901,26690.4733
260.4776,26760.7
260.665,26871.54
260.8524,26968.8267
261.0398,27063.5033
261.2272,27112.77
261.4146,27136.04
261.6019,27193.8633
261.7893,27248.8567
261.9766,27300.2967
262.1639,27359.0933
262.3512,27374.1933
262.5384,27393.32
262.7257,27417.4467
262.9129,27452.72
263.1001,27479.19
263.2873,27537.3833
263.4745,27573.95
263.6617,27546.4433
263.8488,27589.2067
264.0359,27637.3267
264.2231,27664.5967
264.4101,27699.1267
264.5972,27735.6033
264.7842,27773.9167
264.9713,27798.25
265.1583,27812.1067
265.3453,27841.9867
265.5323,27887.6033
265.7193,27919.11
265.9062,27969.8867
266.0931,27993.6967
266.2801,28001.9233
266.4669,28042.84
266.6538,28074.4167
266.8407,28110.9867
267.0276,28107.9733
267.2143,28103.05
267.4012,28130.3367
267.588,28103.84
267.7747,28109.1467
267.9615,28122.51
268.1482,28125.8267
268.3349,28137.8967
268.5217,28136.7933
268.7083,28117.7767
268.895,28120.2633
269.0817,28148.4633
269.2682,28144.7467
269.4549,28119.03
269.6415,28079.5733
269.8281,28074.82
270.0146,28104.0567
270.2012,28118.6933
270.3877,28139.1667
270.5742,28137.9433
270.7607,28140.0933
270.9472,28137.0667
271.1336,28129.6033
271.32,28114.81
271.5065,28101.2933
271.6929,28100.59
271.8792,28133.2767
272.0656,28127.7767
272.252,28138.96
272.4383,28145.33
272.6246,28128.2533
272.8109,28121.2833
272.9972,28169.1467
273.1835,28188.53
273.3697,28208.37
273.5559,28215.1067
273.7421,28216.5533
273.9283,28212.9033
274.1145,28208.65
274.3007,28206.0933
274.4868,28226.2967
274.6729,28260.8467
274.859,28270.0833
275.0451,28265.81
275.2311,28198.5733
275.4172,28215.5
275.6032,28233.7667
275.7892,28252.45
275.9752,28253.6867
276.1612,28273.6933
276.3472,28248.2933
276.5331,28233.8667
276.719,28234.4633
276.9049,28237.2
277.0908,28212.9033
277.2767,28208.59
277.4625,28213.9867
277.6484,28199.9733
277.8342,28179.2367
278.02,28170.7967
278.2057,28190.04
278.3915,28219.37
278.5772,28220.4567
278.763,28190.2833
278.9487,28216.9467
279.1343,28235.28
279.32,28214.2967
279.5057,28177.0767
279.6913,28100.3467
279.877,28079.41
280.0625,28068.0433
280.2481,28032.6433
280.4337,27999.63
280.6192,28021.44
280.8048,28045.65
280.9903,28014.7567
281.1758,27978.0867
281.3612,27932.1633
281.5467,27918.7967
281.7321,27948.2967
281.9175,27955.8267
282.1029,27942.4433
282.2884,27936.3967
282.4737,27891.4733
282.6591,27855.51
282.8444,27850.3967
283.0297,27835.43
283.215,27834.2333
283.4002,27826.7567
283.5855,27782.7967
283.7707,27708.9567
283.956,27677.3933
284.1412,27653.48
284.3264,27662.5267
284.5115,27685.76
284.6967,27692.55
284.8818,27655.5033
285.0669,27604.0567
285.252,27588.1733
285.4371,27584.2133
285.6222,27547.9167
285.8072,27521.6033
285.9922,27496.5467
286.1772,27505.6133
286.3622,27508.2367
286.5472,27469.8167
286.7321,27428.78
286.9171,27442.7467
287.102,27445.31
287.2869,27462.43
287.4717,27491.91
287.6566,27490.89
287.8415,27482.2167
288.0263,27461.8767
288.2111,27405.3
288.3959,27350.02
288.5806,27340.8867
288.7654,27338.1
288.9501,27392.0333
289.1348,27397.6867
289.3195,27390.4933
289.5042,27394.6033
289.6889,27413.11
289.8735,27352.5
290.0581,27327.7567
290.2428,27272.22
290.4273,27264.06
290.6119,27289.1133
290.7965,27276.2333
290.981,27275.16
291.1655,27257.2467
291.35,27186.8667
291.5345,27134.1733
291.719,27131.3067
291.9034,27135.1667
292.0878,27173.7367
292.2722,27161.4867
292.4566,27122.98
292.641,27124.2767
292.8253,27116.5833
293.0096,27089.2533
293.194,27094.6533
293.3783,27090.2467
293.5626,27097.71
293.7468,27096.27
293.9311,27090.9267
294.1153,27042.9567
294.2995,26954.0967
294.4837,26904.57
294.6678,26860.31
294.852,26825.7667
295.0361,26835.32
295.2202,26837.66
295.4043,26846.4133
295.5884,26830.05
295.7725,26815.43
295.9565,26795.4533
296.1405,26731.64
296.3246,26704.83
296.5085,26733.47
296.6925,26763.3733
296.8764,26749.1367
297.0603,26723.2
297.2443,26698.2967
297.4282,26657.2833
297.612,26605.77
297.7959,26564.2067
297.9797,26546.34
298.1635,26499.78
298.3474,26531.9067
298.5311,26557.24
298.7149,26511.5067
298.8987,26449.8067
299.0823,26417.1467
299.2661,26367.5467
299.4498,26285.2767
299.6334,26278.5867
299.8171,26279.4067
300.0007,26261.54
300.1843,26246.2433
300.368,26235.01
300.5515,26211.14
300.7351,26188.53
300.9186,26163.3333
301.1021,26126.76
301.2857,26111.8567
301.4691,26096.4867
301.6526,26099.2767
301.8361,26058.4667
302.0195,26017.6033
302.2029,26001.2567
302.3863,25990.2233
302.5697,25953.71
302.753,25953.7
302.9364,25966.7567
303.1197,25990.5933
303.303,25969.87
303.4863,25918.78
303.6696,25844.7833
303.8528,25789.83
304.036,25760.6033
304.2192,25764.8267
304.4024,25751.4433
304.5856,25710.0033
304.7688,25695.62
304.9519,25686.9433
305.135,25662.6267
305.3181,25633.9167
305.5012,25615.0433
305.6842,25614.3967
305.8673,25589.93
306.0504,25553.5233
306.2333,25486.5533
306.4163,25477.1933
306.5993,25439.8433
306.7822,25428.2167
306.9652,25420.0967
307.1481,25377.8733
307.331,25342.2033
307.5139,25312.22
307.6967,25266.2267
307.8796,25235.0767
308.0624,25214.5533
308.2452,25173.45
308.428,25136.4167
308.6107,25129.9333
308.7935,25103.29
308.9762,25075.1033
309.1589,25048.75
309.3416,25027.04
309.5243,24998.8533
309.7069,24970.7667
309.8896,24932.06
310.0721,24900.1233
310.2548,24890.2033
310.4373,24876.9367
310.6199,24880.3367
310.8024,24848.93
310.985,24830.4033
311.1674,24781.87
311.3499,24727.6933
311.5324,24717.5467
311.7148,24736.5033
311.8973,24701.7933
312.0797,24689.7733
312.2621,24672.4633
312.4445,24637.08
312.6268,24597.05
312.8091,24579.28
312.9915,24530.5533
313.1738,24509.5633
313.356,24462.8833
313.5383,24418.31
313.7206,24412.0167
313.9027,24365.6767
314.085,24346.8333
314.2672,24324.3533
314.4493,24316.7933
314.6314,24317.5933
314.8136,24320.27
314.9957,24275.4567
315.1778,24222.7733
315.3598,24209.1633
315.5419,24201.2
315.724,24191.6767
315.9059,24175.02
316.088,24152.2233
316.2699,24151.0833
316.4519,24139.4833
316.6338,24103.7667
316.8157,24033.7567
316.9977,24007.9867
317.1795,24024.6867
317.3614,24029.9467
317.5432,24025.58
317.7251,23996.94
317.9069,23946.78
318.0887,23923.5333
318.2704,23866.99
318.4522,23863.1833
318.6339,23866.3567
318.8156,23897.5533
318.9973,23873.0967
319.179,23872.1267
319.3607,23886.9633
319.5423,23895.6633
319.7239,23876.27
319.9055,23841.4467
320.0871,23824.37
320.2687,23821.0167
320.4502,23813.16
320.6317,23767.7033
320.8132,23762.0433
320.9947,23764.48
321.1761,23775.61
321.3576,23773.6433
321.5391,23758.1
321.7205,23731.4667
321.9019,23707.9633
322.0832,23665.3
322.2646,23627.0033
322.4459,23601.25
322.6272,23573.6667
322.8085,23549.2933
322.9898,23538.6333
323.1711,23512.2167
323.3523,23518.74
323.5335,23493.9633
323.7147,23525.1833
323.8959,23576.56
324.0771,23585.3967
324.2582,23561.2
324.4393,23552.9767
324.6204,23565.9333
324.8015,23556.31
324.9826,23584.77
325.1637,23618.99
325.3447,23626.33
325.5257,23645.5767
325.7067,23657.53
325.8877,23580.5767
326.0686,23496.6233
326.2496,23492.7367
326.4305,23453.5167
326.6114,23447.2467
326.7922,23444.8133
326.9731,23439.5733
327.1539,23412.5
327.3347,23409.5167
327.5155,23411.1533
327.6963,23450.8433
327.8771,23467.0833
328.0578,23436.1567
328.2385,23375.3867
328.4193,23366.6667
328.5999,23348.0267
328.7806,23310.1233
328.9613,23327.7533
329.1419,23313.14
329.3225,23317.75
329.5031,23285.4667
329.6837,23265.3633
329.8642,23228.32
330.0447,23217.34
330.2252,23171.65
330.4057,23132.8867
330.5862,23127.59
330.7667,23150.21
330.9471,23178.8767
331.1275,23182.5
331.3079,23149.2167
331.4883,23126.2333
331.6687,23115.6767
331.849,23062.8867
332.0293,23012.3
332.2096,22975.6133
332.3899,22973.6967
332.5702,22992.1233
332.7504,23003.5033
332.9306,23012.5333
333.1108,22976.4167
333.291,22933.3433
333.4712,22923.88
333.6514,22941.0567
333.8315,22932.1333
334.0116,22916.9933
334.1917,22923.9567
334.3717,22931.31
334.5518,22944.43
334.7318,22907.57
334.9119,22888.01
335.0918,22902.0767
335.2718,22911.0133
335.4518,22909.67
335.6317,22907.0733
335.8116,22929.9867
335.9915,22872.6933
336.1714,22810.3867
336.3513,22817.7433
336.5311,22823.9733
336.7109,22829.3433
336.8907,22792.0567
337.0705,22721.72
337.2502,22657.8733
337.43,22643.6267
337.6097,22617.21
337.7894,22602.98
337.9691,22597.7033
338.1488,22611.1067
338.3284,22625.5233
338.508,22659.98
338.6877,22667.3033
338.8672,22652.0967
339.0468,22602.54
339.2263,22571.5967
339.4059,22626.04
339.5854,22674.58
339.7649,22639.16
339.9443,22621.8
340.1238,22605.99
340.3032,22601.8533
340.4826,22610.6533
340.662,22559.63
340.8414,22517.9633
341.0207,22533.32
341.2001,22551.0633
341.3794,22551.3167
341.5587,22581.21
341.738,22563.7133
341.9172,22552.5967
342.0965,22511.0367
342.2757,22423.42
342.4549,22370.5967
342.6341,22374.5833
342.8132,22407.2233
342.9923,22504.73
343.1715,22590.26
343.3506,22536.6067
343.5296,22431.9367
343.7087,22379.25
343.8878,22317.9
344.0668,22282.1533
344.2458,22276.5167
344.4248,22229.9333
344.6037,22220.38
344.7827,22228.5167
344.9616,22220.0767
345.1405,22225.71
345.3194,22221.0567
345.4982,22190.62
345.6771,22164.0933
345.8559,22165.7833
346.0347,22141.2967
346.2135,22139.1133
346.3923,22157.7033
346.571,22109.5967
346.7498,22079.5433
346.9285,22113.7433
347.1071,22068.8033
347.2859,22020.9267
347.4645,22043.75
347.6431,22096.13
347.8217,22182.65
348.0003,22154.73
348.1789,22057.2133
348.3574,21993.2233
348.5359,21946.46
348.7145,21894.5633
348.893,21890.4833
349.0714,21879.02
349.2499,21833.2
349.4283,21791.8267
349.6068,21728.1967
349.7852,21711.63
349.9635,21732.4633
350.1419,21719.5967
350.3202,21703.4
350.4985,21653.6533
350.6768,21619.2567
350.8551,21604.6933
351.0334,21576.0533
351.2116,21549.0833
351.3898,21542.5233
351.568,21523.24
351.7462,21533.41
351.9243,21509.6867
352.1025,21468.9333
352.2806,21436.8933
352.4587,21432.1733
352.6368,21406.5333
352.8148,21347.7067
352.9929,21315.13
353.1709,21324.0767
353.3489,21318.8033
353.5268,21283.38
353.7048,21249.0267
353.8828,21233.5967
354.0607,21187.9033
354.2386,21181.1367
354.4165,21167.11
354.5943,21140.1267
354.7722,21128.36
354.95,21161.9833
355.1278,21146.2767
355.3056,21084.28
355.4833,21003.6333
355.6611,20952.3333
355.8388,20906.9933
356.0165,20887.4967
356.1942,20915.2333
356.3719,20932.2833
356.5495,20902.1067
356.7271,20891.8933
356.9047,20859.5433
357.0823,20854.1533
357.2599,20868.8233
357.4374,20838.2033
357.6149,20779.4167
357.7924,20720.3267
357.9699,20702.63
358.1474,20650.5733
358.3248,20604.8667
358.5023,20565.9533
358.6797,20517.9833
358.8571,20516.1
359.0344,20494.0067
359.2118,20452.3333
359.3891,20424.6567
359.5664,20397.0333
359.7437,20388.8233
359.9209,20338.5267
360.0982,20274.1033
360.2754,20227.4633
360.4526,20248.9033
360.6298,20249.6733
360.807,20230.9833
360.9841,20205.3833
361.1613,20177.2033
361.3383,20202.02
361.5154,20219.51
361.6925,20171.6633
361.8695,20152.1433
362.0466,20115.9033
362.2236,20109.32
362.4005,20095.3467
362.5775,20022.0967
362.7545,19963.0733
362.9314,19945.6167
363.1083,19955.93
363.2852,19979.0433
363.462,19929.02
363.6389,19928.7367
363.8157,19881.3
363.9925,19852.01
364.1693,19809.41
364.346,19746.0067
364.5228,19770.1
364.6996,19797.6167
364.8762,19829.52
365.0529,19805.2233
365.2296,19813.78
365.4062,19830.2633
365.5829,19777.5267
365.7595,19781.0167
365.9361,19784.3667
366.1126,19797.4
366.2892,20029.6367
366.4657,20355.6267
366.6422,20432.61
366.8186,20496.5533
366.9951,20542.1767
367.1716,20381.3633
367.348,20427.9533
367.5244,20489.1
367.7008,20499.1333
367.8772,20263.5633
368.0535,20120.84
368.2298,20382.5
368.4061,20379.7733
368.5824,20314.1833
368.7586,20521.1167
368.9349,20400.3967
369.1111,20105.19
369.2873,19967.8933
369.4635,20068.5
369.6396,19903.3533
369.8158,19775.5967
369.9919,19813.8467
370.168,19893.1133
370.3441,19795.32
370.5202,19629.09
370.6962,19525.1867
370.8722,19484.4833
371.0482,19485.8767
371.2242,19614.6833
371.4002,19796.2433
371.5761,19742.2833
371.752,19680.77
371.9279,19732.8533
372.1038,19708.28
372.2796,19606.67
372.4555,19636.22
372.6313,19598.09
372.8071,19486.65
372.9829,19462.84
373.1586,19542.6833
373.3344,19486.1767
373.5101,19426.4167
373.6858,19418.4067
373.8615,19398.81
374.0371,19518.0567
374.2127,19674.27
374.3884,19570.7067
374.564,19488.9033
374.7395,19510.3267
374.9151,19629.7567
375.0906,19970.2967
375.2661,19979.4167
375.4416,19953.9633
375.6171,20196.6733
375.7925,20327.8833
375.968,20238.8133
376.1434,19961.9533
376.3188,19880.8433
376.4941,19920.9967
376.6695,19964.1767
376.8448,20064.8667
377.0201,20020.0133
377.1954,20085.6933
377.3707,20199.3833
377.5459,20318.0367
377.7212,20753.9933
377.8964,21338.6767
378.0715,21146.7967
378.2467,21006.4833
378.4218,21094.1233
378.597,20665.95
378.7721,20651.1
378.9472,20761.0
379.1222,21000.5267
379.2973,21638.6367
379.4723,22132.4733
379.6473,22174.7333
379.8223,21579.1367
379.9972,21202.3033
380.1722,20953.9667
380.3471,20866.1667
380.522,20708.01
380.6969,20913.78
380.8717,21143.4767
381.0466,20790.77
381.2214,20697.68
381.3962,20586.8067
381.571,20400.43
381.7457,20399.6167
381.9204,20530.8033
382.0952,20466.49
382.2699,21099.3133
382.4445,21404.52
382.6192,21861.4667
382.7938,22543.63
382.9685,22534.83
383.1431,21733.5833
383.3176,21149.2333
383.4922,20994.13
383.6667,20917.3867
383.8412,20652.0733
384.0157,20610.59
384.1902,20852.9233
384.3646,20962.59
384.5391,20930.81
384.7134,21109.0833
384.8878,21624.88
385.0622,21888.07
385.2365,21308.22
385.4109,20929.82
385.5852,20914.7533
385.7594,21052.0233
385.9337,21230.88
386.1079,21617.6333
386.2822,22202.3267
386.4564,21857.2733
386.6306,21609.8333
386.8047,22037.4767
386.9789,22097.0267
387.153,22595.7333
387.3271,23006.5933
387.5012,23179.56
387.6752,23834.3333
387.8492,24244.2767
388.0233,23505.62
388.1972,23454.9033
388.3712,23465.88
388.5452,23447.0633
388.7191,23807.7433
388.893,24540.3033
389.0669,23689.04
389.2408,22403.8967
389.4146,21652.4733
389.5884,21038.3367
389.7623,20731.1333
389.9361,20631.4833
390.1098,20806.2467
390.2835,20865.1233
390.4573,20766.4533
390.631,20913.2367
390.8047,21312.44
390.9784,21261.2467
391.152,21196.02
391.3256,21437.9833
391.4992,21346.7533
391.6728,21160.6333
391.8464,21678.83
392.0199,22074.94
392.1934,21904.2133
392.3669,22538.38
392.5403,22679.1667
392.7138,23163.61
392.8873,23679.2767
393.0607,24311.3233
393.2341,24588.93
393.4074,24146.9133
393.5808,23125.4267
393.7542,22978.5967
393.9274,22712.17
394.1007,22505.5533
394.274,22870.69
394.4472,22857.93
394.6205,23570.0
394.7937,24455.21
394.9668,24397.2033
395.14,23545.7733
395.3131,22667.57
395.4863,22259.23
395.6594,22051.3633
395.8325,21664.0667
396.0055,21749.85
396.1786,21879.8967
396.3516,21923.7267
396.5246,21731.9933
396.6975,21467.35
396.8705,22154.2733
397.0434,22221.7433
397.2163,21662.0667
397.3892,21813.48
397.5621,22368.02
397.735,22781.3667
397.9077,23498.82
398.0806,23095.2067
398.2534,23313.1833
398.4261,23496.8767
398.5989,24481.86
398.7716,24658.7567
398.9443,24532.2067
399.117,24023.4533
399.2896,23851.5867
399.4623,23454.1167
399.6349,23288.39
399.8075,22731.7267
399.9801,22427.71
400.1526,22231.5233
400.3252,21388.72
400.4977,20999.11
400.6702,20897.5567
400.8427,20855.4833
401.0151,21022.38
401.1875,20889.72
401.36,21026.5367
401.5323,20846.6767
401.7047,20556.8667
401.877,20472.8867
402.0494,20543.2533
402.2216,20963.7767
402.394,21069.4
402.5662,20920.27
402.7385,20936.81
402.9107,20885.45
403.0829,20868.9767
403.2551,20722.9833
403.4272,20648.4133
403.5994,20709.4833
403.7715,21176.3133
403.9436,21137.8167
404.1156,21275.2
