Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-16 22:15:56.703913
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1833.7033
218.2508,1869.5867
218.442,1908.5333
218.6332,1948.4933
218.8244,1988.6267
219.0156,2030.3733
219.2067,2072.8267
219.3979,2119.69
219.589,2166.6367
219.7801,2214.3233
219.9712,2263.5167
220.1623,2313.2267
220.3533,2367.68
220.5444,2423.11
220.7354,2476.0767
220.9264,2535.4833
221.1174,2596.4433
221.3083,2656.78
221.4993,2719.2767
221.6902,2778.81
221.8812,2846.5633
222.0721,2915.7567
222.263,2984.31
222.4538,3057.6167
222.6447,3131.95
222.8355,3205.28
223.0264,3280.2
223.2172,3356.7567
223.408,3435.8633
223.5987,3519.13
223.7895,3601.2367
223.9802,3686.3433
224.1709,3773.0733
224.3616,3864.8467
224.5524,3954.05
224.743,4047.8467
224.9337,4137.3967
225.1243,4238.3267
225.315,4336.56
225.5056,4431.3833
225.6962,4535.28
225.8867,4638.8267
226.0773,4743.4
226.2678,4849.6967
226.4584,4956.02
226.6489,5066.2633
226.8394,5170.7633
227.0298,5282.9467
227.2203,5403.5167
227.4108,5526.0367
227.6012,5644.9333
227.7916,5762.5767
227.982,5885.37
228.1723,6002.9167
228.3627,6129.18
228.5531,6252.9367
228.7434,6375.0733
228.9337,6507.4033
229.124,6640.32
229.3143,6774.5667
229.5045,6918.1633
229.6948,7059.36
229.885,7206.0333
230.0752,7354.5567
230.2654,7501.58
230.4556,7648.6867
230.6457,7791.41
230.8358,7938.0667
231.026,8084.01
231.2161,8231.88
231.4062,8384.0333
231.5963,8533.8333
231.7863,8686.0233
231.9764,8846.32
232.1664,9010.0633
232.3564,9174.51
232.5464,9335.9533
232.7364,9502.5367
232.9263,9660.5667
233.1163,9832.87
233.3062,10001.0
233.4961,10185.5467
233.686,10352.66
233.8758,10505.58
234.0657,10665.65
234.2555,10837.5267
234.4454,11008.3233
234.6352,11180.1067
234.825,11347.6533
235.0147,11510.41
235.2045,11680.0467
235.3942,11845.7433
235.5839,12017.6267
235.7737,12186.9033
235.9633,12346.7367
236.153,12530.7433
236.3427,12706.95
236.5323,12876.7867
236.7219,13038.82
236.9115,13184.9833
237.1011,13341.2967
237.2907,13518.6867
237.4803,13688.2133
237.6698,13847.6167
237.8593,14017.04
238.0488,14179.64
238.2383,14348.6467
238.4278,14511.3033
238.6172,14693.1767
238.8066,14859.3667
238.9961,15026.9167
239.1855,15201.66
239.3748,15367.3533
239.5642,15524.31
239.7536,15693.0567
239.9429,15853.6
240.1322,16003.7333
240.3215,16161.5367
240.5108,16320.5333
240.7001,16486.4533
240.8893,16644.0233
241.0786,16797.17
241.2677,16943.6867
241.457,17118.1233
241.6461,17242.5
241.8353,17375.5733
242.0244,17513.0267
242.2136,17645.0133
242.4027,17791.54
242.5918,17918.0667
242.7809,18035.3267
242.9699,18110.4233
243.159,18216.9367
243.348,18383.1067
243.537,18559.9467
243.726,18699.19
243.915,18823.71
244.1039,18935.05
244.2929,18998.99
244.4818,19071.4567
244.6707,19202.0167
244.8596,19370.32
245.0485,19530.6633
245.2373,19689.8967
245.4262,19834.6033
245.615,19968.9767
245.8038,20072.6867
245.9926,20204.2333
246.1814,20298.8367
246.3701,20311.5267
246.5589,20368.7733
246.7476,20496.5233
246.9363,20671.9
247.1249,20817.5
247.3136,20966.89
247.5023,21096.71
247.6909,21240.8167
247.8795,21367.6067
248.0681,21488.9233
248.2567,21620.84
248.4453,21731.1567
248.6338,21837.48
248.8224,21864.2333
249.0109,21858.6733
249.1994,21970.9167
249.3878,22130.6433
249.5763,22274.4433
249.7648,22405.1933
249.9532,22530.6767
250.1416,22682.89
250.33,22824.5167
250.5183,22956.3567
250.7067,23062.6733
250.8951,23155.09
251.0834,23256.1367
251.2717,23355.16
251.46,23442.7567
251.6483,23525.54
251.8365,23568.6767
252.0247,23575.0833
252.213,23686.45
252.4012,23800.1333
252.5894,23947.5233
252.7775,24060.5867
252.9657,24158.0133
253.1538,24285.88
253.3419,24381.4433
253.53,24458.95
253.7181,24548.01
253.9062,24633.8833
254.0942,24717.2133
254.2823,24780.9233
254.4703,24847.4067
254.6583,24924.2567
254.8463,24996.3567
255.0342,25048.0433
255.2222,25097.89
255.4101,25110.4133
255.598,25132.1967
255.7859,25215.64
255.9738,25335.18
256.1616,25460.1333
256.3495,25578.8467
256.5373,25674.77
256.7251,25810.2167
256.9129,25894.5767
257.1006,25976.1933
257.2884,26072.4333
257.4761,26179.94
257.6638,26244.0533
257.8515,26295.4233
258.0392,26360.4967
258.2269,26409.8933
258.4146,26460.7167
258.6022,26527.9967
258.7898,26558.24
258.9774,26609.5067
259.165,26668.3833
259.3525,26718.68
259.5401,26764.3733
259.7276,26838.6633
259.9151,26904.0567
260.1026,26962.65
260.2901,27038.9267
260.4776,27107.81
260.665,27217.2133
260.8524,27317.62
261.0398,27416.08
261.2272,27466.47
261.4146,27494.9167
261.6019,27545.9867
261.7893,27609.82
261.9766,27655.61
262.1639,27719.2167
262.3512,27735.1167
262.5384,27750.2133
262.7257,27778.7867
262.9129,27813.0033
263.1001,27837.3333
263.2873,27900.26
263.4745,27937.58
263.6617,27907.4533
263.8488,27951.7367
264.0359,27997.64
264.2231,28022.7
264.4101,28062.09
264.5972,28105.7867
264.7842,28142.9033
264.9713,28164.1233
265.1583,28176.9933
265.3453,28205.4067
265.5323,28250.0167
265.7193,28286.7667
265.9062,28341.48
266.0931,28360.99
266.2801,28373.85
266.4669,28416.74
266.6538,28444.9567
266.8407,28486.86
267.0276,28481.1867
267.2143,28481.6633
267.4012,28505.2
267.588,28474.2967
267.7747,28482.2367
267.9615,28502.26
268.1482,28500.0667
268.3349,28518.4333
268.5217,28519.93
268.7083,28503.0533
268.895,28498.2533
269.0817,28520.7467
269.2682,28522.84
269.4549,28503.5033
269.6415,28456.3767
269.8281,28447.5633
270.0146,28481.0667
270.2012,28496.06
270.3877,28518.9433
270.5742,28519.5333
270.7607,28515.62
270.9472,28512.2667
271.1336,28510.1
271.32,28495.71
271.5065,28479.4133
271.6929,28477.6533
271.8792,28506.4733
272.0656,28506.5867
272.252,28517.2467
272.4383,28521.9933
272.6246,28508.5767
272.8109,28501.5333
272.9972,28547.1867
273.1835,28566.6167
273.3697,28587.79
273.5559,28593.7767
273.7421,28596.6
273.9283,28595.8667
274.1145,28589.0933
274.3007,28590.9867
274.4868,28604.5367
274.6729,28643.4167
274.859,28655.2133
275.0451,28651.1467
275.2311,28585.5133
275.4172,28599.0767
275.6032,28624.9267
275.7892,28643.95
275.9752,28640.3933
276.1612,28664.0467
276.3472,28630.3867
276.5331,28623.74
276.719,28623.1667
276.9049,28620.7133
277.0908,28599.51
277.2767,28594.0367
277.4625,28604.1667
277.6484,28590.33
277.8342,28567.0467
278.02,28561.59
278.2057,28578.9867
278.3915,28613.9367
278.5772,28608.1167
278.763,28583.7133
278.9487,28604.3533
279.1343,28628.53
279.32,28604.5833
279.5057,28569.71
279.6913,28495.86
279.877,28473.3967
280.0625,28465.2
280.2481,28424.8767
280.4337,28390.6067
280.6192,28415.1467
280.8048,28441.7267
280.9903,28410.2933
281.1758,28371.27
281.3612,28330.31
281.5467,28310.76
281.7321,28342.6567
281.9175,28345.2067
282.1029,28332.6933
282.2884,28333.73
282.4737,28286.8567
282.6591,28249.0633
282.8444,28240.7033
283.0297,28230.6933
283.215,28230.94
283.4002,28218.8667
283.5855,28173.1733
283.7707,28106.22
283.956,28071.68
284.1412,28049.1333
284.3264,28057.1967
284.5115,28079.24
284.6967,28089.36
284.8818,28055.3267
285.0669,27999.6867
285.252,27986.43
285.4371,27987.2433
285.6222,27951.0933
285.8072,27916.5667
285.9922,27896.17
286.1772,27898.0867
286.3622,27906.0933
286.5472,27867.49
286.7321,27824.0933
286.9171,27845.08
287.102,27840.8167
287.2869,27861.5267
287.4717,27897.8433
287.6566,27891.93
287.8415,27884.0967
288.0263,27862.5833
288.2111,27803.0667
288.3959,27750.41
288.5806,27746.0567
288.7654,27748.38
288.9501,27796.2633
289.1348,27800.31
289.3195,27795.79
289.5042,27799.4667
289.6889,27816.54
289.8735,27756.6233
290.0581,27729.4367
290.2428,27674.8667
290.4273,27674.7
290.6119,27697.1467
290.7965,27683.33
290.981,27689.58
291.1655,27671.46
291.35,27591.5467
291.5345,27544.08
291.719,27541.0033
291.9034,27552.3267
292.0878,27583.93
292.2722,27569.9633
292.4566,27532.7433
292.641,27537.1167
292.8253,27530.3733
293.0096,27503.58
293.194,27507.2367
293.3783,27499.8633
293.5626,27509.9533
293.7468,27510.5267
293.9311,27505.9467
294.1153,27461.1867
294.2995,27374.46
294.4837,27317.9267
294.6678,27273.4167
294.852,27242.4667
295.0361,27248.39
295.2202,27251.5867
295.4043,27262.9867
295.5884,27241.9967
295.7725,27233.3767
295.9565,27213.4933
296.1405,27152.9067
296.3246,27119.9067
296.5085,27151.27
296.6925,27178.26
296.8764,27164.8667
297.0603,27142.1867
297.2443,27111.9633
297.4282,27070.0167
297.612,27025.0267
297.7959,26984.1333
297.9797,26963.6333
298.1635,26917.6367
298.3474,26950.6067
298.5311,26976.3567
298.7149,26928.82
298.8987,26861.9667
299.0823,26833.7367
299.2661,26777.3633
299.4498,26700.8067
299.6334,26697.2567
299.8171,26700.3067
300.0007,26681.7133
300.1843,26670.0467
300.368,26654.06
300.5515,26630.4967
300.7351,26607.9567
300.9186,26582.2033
301.1021,26542.1933
301.2857,26535.2233
301.4691,26515.2233
301.6526,26520.3767
301.8361,26478.7
302.0195,26442.9633
302.2029,26428.82
302.3863,26423.5033
302.5697,26379.23
302.753,26381.8633
302.9364,26394.01
303.1197,26422.92
303.303,26396.3167
303.4863,26347.69
303.6696,26276.4
303.8528,26216.4767
304.036,26190.4667
304.2192,26196.2133
304.4024,26185.27
304.5856,26137.11
304.7688,26127.95
304.9519,26120.9667
305.135,26089.6733
305.3181,26062.9867
305.5012,26041.7733
305.6842,26046.7
305.8673,26022.4967
306.0504,25984.5933
306.2333,25922.55
306.4163,25909.4067
306.5993,25867.2367
306.7822,25860.3533
306.9652,25851.8867
307.1481,25809.13
307.331,25780.6033
307.5139,25737.3967
307.6967,25698.81
307.8796,25664.7533
308.0624,25640.4333
308.2452,25601.75
308.428,25563.7033
308.6107,25561.7767
308.7935,25528.56
308.9762,25506.9033
309.1589,25481.1267
309.3416,25452.19
309.5243,25421.36
309.7069,25399.6333
309.8896,25362.6067
310.0721,25330.9933
310.2548,25318.8967
310.4373,25306.8467
310.6199,25306.56
310.8024,25272.59
310.985,25257.16
311.1674,25208.9633
311.3499,25152.9233
311.5324,25147.0933
311.7148,25162.8267
311.8973,25132.7
312.0797,25118.0333
312.2621,25105.2033
312.4445,25067.68
312.6268,25025.6467
312.8091,25009.9133
312.9915,24954.5467
313.1738,24937.4
313.356,24885.44
313.5383,24847.14
313.7206,24835.9433
313.9027,24789.4267
314.085,24766.3567
314.2672,24755.8367
314.4493,24743.9667
314.6314,24743.7833
314.8136,24743.2967
314.9957,24700.9267
315.1778,24647.0133
315.3598,24632.96
315.5419,24631.1367
315.724,24631.86
315.9059,24610.64
316.088,24584.5133
316.2699,24584.0367
316.4519,24569.4433
316.6338,24532.42
316.8157,24457.0067
316.9977,24429.7933
317.1795,24442.77
317.3614,24447.8233
317.5432,24446.39
317.7251,24422.09
317.9069,24372.6233
318.0887,24351.1
318.2704,24300.06
318.4522,24287.06
318.6339,24289.4033
318.8156,24322.2733
318.9973,24294.3633
319.179,24299.28
319.3607,24316.7133
319.5423,24326.79
319.7239,24308.01
319.9055,24270.0367
320.0871,24249.2367
320.2687,24239.1267
320.4502,24227.7
320.6317,24184.3833
320.8132,24183.1933
320.9947,24190.2633
321.1761,24207.9833
321.3576,24202.97
321.5391,24187.75
321.7205,24159.8067
321.9019,24131.8467
322.0832,24088.54
322.2646,24056.2067
322.4459,24032.6867
322.6272,24006.19
322.8085,23983.48
322.9898,23971.0633
323.1711,23941.02
323.3523,23943.1767
323.5335,23919.9933
323.7147,23951.6933
323.8959,24002.33
324.0771,24004.28
324.2582,23982.6133
324.4393,23975.2733
324.6204,23987.47
324.8015,23990.0633
324.9826,24016.4133
325.1637,24049.0333
325.3447,24048.5633
325.5257,24063.3133
325.7067,24073.9567
325.8877,23992.82
326.0686,23906.12
326.2496,23897.4533
326.4305,23869.56
326.6114,23855.0667
326.7922,23850.9933
326.9731,23850.4233
327.1539,23824.0067
327.3347,23818.9567
327.5155,23824.1167
327.6963,23872.23
327.8771,23890.2733
328.0578,23863.5933
328.2385,23801.6733
328.4193,23783.1467
328.5999,23771.81
328.7806,23735.5733
328.9613,23736.94
329.1419,23724.1167
329.3225,23724.4
329.5031,23690.2733
329.6837,23664.4967
329.8642,23632.76
330.0447,23613.7133
330.2252,23580.4233
330.4057,23544.7867
330.5862,23546.6667
330.7667,23569.4133
330.9471,23598.27
331.1275,23596.1133
331.3079,23572.5633
331.4883,23546.67
331.6687,23531.95
331.849,23483.6833
332.0293,23431.82
332.2096,23399.0067
332.3899,23396.3
332.5702,23404.44
332.7504,23430.43
332.9306,23441.2067
333.1108,23400.39
333.291,23356.22
333.4712,23354.3067
333.6514,23382.3633
333.8315,23365.8967
334.0116,23348.53
334.1917,23351.0633
334.3717,23354.3667
334.5518,23363.98
334.7318,23331.5533
334.9119,23318.2267
335.0918,23331.2267
335.2718,23337.96
335.4518,23335.0767
335.6317,23325.6333
335.8116,23363.69
335.9915,23325.9567
336.1714,23266.37
336.3513,23258.1567
336.5311,23259.55
336.7109,23271.57
336.8907,23242.0033
337.0705,23172.3733
337.2502,23110.7633
337.43,23089.3533
337.6097,23052.3633
337.7894,23036.5467
337.9691,23045.2067
338.1488,23058.49
338.3284,23064.4867
338.508,23097.3133
338.6877,23102.0067
338.8672,23085.6167
339.0468,23037.0633
339.2263,23015.34
339.4059,23075.5633
339.5854,23114.9033
339.7649,23072.24
339.9443,23044.8933
340.1238,23029.51
340.3032,23031.6
340.4826,23042.6767
340.662,22995.12
340.8414,22960.7867
341.0207,22975.5433
341.2001,22996.16
341.3794,23003.3167
341.5587,23037.8167
341.738,23011.93
341.9172,22989.3967
342.0965,22949.8333
342.2757,22865.4767
342.4549,22813.7267
342.6341,22812.7167
342.8132,22847.0533
342.9923,22940.9
343.1715,23038.5933
343.3506,22992.0267
343.5296,22869.2867
343.7087,22823.0333
343.8878,22762.9567
344.0668,22751.0633
344.2458,22747.5867
344.4248,22697.3767
344.6037,22686.61
344.7827,22685.8
344.9616,22660.1033
345.1405,22674.0233
345.3194,22664.3
345.4982,22628.6467
345.6771,22612.9867
345.8559,22622.1067
346.0347,22604.0567
346.2135,22593.71
346.3923,22608.5733
346.571,22562.8667
346.7498,22523.9933
346.9285,22558.5867
347.1071,22507.8867
347.2859,22469.5333
347.4645,22502.7233
347.6431,22561.6067
347.8217,22640.81
348.0003,22616.8067
348.1789,22513.6033
348.3574,22449.7933
348.5359,22396.3633
348.7145,22338.4233
348.893,22343.99
349.0714,22342.56
349.2499,22290.5333
349.4283,22243.4867
349.6068,22186.3667
349.7852,22164.63
349.9635,22171.2667
350.1419,22160.6033
350.3202,22129.2633
350.4985,22087.7667
350.6768,22055.0533
350.8551,22036.7333
351.0334,22017.1833
351.2116,21990.4467
351.3898,21993.9467
351.568,21969.5133
351.7462,21969.46
351.9243,21941.9667
352.1025,21913.13
352.2806,21882.0833
352.4587,21891.8533
352.6368,21867.3667
352.8148,21795.75
352.9929,21758.26
353.1709,21761.97
353.3489,21751.7533
353.5268,21711.66
353.7048,21672.3367
353.8828,21654.2667
354.0607,21609.0933
354.2386,21607.4733
354.4165,21588.37
354.5943,21560.5467
354.7722,21553.7667
354.95,21584.3733
355.1278,21575.6933
355.3056,21516.8
355.4833,21436.6333
355.6611,21378.6967
355.8388,21338.9067
356.0165,21319.18
356.1942,21338.0167
356.3719,21363.5167
356.5495,21352.1033
356.7271,21338.5267
356.9047,21312.4467
357.0823,21306.81
357.2599,21321.2233
357.4374,21284.0167
357.6149,21216.23
357.7924,21164.38
357.9699,21160.54
358.1474,21116.5567
358.3248,21063.5867
358.5023,21034.79
358.6797,20986.09
358.8571,20976.1933
359.0344,20939.24
359.2118,20883.2767
359.3891,20852.8367
359.5664,20817.03
359.7437,20798.36
359.9209,20748.7167
360.0982,20682.6967
360.2754,20650.9433
360.4526,20684.6633
360.6298,20686.2633
360.807,20674.4133
360.9841,20645.6233
361.1613,20613.43
361.3383,20634.15
361.5154,20647.25
361.6925,20603.46
361.8695,20596.6133
362.0466,20556.3133
362.2236,20535.0067
362.4005,20519.6033
362.5775,20433.68
362.7545,20363.75
362.9314,20353.96
363.1083,20381.9533
363.2852,20410.4667
363.462,20359.4467
363.6389,20352.81
363.8157,20293.6867
363.9925,20254.6033
364.1693,20213.2433
364.346,20154.8467
364.5228,20184.8233
364.6996,20220.29
364.8762,20253.43
365.0529,20228.3
365.2296,20221.56
365.4062,20234.9833
365.5829,20170.7
365.7595,20171.63
365.9361,20169.1333
366.1126,20175.5633
366.2892,20422.7033
366.4657,20766.55
366.6422,20847.8533
366.8186,20918.5667
366.9951,20972.5333
367.1716,20782.52
367.348,20831.8767
367.5244,20899.7567
367.7008,20920.1367
367.8772,20688.4133
368.0535,20526.8433
368.2298,20802.29
368.4061,20805.5067
368.5824,20738.7733
368.7586,20967.5433
368.9349,20835.92
369.1111,20507.22
369.2873,20355.9267
369.4635,20467.2033
369.6396,20300.09
369.8158,20157.6867
369.9919,20192.1667
370.168,20277.4567
370.3441,20193.3167
370.5202,20035.5433
370.6962,19930.9833
370.8722,19887.4133
371.0482,19882.2967
371.2242,19998.2167
371.4002,20180.3567
371.5761,20125.5767
371.752,20069.0067
371.9279,20149.0767
372.1038,20146.42
372.2796,20023.73
372.4555,20044.8
372.6313,19994.89
372.8071,19885.8967
372.9829,19848.2533
373.1586,19946.87
373.3344,19916.6633
373.5101,19861.9567
373.6858,19854.25
373.8615,19816.6267
374.0371,19916.1067
374.2127,20086.56
374.3884,19986.8767
374.564,19915.2667
374.7395,19936.9367
374.9151,20065.9333
375.0906,20409.0367
375.2661,20401.5
375.4416,20346.0567
375.6171,20591.0767
375.7925,20748.9233
375.968,20669.43
376.1434,20366.94
376.3188,20282.09
376.4941,20319.4267
376.6695,20370.1167
376.8448,20477.8133
377.0201,20428.7833
377.1954,20478.6167
377.3707,20589.3467
377.5459,20701.9433
377.7212,21149.66
377.8964,21763.1567
378.0715,21561.9833
378.2467,21384.9467
378.4218,21496.61
378.597,21045.6867
378.7721,21058.5133
378.9472,21176.8133
379.1222,21417.5667
379.2973,22090.85
379.4723,22606.62
379.6473,22673.42
379.8223,22045.7567
379.9972,21632.4533
380.1722,21361.64
380.3471,21264.62
380.522,21101.72
380.6969,21312.0167
380.8717,21568.7133
381.0466,21179.59
381.2214,21090.1267
381.3962,20994.9967
381.571,20807.4
381.7457,20805.44
381.9204,20961.8233
382.0952,20891.5467
382.2699,21538.1833
382.4445,21875.1533
382.6192,22356.5
382.7938,23081.06
382.9685,23073.7867
383.1431,22237.0967
383.3176,21615.25
383.4922,21440.37
383.6667,21371.0033
383.8412,21110.7233
384.0157,21065.6033
384.1902,21296.5033
384.3646,21396.7567
384.5391,21350.0033
384.7134,21520.8233
384.8878,22047.81
385.0622,22354.56
385.2365,21739.02
385.4109,21333.8033
385.5852,21324.36
385.7594,21468.51
385.9337,21678.0867
386.1079,22069.62
386.2822,22655.1733
386.4564,22303.0733
386.6306,22012.73
386.8047,22466.8467
386.9789,22539.2867
387.153,23064.9167
387.3271,23510.9467
387.5012,23631.2933
387.6752,24318.9833
387.8492,24777.1067
388.0233,23989.7167
388.1972,23928.97
388.3712,23940.22
388.5452,23917.86
388.7191,24295.9433
388.893,25091.6333
389.0669,24193.3133
389.2408,22823.03
389.4146,22026.8033
389.5884,21372.8267
389.7623,21067.88
389.9361,20979.1867
390.1098,21162.99
390.2835,21235.84
390.4573,21134.57
390.631,21280.2133
390.8047,21684.24
390.9784,21620.2833
391.152,21533.3133
391.3256,21787.1667
391.4992,21691.5433
391.6728,21484.2233
391.8464,22029.5067
392.0199,22477.8067
392.1934,22283.8033
392.3669,22954.5033
392.5403,23093.3067
392.7138,23616.5133
392.8873,24170.65
393.0607,24851.58
393.2341,25161.3633
393.4074,24726.79
393.5808,23632.1
393.7542,23446.1633
393.9274,23167.4133
394.1007,22908.48
394.274,23335.0
394.4472,23271.82
394.6205,23990.3167
394.7937,24922.4233
394.9668,24859.1933
395.14,23958.81
395.3131,23029.21
395.4863,22572.56
395.6594,22388.7667
395.8325,21984.52
396.0055,22100.4367
396.1786,22259.1133
396.3516,22329.87
396.5246,22146.3967
396.6975,21886.46
396.8705,22621.3467
397.0434,22717.59
397.2163,22092.6733
397.3892,22226.1667
397.5621,22774.4033
397.735,23163.94
397.9077,23909.7267
398.0806,23450.0733
398.2534,23650.68
398.4261,23837.7
398.5989,24846.28
398.7716,25056.4467
398.9443,24896.51
399.117,24363.4167
399.2896,24157.37
399.4623,23744.0167
399.6349,23596.2
399.8075,23035.9367
399.9801,22698.5033
400.1526,22510.1633
400.3252,21613.77
400.4977,21231.3033
400.6702,21143.7867
400.8427,21077.8433
401.0151,21273.1533
401.1875,21123.13
401.36,21256.5633
401.5323,21069.8033
401.7047,20757.1333
401.877,20674.4833
402.0494,20731.1067
402.2216,21175.1267
402.394,21292.6433
402.5662,21120.2567
402.7385,21138.1833
402.9107,21068.8433
403.0829,21078.79
403.2551,20948.9367
403.4272,20862.4033
403.5994,20914.69
403.7715,21387.8633
403.9436,21339.0167
404.1156,21479.0267
