Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-11-16 10:50:27.315718
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1841.6367
218.2508,1879.4333
218.442,1915.8167
218.6332,1957.4667
218.8244,1997.4233
219.0156,2037.4167
219.2067,2082.68
219.3979,2127.2733
219.589,2173.7667
219.7801,2222.7
219.9712,2271.8633
220.1623,2322.36
220.3533,2375.6133
220.5444,2430.97
220.7354,2486.9767
220.9264,2543.3
221.1174,2604.7767
221.3083,2667.87
221.4993,2725.94
221.6902,2789.1767
221.8812,2855.8333
222.0721,2922.7467
222.263,2993.0433
222.4538,3064.9467
222.6447,3138.7667
222.8355,3215.2
223.0264,3289.4733
223.2172,3364.89
223.408,3444.3067
223.5987,3527.32
223.7895,3607.8033
223.9802,3695.01
224.1709,3780.8733
224.3616,3871.2633
224.5524,3960.7567
224.743,4054.2033
224.9337,4146.29
225.1243,4247.2367
225.315,4344.09
225.5056,4439.8033
225.6962,4542.24
225.8867,4644.0133
226.0773,4748.5567
226.2678,4854.76
226.4584,4962.9067
226.6489,5071.5567
226.8394,5175.0533
227.0298,5288.6833
227.2203,5405.1667
227.4108,5527.4
227.6012,5649.61
227.7916,5766.7533
227.982,5887.4467
228.1723,6009.16
228.3627,6133.26
228.5531,6253.75
228.7434,6379.3033
228.9337,6509.2833
229.124,6642.9367
229.3143,6773.2333
229.5045,6917.5367
229.6948,7056.4933
229.885,7205.5367
230.0752,7352.2533
230.2654,7499.5933
230.4556,7642.8733
230.6457,7789.0867
230.8358,7933.8867
231.026,8080.14
231.2161,8224.1167
231.4062,8380.0767
231.5963,8523.5767
231.7863,8677.45
231.9764,8837.65
232.1664,8999.5933
232.3564,9166.9067
232.5464,9327.7667
232.7364,9492.58
232.9263,9651.6033
233.1163,9821.6
233.3062,9989.93
233.4961,10170.5967
233.686,10337.4667
233.8758,10489.7167
234.0657,10646.54
234.2555,10819.3733
234.4454,10992.1333
234.6352,11161.71
234.825,11331.8233
235.0147,11492.2533
235.2045,11658.58
235.3942,11826.23
235.5839,11994.2767
235.7737,12157.9133
235.9633,12322.4233
236.153,12503.38
236.3427,12679.81
236.5323,12847.51
236.7219,13011.9967
236.9115,13157.9533
237.1011,13313.3
237.2907,13488.3267
237.4803,13653.61
237.6698,13812.2
237.8593,13982.4067
238.0488,14147.04
238.2383,14314.9733
238.4278,14474.3033
238.6172,14653.3767
238.8066,14818.14
238.9961,14984.7933
239.1855,15158.6
239.3748,15326.0533
239.5642,15481.64
239.7536,15650.82
239.9429,15809.7167
240.1322,15954.95
240.3215,16114.97
240.5108,16274.37
240.7001,16437.0067
240.8893,16593.0867
241.0786,16742.89
241.2677,16891.2033
241.457,17059.6733
241.6461,17185.93
241.8353,17320.6567
242.0244,17455.93
242.2136,17589.75
242.4027,17735.1967
242.5918,17862.1833
242.7809,17978.1133
242.9699,18053.9733
243.159,18155.1067
243.348,18319.08
243.537,18490.7467
243.726,18634.7
243.915,18758.8533
244.1039,18867.51
244.2929,18928.8167
244.4818,19003.0667
244.6707,19133.38
244.8596,19300.69
245.0485,19457.9633
245.2373,19619.0933
245.4262,19763.4667
245.615,19897.6333
245.8038,19997.76
245.9926,20127.8867
246.1814,20218.83
246.3701,20237.56
246.5589,20293.8667
246.7476,20417.1433
246.9363,20593.1267
247.1249,20738.55
247.3136,20888.8233
247.5023,21014.8833
247.6909,21155.3033
247.8795,21279.67
248.0681,21405.1767
248.2567,21533.7567
248.4453,21647.13
248.6338,21747.9133
248.8224,21770.0033
249.0109,21777.38
249.1994,21888.5667
249.3878,22036.5867
249.5763,22182.59
249.7648,22310.9733
249.9532,22438.5167
250.1416,22584.6867
250.33,22724.6667
250.5183,22862.12
250.7067,22961.7167
250.8951,23058.2567
251.0834,23159.37
251.2717,23255.9567
251.46,23340.2433
251.6483,23423.5233
251.8365,23464.7567
252.0247,23473.0133
252.213,23586.9967
252.4012,23698.27
252.5894,23844.3233
252.7775,23952.7933
252.9657,24051.5467
253.1538,24177.1333
253.3419,24277.38
253.53,24346.5767
253.7181,24436.4433
253.9062,24523.8433
254.0942,24611.6167
254.2823,24675.44
254.4703,24736.51
254.6583,24810.4167
254.8463,24887.98
255.0342,24934.13
255.2222,24981.7
255.4101,24999.5133
255.598,25020.46
255.7859,25110.37
255.9738,25225.3567
256.1616,25344.8567
256.3495,25463.8367
256.5373,25564.47
256.7251,25692.0167
256.9129,25778.87
257.1006,25857.88
257.2884,25957.21
257.4761,26063.5333
257.6638,26128.5467
257.8515,26176.7867
258.0392,26240.3767
258.2269,26289.34
258.4146,26343.8767
258.6022,26407.64
258.7898,26434.69
258.9774,26478.6667
259.165,26546.1533
259.3525,26593.2233
259.5401,26642.6067
259.7276,26713.2667
259.9151,26777.23
260.1026,26840.7
260.2901,26909.9467
260.4776,26991.03
260.665,27097.1433
260.8524,27191.2867
261.0398,27292.4167
261.2272,27339.61
261.4146,27366.1267
261.6019,27418.9333
261.7893,27481.58
261.9766,27537.4067
262.1639,27590.1633
262.3512,27608.27
262.5384,27630.1433
262.7257,27645.83
262.9129,27686.4767
263.1001,27711.0967
263.2873,27770.2367
263.4745,27812.42
263.6617,27779.6733
263.8488,27820.4967
264.0359,27873.7067
264.2231,27895.2633
264.4101,27933.0
264.5972,27977.91
264.7842,28015.7267
264.9713,28041.7833
265.1583,28052.7067
265.3453,28085.0267
265.5323,28124.82
265.7193,28159.9267
265.9062,28210.96
266.0931,28234.3767
266.2801,28245.1367
266.4669,28284.0633
266.6538,28322.1367
266.8407,28360.8233
267.0276,28362.0967
267.2143,28355.1867
267.4012,28382.1633
267.588,28350.38
267.7747,28363.13
267.9615,28377.6233
268.1482,28374.8067
268.3349,28395.4567
268.5217,28391.8867
268.7083,28377.5733
268.895,28380.14
269.0817,28401.9033
269.2682,28401.87
269.4549,28380.4233
269.6415,28335.4367
269.8281,28332.6933
270.0146,28362.52
270.2012,28373.8667
270.3877,28396.54
270.5742,28396.9033
270.7607,28401.0333
270.9472,28399.4033
271.1336,28390.5767
271.32,28372.7767
271.5065,28357.2867
271.6929,28359.0
271.8792,28388.6667
272.0656,28392.1667
272.252,28400.1433
272.4383,28404.1533
272.6246,28392.0133
272.8109,28388.2633
272.9972,28429.2767
273.1835,28451.2033
273.3697,28471.4367
273.5559,28476.9133
273.7421,28486.4767
273.9283,28478.4633
274.1145,28472.8467
274.3007,28477.3567
274.4868,28487.49
274.6729,28531.5833
274.859,28538.0633
275.0451,28534.1533
275.2311,28464.1967
275.4172,28486.0933
275.6032,28503.1833
275.7892,28527.4867
275.9752,28525.13
276.1612,28549.33
276.3472,28519.1
276.5331,28505.1267
276.719,28505.1033
276.9049,28509.1233
277.0908,28483.54
277.2767,28477.8
277.4625,28488.2633
277.6484,28472.99
277.8342,28452.7633
278.02,28441.7667
278.2057,28463.73
278.3915,28497.5233
278.5772,28501.8267
278.763,28467.9267
278.9487,28496.8233
279.1343,28515.3967
279.32,28493.69
279.5057,28451.0033
279.6913,28379.9733
279.877,28361.8333
280.0625,28349.8233
280.2481,28309.6433
280.4337,28276.32
280.6192,28305.4233
280.8048,28326.5133
280.9903,28298.5067
281.1758,28261.4933
281.3612,28217.61
281.5467,28203.8167
281.7321,28234.36
281.9175,28233.8833
282.1029,28219.0167
282.2884,28213.5767
282.4737,28171.4767
282.6591,28136.4933
282.8444,28131.63
283.0297,28120.71
283.215,28114.14
283.4002,28107.07
283.5855,28063.7433
283.7707,27992.4967
283.956,27962.54
284.1412,27936.5667
284.3264,27948.5367
284.5115,27970.4067
284.6967,27977.29
284.8818,27943.7567
285.0669,27888.94
285.252,27879.72
285.4371,27875.2133
285.6222,27836.2767
285.8072,27806.33
285.9922,27783.6533
286.1772,27790.4167
286.3622,27800.4933
286.5472,27761.66
286.7321,27716.2
286.9171,27736.6467
287.102,27734.3367
287.2869,27749.62
287.4717,27782.4767
287.6566,27777.6233
287.8415,27768.0367
288.0263,27753.5033
288.2111,27692.1333
288.3959,27638.92
288.5806,27636.2033
288.7654,27632.8067
288.9501,27684.5667
289.1348,27689.4067
289.3195,27683.5133
289.5042,27678.7167
289.6889,27703.1833
289.8735,27644.6367
290.0581,27620.0367
290.2428,27566.65
290.4273,27560.67
290.6119,27582.3033
290.7965,27566.63
290.981,27562.4167
291.1655,27557.75
291.35,27477.43
291.5345,27425.9667
291.719,27424.8067
291.9034,27427.5967
292.0878,27463.81
292.2722,27449.8567
292.4566,27418.4667
292.641,27414.9733
292.8253,27406.71
293.0096,27382.3733
293.194,27389.7867
293.3783,27380.9233
293.5626,27392.0467
293.7468,27391.66
293.9311,27388.3867
294.1153,27341.08
294.2995,27250.2967
294.4837,27196.9933
294.6678,27157.2633
294.852,27126.5367
295.0361,27133.4167
295.2202,27133.5133
295.4043,27142.86
295.5884,27124.2267
295.7725,27117.2167
295.9565,27088.4633
296.1405,27028.43
296.3246,27001.0067
296.5085,27032.0533
296.6925,27056.1467
296.8764,27046.2367
297.0603,27022.8133
297.2443,26997.4167
297.4282,26951.7433
297.612,26905.8467
297.7959,26863.6533
297.9797,26837.6733
298.1635,26797.1033
298.3474,26827.65
298.5311,26856.0733
298.7149,26808.0133
298.8987,26745.92
299.0823,26712.89
299.2661,26659.7667
299.4498,26576.64
299.6334,26571.41
299.8171,26573.5133
300.0007,26554.2633
300.1843,26548.94
300.368,26526.5833
300.5515,26505.29
300.7351,26482.95
300.9186,26454.1767
301.1021,26415.21
301.2857,26405.06
301.4691,26388.0967
301.6526,26394.1933
301.8361,26353.27
302.0195,26314.6233
302.2029,26294.26
302.3863,26289.3967
302.5697,26249.66
302.753,26252.4267
302.9364,26265.6167
303.1197,26286.9367
303.303,26267.0267
303.4863,26216.37
303.6696,26139.9867
303.8528,26086.7
304.036,26052.07
304.2192,26061.0767
304.4024,26046.2333
304.5856,26000.1833
304.7688,25992.33
304.9519,25979.4867
305.135,25947.3167
305.3181,25927.14
305.5012,25909.42
305.6842,25905.27
305.8673,25889.0967
306.0504,25850.87
306.2333,25782.26
306.4163,25775.8067
306.5993,25735.4233
306.7822,25724.34
306.9652,25716.5333
307.1481,25674.1167
307.331,25641.1067
307.5139,25603.2267
307.6967,25564.3433
307.8796,25527.0033
308.0624,25500.7733
308.2452,25465.2633
308.428,25435.9533
308.6107,25426.09
308.7935,25393.8333
308.9762,25366.9867
309.1589,25345.3733
309.3416,25317.0667
309.5243,25286.74
309.7069,25264.03
309.8896,25223.6533
310.0721,25190.5167
310.2548,25182.41
310.4373,25168.12
310.6199,25171.1033
310.8024,25139.09
310.985,25119.36
311.1674,25071.2767
311.3499,25012.3933
311.5324,25012.7433
311.7148,25021.3667
311.8973,24991.12
312.0797,24975.5933
312.2621,24961.3567
312.4445,24928.9
312.6268,24885.5667
312.8091,24862.18
312.9915,24815.81
313.1738,24792.6267
313.356,24747.9933
313.5383,24704.76
313.7206,24694.1767
313.9027,24649.3633
314.085,24628.8467
314.2672,24614.5767
314.4493,24599.3767
314.6314,24600.6367
314.8136,24602.9567
314.9957,24555.4667
315.1778,24506.6867
315.3598,24489.3467
315.5419,24488.9767
315.724,24482.4
315.9059,24467.15
316.088,24441.3633
316.2699,24438.0867
316.4519,24425.3433
316.6338,24385.4867
316.8157,24317.91
316.9977,24288.3267
317.1795,24304.7667
317.3614,24313.8433
317.5432,24308.3967
317.7251,24281.2233
317.9069,24228.2433
318.0887,24206.13
318.2704,24153.4167
318.4522,24146.3333
318.6339,24148.84
318.8156,24181.41
318.9973,24152.3033
319.179,24155.3967
319.3607,24169.2367
319.5423,24177.96
319.7239,24157.08
319.9055,24125.4333
320.0871,24101.3733
320.2687,24096.6967
320.4502,24092.2367
320.6317,24044.11
320.8132,24035.9933
320.9947,24045.0067
321.1761,24059.4433
321.3576,24058.03
321.5391,24037.39
321.7205,24007.6033
321.9019,23985.78
322.0832,23943.23
322.2646,23905.4367
322.4459,23882.15
322.6272,23855.22
322.8085,23830.3333
322.9898,23817.59
323.1711,23793.8933
323.3523,23795.63
323.5335,23771.3533
323.7147,23798.8767
323.8959,23848.0367
324.0771,23854.3467
324.2582,23830.7967
324.4393,23829.0433
324.6204,23840.2733
324.8015,23835.1167
324.9826,23863.1933
325.1637,23897.8833
325.3447,23909.1
325.5257,23924.7167
325.7067,23933.41
325.8877,23849.2867
326.0686,23769.5967
326.2496,23760.4067
326.4305,23731.4467
326.6114,23718.0467
326.7922,23713.9833
326.9731,23709.0233
327.1539,23680.0967
327.3347,23681.73
327.5155,23682.3833
327.6963,23723.4733
327.8771,23741.6533
328.0578,23711.6467
328.2385,23651.1067
328.4193,23642.7033
328.5999,23622.2167
328.7806,23590.4767
328.9613,23598.88
329.1419,23579.9867
329.3225,23583.75
329.5031,23552.2367
329.6837,23525.76
329.8642,23492.3867
330.0447,23481.7667
330.2252,23442.43
330.4057,23401.5833
330.5862,23400.45
330.7667,23422.5467
330.9471,23445.4733
331.1275,23453.27
331.3079,23422.14
331.4883,23406.43
331.6687,23389.1833
331.849,23342.9933
332.0293,23291.11
332.2096,23254.19
332.3899,23252.18
332.5702,23265.0033
332.7504,23279.0133
332.9306,23293.8567
333.1108,23252.1567
333.291,23205.9767
333.4712,23202.1267
333.6514,23225.0633
333.8315,23213.5033
334.0116,23195.02
334.1917,23201.8633
334.3717,23206.88
334.5518,23220.3733
334.7318,23185.56
334.9119,23166.3167
335.0918,23184.85
335.2718,23187.3133
335.4518,23182.9233
335.6317,23184.99
335.8116,23206.56
335.9915,23156.26
336.1714,23101.8133
336.3513,23103.0
336.5311,23105.3133
336.7109,23111.2567
336.8907,23076.2467
337.0705,23010.1433
337.2502,22942.15
337.43,22926.7033
337.6097,22898.3467
337.7894,22879.2033
337.9691,22880.1
338.1488,22896.48
338.3284,22905.0833
338.508,22938.3433
338.6877,22942.7633
338.8672,22933.3967
339.0468,22882.4733
339.2263,22856.8767
339.4059,22912.97
339.5854,22955.01
339.7649,22912.93
339.9443,22894.2067
340.1238,22873.5867
340.3032,22875.6167
340.4826,22887.0567
340.662,22836.4333
340.8414,22800.7667
341.0207,22816.5167
341.2001,22829.8667
341.3794,22838.0133
341.5587,22863.88
341.738,22846.1267
341.9172,22832.25
342.0965,22790.66
342.2757,22704.9233
342.4549,22654.44
342.6341,22655.09
342.8132,22690.1833
342.9923,22781.7533
343.1715,22874.5567
343.3506,22817.9233
343.5296,22711.59
343.7087,22661.73
343.8878,22605.98
344.0668,22581.2967
344.2458,22572.26
344.4248,22523.5267
344.6037,22511.14
344.7827,22513.7233
344.9616,22498.05
345.1405,22504.4867
345.3194,22502.88
345.4982,22469.5967
345.6771,22448.13
345.8559,22449.8033
346.0347,22432.9333
346.2135,22425.7767
346.3923,22440.4267
346.571,22391.2867
346.7498,22358.9767
346.9285,22393.89
347.1071,22342.6033
347.2859,22302.44
347.4645,22331.1567
347.6431,22383.72
347.8217,22467.1333
348.0003,22435.08
348.1789,22344.51
348.3574,22284.02
348.5359,22229.7667
348.7145,22183.35
348.893,22175.9367
349.0714,22167.6867
349.2499,22118.4533
349.4283,22068.2333
349.6068,22009.7867
349.7852,21988.2967
349.9635,22008.8333
350.1419,21998.4867
350.3202,21973.3533
350.4985,21928.84
350.6768,21894.99
350.8551,21876.0033
351.0334,21856.3033
351.2116,21828.3933
351.3898,21822.8167
351.568,21801.75
351.7462,21806.38
351.9243,21782.8267
352.1025,21748.0933
352.2806,21717.3867
352.4587,21717.77
352.6368,21690.2433
352.8148,21623.12
352.9929,21593.1467
353.1709,21600.3933
353.3489,21591.04
353.5268,21550.6733
353.7048,21517.54
353.8828,21498.1433
354.0607,21450.9767
354.2386,21454.1733
354.4165,21436.7867
354.5943,21409.1833
354.7722,21396.26
354.95,21428.69
355.1278,21418.4
355.3056,21356.79
355.4833,21279.35
355.6611,21224.3733
355.8388,21177.6333
356.0165,21159.3467
356.1942,21177.22
356.3719,21201.97
356.5495,21184.2367
356.7271,21170.1133
356.9047,21136.0267
357.0823,21133.15
357.2599,21150.2867
357.4374,21112.6667
357.6149,21049.0233
357.7924,20995.8867
357.9699,20981.8833
358.1474,20938.9733
358.3248,20886.77
358.5023,20846.82
358.6797,20806.6333
358.8571,20795.1367
359.0344,20763.7167
359.2118,20717.4767
359.3891,20686.8233
359.5664,20654.1067
359.7437,20636.7867
359.9209,20590.2033
360.0982,20525.14
360.2754,20481.87
360.4526,20513.0767
360.6298,20518.3267
360.807,20501.2867
360.9841,20475.5667
361.1613,20446.0867
361.3383,20468.3933
361.5154,20483.3533
361.6925,20437.24
361.8695,20419.81
362.0466,20380.4133
362.2236,20367.8567
362.4005,20353.66
362.5775,20276.5333
362.7545,20216.2733
362.9314,20198.2467
363.1083,20217.5267
363.2852,20243.94
363.462,20190.1733
363.6389,20188.6833
363.8157,20138.9767
363.9925,20104.4533
364.1693,20054.5133
364.346,20001.0833
364.5228,20026.0233
364.6996,20052.4633
364.8762,20090.1667
365.0529,20064.4733
365.2296,20063.7867
365.4062,20072.8267
365.5829,20018.7767
365.7595,20027.6
365.9361,20027.9633
366.1126,20042.5833
366.2892,20276.6267
366.4657,20603.0233
366.6422,20679.4767
366.8186,20754.1667
366.9951,20797.46
367.1716,20632.1867
367.348,20682.07
367.5244,20742.6267
367.7008,20748.9
367.8772,20513.0933
368.0535,20386.3
368.2298,20638.9067
368.4061,20629.68
368.5824,20578.3833
368.7586,20786.68
368.9349,20652.02
369.1111,20346.1767
369.2873,20217.63
369.4635,20316.5633
369.6396,20147.61
369.8158,20011.6667
369.9919,20053.73
370.168,20130.9233
370.3441,20040.63
370.5202,19874.8667
370.6962,19774.0233
370.8722,19732.9
371.0482,19730.8467
371.2242,19857.3
371.4002,20024.2467
371.5761,19969.96
371.752,19923.6467
371.9279,19985.7133
372.1038,19969.0
372.2796,19861.18
372.4555,19883.84
372.6313,19839.37
372.8071,19734.1633
372.9829,19707.5533
373.1586,19789.6867
373.3344,19739.9833
373.5101,19687.8733
373.6858,19679.8433
373.8615,19656.7333
374.0371,19767.7833
374.2127,19917.5333
374.3884,19815.7833
374.564,19747.2267
374.7395,19768.68
374.9151,19902.1467
375.0906,20232.7567
375.2661,20222.1933
375.4416,20201.4067
375.6171,20439.3433
375.7925,20590.07
375.968,20486.2433
376.1434,20206.87
376.3188,20133.66
376.4941,20179.29
376.6695,20222.6533
376.8448,20314.5267
377.0201,20262.5867
377.1954,20330.4867
377.3707,20441.03
377.5459,20565.8533
377.7212,21015.5433
377.8964,21580.3833
378.0715,21375.4667
378.2467,21246.89
378.4218,21320.0067
378.597,20917.4633
378.7721,20909.9233
378.9472,21019.2167
379.1222,21272.67
379.2973,21913.8133
379.4723,22413.08
379.6473,22435.7433
379.8223,21848.1267
379.9972,21469.06
380.1722,21223.3333
380.3471,21122.59
380.522,20962.3233
380.6969,21182.7233
380.8717,21382.6433
381.0466,21028.6
381.2214,20937.8
381.3962,20837.6667
381.571,20654.3733
381.7457,20658.64
381.9204,20789.08
382.0952,20741.9767
382.2699,21373.3967
382.4445,21690.3667
382.6192,22164.8733
382.7938,22853.86
382.9685,22819.1567
383.1431,22018.95
383.3176,21451.0
383.4922,21294.19
383.6667,21200.2067
383.8412,20932.4
384.0157,20896.33
384.1902,21129.7533
384.3646,21218.25
384.5391,21189.5233
384.7134,21369.16
384.8878,21895.4467
385.0622,22144.29
385.2365,21552.6
385.4109,21190.3767
385.5852,21185.8467
385.7594,21334.3
385.9337,21508.31
386.1079,21901.0833
386.2822,22464.76
386.4564,22111.9967
386.6306,21887.5433
386.8047,22313.9467
386.9789,22379.3333
387.153,22902.08
387.3271,23278.9467
387.5012,23484.6067
387.6752,24140.9567
387.8492,24525.9633
388.0233,23796.07
388.1972,23766.45
388.3712,23772.9633
388.5452,23765.0233
388.7191,24140.4167
388.893,24837.55
389.0669,23956.1467
389.2408,22668.4733
389.4146,21918.6833
389.5884,21301.13
389.7623,20976.65
389.9361,20869.7533
390.1098,21034.17
390.2835,21093.51
390.4573,21005.6367
390.631,21165.6267
390.8047,21550.2067
390.9784,21484.9433
391.152,21427.6567
391.3256,21670.25
391.4992,21564.1
391.6728,21398.4567
391.8464,21931.81
392.0199,22313.9133
392.1934,22175.4733
392.3669,22800.0867
392.5403,22953.86
392.7138,23464.63
392.8873,23998.2267
393.0607,24635.1567
393.2341,24918.9167
393.4074,24454.7967
393.5808,23447.8767
393.7542,23307.4833
393.9274,23011.3967
394.1007,22817.82
394.274,23146.9
394.4472,23151.4467
394.6205,23864.8267
394.7937,24736.3
394.9668,24648.8233
395.14,23783.5967
395.3131,22919.01
395.4863,22528.5767
395.6594,22295.2333
395.8325,21904.3933
396.0055,21981.05
396.1786,22138.6833
396.3516,22182.1733
396.5246,21993.3733
396.6975,21755.4
396.8705,22472.72
397.0434,22503.7467
397.2163,21949.2567
397.3892,22098.9367
397.5621,22644.6433
397.735,23060.8467
397.9077,23742.6467
398.0806,23321.2267
398.2534,23572.52
398.4261,23751.01
398.5989,24752.2433
398.7716,24890.0533
398.9443,24767.1033
399.117,24252.6067
399.2896,24086.07
399.4623,23693.2167
399.6349,23513.0633
399.8075,22941.1
399.9801,22642.6567
400.1526,22417.7333
400.3252,21580.05
400.4977,21193.6567
400.6702,21090.1
400.8427,21054.02
401.0151,21201.44
401.1875,21064.72
401.36,21202.05
401.5323,21006.64
401.7047,20725.42
401.877,20635.8867
402.0494,20716.6833
402.2216,21137.0533
402.394,21225.4567
402.5662,21082.1667
402.7385,21089.95
402.9107,21044.6967
403.0829,21042.24
403.2551,20886.8433
403.4272,20821.2
403.5994,20880.3167
403.7715,21339.2733
403.9436,21291.5067
404.1156,21434.21
