Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-16 23:23:21.894242
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1832.0533
218.2508,1868.58
218.442,1904.5533
218.6332,1947.5433
218.8244,1987.19
219.0156,2027.5633
219.2067,2072.2167
219.3979,2116.1733
219.589,2162.47
219.7801,2211.6767
219.9712,2260.6033
220.1623,2310.9633
220.3533,2364.76
220.5444,2420.3433
220.7354,2474.61
220.9264,2531.24
221.1174,2590.8767
221.3083,2653.9233
221.4993,2713.9133
221.6902,2776.01
221.8812,2843.0167
222.0721,2911.25
222.263,2980.3467
222.4538,3053.07
222.6447,3127.7967
222.8355,3201.9333
223.0264,3277.3067
223.2172,3353.09
223.408,3433.5
223.5987,3515.6033
223.7895,3596.1167
223.9802,3682.82
224.1709,3769.3533
224.3616,3856.8067
224.5524,3948.08
224.743,4042.28
224.9337,4133.0633
225.1243,4234.95
225.315,4331.69
225.5056,4427.3833
225.6962,4530.3067
225.8867,4634.7233
226.0773,4738.4767
226.2678,4842.76
226.4584,4950.6
226.6489,5058.15
226.8394,5163.9167
227.0298,5276.6033
227.2203,5394.6233
227.4108,5517.4833
227.6012,5639.65
227.7916,5756.6133
227.982,5878.4867
228.1723,5996.9267
228.3627,6125.4467
228.5531,6246.5833
228.7434,6372.0467
228.9337,6499.79
229.124,6631.5833
229.3143,6764.9767
229.5045,6910.0367
229.6948,7052.52
229.885,7198.7133
230.0752,7344.6233
230.2654,7493.0533
230.4556,7639.2833
230.6457,7783.8067
230.8358,7927.74
231.026,8074.6967
231.2161,8222.99
231.4062,8374.9567
231.5963,8523.3833
231.7863,8674.6067
231.9764,8837.2033
232.1664,8998.3567
232.3564,9167.2067
232.5464,9327.0067
232.7364,9494.75
232.9263,9653.4567
233.1163,9822.7533
233.3062,9992.7333
233.4961,10173.45
233.686,10341.22
233.8758,10493.29
234.0657,10653.9133
234.2555,10827.9233
234.4454,11001.7167
234.6352,11170.53
234.825,11338.9767
235.0147,11498.75
235.2045,11667.6933
235.3942,11836.7733
235.5839,12006.56
235.7737,12171.58
235.9633,12337.5033
236.153,12517.2433
236.3427,12696.41
236.5323,12864.4433
236.7219,13029.2967
236.9115,13175.6667
237.1011,13332.7533
237.2907,13505.1667
237.4803,13675.7067
237.6698,13835.1067
237.8593,14009.9567
238.0488,14172.6467
238.2383,14339.0667
238.4278,14499.57
238.6172,14679.43
238.8066,14843.2933
238.9961,15014.51
239.1855,15194.8733
239.3748,15355.6367
239.5642,15511.8467
239.7536,15679.22
239.9429,15841.7067
240.1322,15993.75
240.3215,16152.34
240.5108,16311.23
240.7001,16476.1567
240.8893,16634.35
241.0786,16787.6333
241.2677,16936.8733
241.457,17108.68
241.6461,17229.04
241.8353,17362.7233
242.0244,17499.8767
242.2136,17634.21
242.4027,17779.43
242.5918,17912.3967
242.7809,18027.7133
242.9699,18101.9067
243.159,18204.1167
243.348,18372.76
243.537,18543.8767
243.726,18691.2767
243.915,18814.18
244.1039,18924.1933
244.2929,18991.0933
244.4818,19063.7867
244.6707,19188.1367
244.8596,19364.8233
245.0485,19522.9633
245.2373,19681.8733
245.4262,19829.21
245.615,19962.74
245.8038,20061.6367
245.9926,20197.3367
246.1814,20287.9333
246.3701,20305.7667
246.5589,20359.1533
246.7476,20490.0833
246.9363,20663.9333
247.1249,20810.49
247.3136,20958.4567
247.5023,21089.6667
247.6909,21230.4333
247.8795,21361.6267
248.0681,21485.35
248.2567,21613.4267
248.4453,21724.0267
248.6338,21829.7067
248.8224,21856.89
249.0109,21856.0633
249.1994,21969.1133
249.3878,22121.4567
249.5763,22267.6833
249.7648,22399.9467
249.9532,22528.1333
250.1416,22675.94
250.33,22818.2267
250.5183,22947.9033
250.7067,23053.37
250.8951,23150.5867
251.0834,23252.47
251.2717,23351.5833
251.46,23439.5667
251.6483,23523.4733
251.8365,23566.6633
252.0247,23572.9467
252.213,23680.9733
252.4012,23793.4967
252.5894,23941.4867
252.7775,24048.88
252.9657,24150.5367
253.1538,24278.3633
253.3419,24377.4933
253.53,24448.2233
253.7181,24545.0733
253.9062,24629.1933
254.0942,24711.0467
254.2823,24776.82
254.4703,24841.6033
254.6583,24915.87
254.8463,24993.7767
255.0342,25045.5467
255.2222,25092.0733
255.4101,25106.6733
255.598,25128.3633
255.7859,25213.7567
255.9738,25330.3567
256.1616,25451.2867
256.3495,25571.8033
256.5373,25667.0967
256.7251,25799.76
256.9129,25884.8833
257.1006,25973.1167
257.2884,26070.2833
257.4761,26174.1033
257.6638,26241.18
257.8515,26288.03
258.0392,26354.0033
258.2269,26404.54
258.4146,26460.1933
258.6022,26518.63
258.7898,26551.8367
258.9774,26599.0033
259.165,26660.8833
259.3525,26709.9333
259.5401,26757.6733
259.7276,26828.6
259.9151,26890.5367
260.1026,26951.15
260.2901,27025.2633
260.4776,27104.93
260.665,27218.4567
260.8524,27309.9767
261.0398,27410.3367
261.2272,27460.4933
261.4146,27483.7367
261.6019,27537.86
261.7893,27598.63
261.9766,27649.0567
262.1639,27713.1767
262.3512,27728.44
262.5384,27746.71
262.7257,27771.38
262.9129,27802.07
263.1001,27826.2633
263.2873,27886.8767
263.4745,27929.1567
263.6617,27893.06
263.8488,27942.8333
264.0359,27987.39
264.2231,28020.1367
264.4101,28052.7
264.5972,28095.8933
264.7842,28130.01
264.9713,28156.4133
265.1583,28165.4267
265.3453,28194.8767
265.5323,28237.63
265.7193,28276.88
265.9062,28330.4933
266.0931,28353.63
266.2801,28357.1567
266.4669,28401.7667
266.6538,28434.43
266.8407,28469.2633
267.0276,28470.5267
267.2143,28462.7167
267.4012,28490.23
267.588,28459.8167
267.7747,28467.5133
267.9615,28486.25
268.1482,28483.84
268.3349,28500.2133
268.5217,28500.7467
268.7083,28481.5867
268.895,28479.4567
269.0817,28503.77
269.2682,28505.9833
269.4549,28476.18
269.6415,28438.94
269.8281,28436.18
270.0146,28464.22
270.2012,28479.05
270.3877,28501.81
270.5742,28502.38
270.7607,28500.04
270.9472,28500.9
271.1336,28495.93
271.32,28475.8667
271.5065,28459.9433
271.6929,28462.0433
271.8792,28487.7133
272.0656,28489.9833
272.252,28495.07
272.4383,28499.74
272.6246,28489.64
272.8109,28479.1033
272.9972,28526.07
273.1835,28547.2233
273.3697,28566.68
273.5559,28576.0933
273.7421,28577.6
273.9283,28572.6833
274.1145,28562.6867
274.3007,28567.4733
274.4868,28582.9
274.6729,28617.9267
274.859,28629.3233
275.0451,28630.1967
275.2311,28556.6
275.4172,28575.6033
275.6032,28595.6733
275.7892,28618.39
275.9752,28615.4167
276.1612,28636.7833
276.3472,28605.53
276.5331,28597.0933
276.719,28594.0067
276.9049,28592.03
277.0908,28571.1667
277.2767,28566.7733
277.4625,28574.21
277.6484,28564.21
277.8342,28537.9633
278.02,28532.55
278.2057,28547.48
278.3915,28581.0933
278.5772,28583.66
278.763,28550.5067
278.9487,28580.3467
279.1343,28596.3067
279.32,28575.6
279.5057,28532.24
279.6913,28463.21
279.877,28446.5833
280.0625,28434.0733
280.2481,28395.0467
280.4337,28357.3767
280.6192,28390.1633
280.8048,28408.8633
280.9903,28377.3433
281.1758,28337.4533
281.3612,28297.68
281.5467,28281.2367
281.7321,28309.9167
281.9175,28313.3933
282.1029,28302.13
282.2884,28293.27
282.4737,28252.65
282.6591,28215.1233
282.8444,28207.47
283.0297,28198.9933
283.215,28190.96
283.4002,28185.8067
283.5855,28140.4333
283.7707,28070.8033
283.956,28037.5067
284.1412,28011.0567
284.3264,28022.7033
284.5115,28047.12
284.6967,28055.94
284.8818,28023.61
285.0669,27965.1333
285.252,27952.2867
285.4371,27949.2567
285.6222,27909.3667
285.8072,27878.94
285.9922,27852.9933
286.1772,27861.3367
286.3622,27871.46
286.5472,27831.47
286.7321,27785.31
286.9171,27807.1667
287.102,27808.5067
287.2869,27824.7633
287.4717,27857.6767
287.6566,27853.0667
287.8415,27842.58
288.0263,27824.9233
288.2111,27765.3167
288.3959,27707.6333
288.5806,27708.11
288.7654,27707.17
288.9501,27756.82
289.1348,27760.6867
289.3195,27763.1367
289.5042,27758.2367
289.6889,27779.4733
289.8735,27715.7867
290.0581,27696.8
290.2428,27641.4733
290.4273,27634.4767
290.6119,27655.1233
290.7965,27646.0833
290.981,27646.3067
291.1655,27629.1833
291.35,27556.9633
291.5345,27501.2067
291.719,27501.4933
291.9034,27504.6233
292.0878,27539.7467
292.2722,27532.5933
292.4566,27493.91
292.641,27501.5733
292.8253,27485.52
293.0096,27463.02
293.194,27465.0833
293.3783,27462.6367
293.5626,27469.9067
293.7468,27469.0933
293.9311,27471.72
294.1153,27423.3133
294.2995,27334.26
294.4837,27277.37
294.6678,27231.61
294.852,27202.35
295.0361,27209.32
295.2202,27211.15
295.4043,27226.1967
295.5884,27201.9267
295.7725,27195.3
295.9565,27171.35
296.1405,27112.5
296.3246,27079.6867
296.5085,27109.17
296.6925,27138.3033
296.8764,27125.2033
297.0603,27102.08
297.2443,27077.47
297.4282,27033.9333
297.612,26981.4167
297.7959,26950.2867
297.9797,26923.3033
298.1635,26878.3833
298.3474,26911.5933
298.5311,26934.59
298.7149,26892.4067
298.8987,26826.3067
299.0823,26798.0533
299.2661,26742.32
299.4498,26661.9767
299.6334,26653.45
299.8171,26657.4367
300.0007,26639.8433
300.1843,26634.3067
300.368,26616.4733
300.5515,26590.8333
300.7351,26567.4033
300.9186,26542.81
301.1021,26504.52
301.2857,26491.75
301.4691,26474.56
301.6526,26479.33
301.8361,26439.3833
302.0195,26402.46
302.2029,26387.25
302.3863,26381.5567
302.5697,26339.65
302.753,26343.7567
302.9364,26354.6633
303.1197,26375.9667
303.303,26358.2567
303.4863,26307.2867
303.6696,26234.4933
303.8528,26178.4267
304.036,26148.3667
304.2192,26156.8133
304.4024,26139.2967
304.5856,26098.35
304.7688,26086.1467
304.9519,26074.7333
305.135,26046.06
305.3181,26021.8333
305.5012,26003.96
305.6842,26006.1767
305.8673,25984.1467
306.0504,25944.6967
306.2333,25882.25
306.4163,25868.6367
306.5993,25831.64
306.7822,25820.6667
306.9652,25813.0233
307.1481,25769.6967
307.331,25738.64
307.5139,25705.22
307.6967,25660.07
307.8796,25621.74
308.0624,25604.0033
308.2452,25557.27
308.428,25525.1667
308.6107,25519.91
308.7935,25494.13
308.9762,25465.1133
309.1589,25442.7
309.3416,25413.9
309.5243,25384.31
309.7069,25360.0133
309.8896,25320.1767
310.0721,25296.5833
310.2548,25285.6233
310.4373,25270.2067
310.6199,25272.3867
310.8024,25235.2033
310.985,25221.74
311.1674,25171.4067
311.3499,25117.12
311.5324,25107.7867
311.7148,25126.5067
311.8973,25093.7133
312.0797,25077.2567
312.2621,25067.08
312.4445,25027.47
312.6268,24987.9233
312.8091,24966.79
312.9915,24918.0633
313.1738,24899.1367
313.356,24842.89
313.5383,24806.6233
313.7206,24801.5933
313.9027,24749.52
314.085,24726.6667
314.2672,24716.9
314.4493,24707.9933
314.6314,24706.08
314.8136,24702.8533
314.9957,24659.7633
315.1778,24611.3233
315.3598,24597.45
315.5419,24594.4133
315.724,24593.41
315.9059,24577.5167
316.088,24545.19
316.2699,24547.0933
316.4519,24533.1967
316.6338,24496.1633
316.8157,24420.6267
316.9977,24392.01
317.1795,24407.2
317.3614,24414.27
317.5432,24408.61
317.7251,24380.15
317.9069,24336.3333
318.0887,24314.16
318.2704,24259.0267
318.4522,24246.7333
318.6339,24255.37
318.8156,24282.2067
318.9973,24258.4133
319.179,24260.07
319.3607,24276.0867
319.5423,24292.9933
319.7239,24270.41
319.9055,24234.8967
320.0871,24212.4433
320.2687,24200.82
320.4502,24191.95
320.6317,24146.4433
320.8132,24143.4367
320.9947,24155.2833
321.1761,24173.5667
321.3576,24167.75
321.5391,24151.76
321.7205,24122.6433
321.9019,24096.0267
322.0832,24053.8767
322.2646,24020.2633
322.4459,23998.55
322.6272,23971.14
322.8085,23949.8267
322.9898,23936.3133
323.1711,23909.2133
323.3523,23909.9133
323.5335,23883.35
323.7147,23915.0
323.8959,23965.0067
324.0771,23968.6
324.2582,23945.0667
324.4393,23939.2267
324.6204,23950.0667
324.8015,23952.3433
324.9826,23980.4333
325.1637,24010.6367
325.3447,24013.7433
325.5257,24029.4033
325.7067,24034.2633
325.8877,23951.51
326.0686,23871.2633
326.2496,23866.1033
326.4305,23831.45
326.6114,23819.63
326.7922,23812.2267
326.9731,23815.92
327.1539,23786.9333
327.3347,23783.7467
327.5155,23793.4867
327.6963,23837.8133
327.8771,23858.2933
328.0578,23829.91
328.2385,23759.57
328.4193,23751.6867
328.5999,23736.9167
328.7806,23696.4567
328.9613,23702.18
329.1419,23690.6567
329.3225,23684.9
329.5031,23653.5767
329.6837,23631.25
329.8642,23592.9133
330.0447,23581.16
330.2252,23546.3033
330.4057,23507.3867
330.5862,23514.46
330.7667,23536.8633
330.9471,23562.5467
331.1275,23564.64
331.3079,23533.0167
331.4883,23513.9767
331.6687,23493.9433
331.849,23446.98
332.0293,23392.8833
332.2096,23363.7733
332.3899,23359.7867
332.5702,23375.03
332.7504,23393.8
332.9306,23404.3333
333.1108,23367.8067
333.291,23322.59
333.4712,23317.5467
333.6514,23345.5133
333.8315,23337.4233
334.0116,23316.75
334.1917,23317.0367
334.3717,23321.3867
334.5518,23332.5367
334.7318,23296.8933
334.9119,23287.2333
335.0918,23294.5
335.2718,23302.21
335.4518,23298.0933
335.6317,23295.91
335.8116,23330.9567
335.9915,23293.5133
336.1714,23237.0567
336.3513,23225.59
336.5311,23227.82
336.7109,23237.54
336.8907,23208.8
337.0705,23140.3233
337.2502,23072.71
337.43,23056.31
337.6097,23016.6467
337.7894,22999.3867
337.9691,23010.8633
338.1488,23024.26
338.3284,23029.5067
338.508,23064.9733
338.6877,23067.04
338.8672,23051.96
339.0468,23003.5667
339.2263,22981.56
339.4059,23040.7867
339.5854,23080.02
339.7649,23037.32
339.9443,23013.1833
340.1238,22996.3733
340.3032,22999.8833
340.4826,23014.9633
340.662,22962.6567
340.8414,22925.2667
341.0207,22939.52
341.2001,22962.0067
341.3794,22977.17
341.5587,23004.2733
341.738,22978.76
341.9172,22953.3267
342.0965,22915.2733
342.2757,22833.6433
342.4549,22777.01
342.6341,22776.8467
342.8132,22811.81
342.9923,22907.2033
343.1715,23004.53
343.3506,22954.9133
343.5296,22842.0233
343.7087,22790.2833
343.8878,22731.6867
344.0668,22719.63
344.2458,22715.1867
344.4248,22671.2867
344.6037,22647.2233
344.7827,22649.1933
344.9616,22628.9733
345.1405,22634.34
345.3194,22631.21
345.4982,22598.76
345.6771,22575.9833
345.8559,22583.6833
346.0347,22567.2567
346.2135,22561.7933
346.3923,22575.7333
346.571,22524.43
346.7498,22488.71
346.9285,22521.8233
347.1071,22480.66
347.2859,22440.1333
347.4645,22469.9867
347.6431,22528.4233
347.8217,22610.79
348.0003,22586.0233
348.1789,22483.8967
348.3574,22422.2467
348.5359,22362.2267
348.7145,22308.85
348.893,22316.6667
349.0714,22308.4267
349.2499,22257.5167
349.4283,22211.82
349.6068,22157.0933
349.7852,22133.25
349.9635,22143.9633
350.1419,22131.5367
350.3202,22101.8867
350.4985,22054.94
350.6768,22023.3567
350.8551,22005.07
351.0334,21987.4167
351.2116,21964.7567
351.3898,21967.11
351.568,21942.9333
351.7462,21938.5433
351.9243,21919.2967
352.1025,21883.0467
352.2806,21856.0833
352.4587,21861.4
352.6368,21837.7767
352.8148,21764.6667
352.9929,21724.14
353.1709,21736.5233
353.3489,21722.5767
353.5268,21681.56
353.7048,21646.1933
353.8828,21624.2533
354.0607,21582.52
354.2386,21577.0
354.4165,21560.5233
354.5943,21531.7833
354.7722,21520.15
354.95,21554.1633
355.1278,21548.55
355.3056,21488.47
355.4833,21412.1267
355.6611,21352.1967
355.8388,21313.1067
356.0165,21288.6133
356.1942,21313.7333
356.3719,21339.2233
356.5495,21322.8
356.7271,21314.8333
356.9047,21286.2967
357.0823,21278.2167
357.2599,21293.5333
357.4374,21255.7933
357.6149,21187.8467
357.7924,21137.9933
357.9699,21133.3967
358.1474,21090.9567
358.3248,21035.99
358.5023,21007.6267
358.6797,20954.7
358.8571,20948.2067
359.0344,20912.5233
359.2118,20858.7833
359.3891,20828.6733
359.5664,20790.0967
359.7437,20769.9167
359.9209,20722.45
360.0982,20657.35
360.2754,20619.06
360.4526,20655.6033
360.6298,20654.75
360.807,20644.0933
360.9841,20620.2433
361.1613,20588.77
361.3383,20607.29
361.5154,20622.6067
361.6925,20579.56
361.8695,20568.39
362.0466,20527.89
362.2236,20510.63
362.4005,20494.41
362.5775,20409.2367
362.7545,20334.49
362.9314,20325.6167
363.1083,20354.9533
363.2852,20385.9233
363.462,20328.4267
363.6389,20326.8233
363.8157,20265.8267
363.9925,20229.7867
364.1693,20186.7367
364.346,20127.7867
364.5228,20158.2867
364.6996,20194.22
364.8762,20226.25
365.0529,20199.8433
365.2296,20196.84
365.4062,20205.4233
365.5829,20144.72
365.7595,20142.0867
365.9361,20140.5233
366.1126,20153.62
366.2892,20393.49
366.4657,20735.18
366.6422,20816.5067
366.8186,20890.9833
366.9951,20943.78
367.1716,20758.3167
367.348,20809.6033
367.5244,20873.05
367.7008,20891.1867
367.8772,20661.9867
368.0535,20501.6833
368.2298,20776.5833
368.4061,20775.98
368.5824,20713.85
368.7586,20936.4267
368.9349,20802.7733
369.1111,20477.0867
369.2873,20335.4767
369.4635,20439.74
369.6396,20272.3233
369.8158,20132.32
369.9919,20170.1667
370.168,20253.1967
370.3441,20170.15
370.5202,20009.54
370.6962,19907.5
370.8722,19865.11
371.0482,19857.04
371.2242,19977.6867
371.4002,20157.6033
371.5761,20098.05
371.752,20045.4233
371.9279,20121.8667
372.1038,20120.5333
372.2796,20000.8833
372.4555,20015.71
372.6313,19970.1067
372.8071,19860.9467
372.9829,19826.46
373.1586,19922.5067
373.3344,19892.8533
373.5101,19840.2733
373.6858,19832.5733
373.8615,19790.7733
374.0371,19893.5933
374.2127,20058.7567
374.3884,19960.7633
374.564,19891.91
374.7395,19911.86
374.9151,20042.8333
375.0906,20387.7367
375.2661,20371.2733
375.4416,20325.3667
375.6171,20566.9133
375.7925,20727.16
375.968,20640.58
376.1434,20340.37
376.3188,20259.5633
376.4941,20293.3533
376.6695,20348.0567
376.8448,20448.12
377.0201,20400.3333
377.1954,20454.8533
377.3707,20563.1633
377.5459,20681.2867
377.7212,21127.7467
377.8964,21734.85
378.0715,21534.76
378.2467,21359.66
378.4218,21462.8567
378.597,21024.6133
378.7721,21031.6067
378.9472,21152.5433
379.1222,21389.9267
379.2973,22062.6567
379.4723,22578.0833
379.6473,22633.38
379.8223,22017.9
379.9972,21608.4067
380.1722,21340.7667
380.3471,21242.9067
380.522,21075.5467
380.6969,21290.5933
380.8717,21535.2933
381.0466,21156.5467
381.2214,21064.4967
381.3962,20966.8233
381.571,20777.5433
381.7457,20778.4033
381.9204,20936.7767
382.0952,20868.2667
382.2699,21517.5133
382.4445,21853.0333
382.6192,22330.3467
382.7938,23048.88
382.9685,23035.2433
383.1431,22206.7067
383.3176,21589.7267
383.4922,21417.9667
383.6667,21345.19
383.8412,21086.0767
384.0157,21043.5333
384.1902,21272.8133
384.3646,21368.4
384.5391,21328.0467
384.7134,21492.84
384.8878,22024.95
385.0622,22320.41
385.2365,21706.8333
385.4109,21312.3
385.5852,21302.2667
385.7594,21448.9233
385.9337,21654.4133
386.1079,22046.5367
386.2822,22628.6367
386.4564,22266.3367
386.6306,21989.14
386.8047,22441.7033
386.9789,22515.24
387.153,23041.2333
387.3271,23471.6233
387.5012,23608.0033
387.6752,24291.88
387.8492,24740.0767
388.0233,23957.95
388.1972,23904.91
388.3712,23908.0167
388.5452,23893.8767
388.7191,24275.9767
388.893,25050.1567
389.0669,24148.5333
389.2408,22790.0967
389.4146,22005.0
389.5884,21357.59
389.7623,21048.47
389.9361,20954.62
390.1098,21138.6533
390.2835,21206.1033
390.4573,21110.4833
390.631,21259.66
390.8047,21655.41
390.9784,21588.37
391.152,21508.7567
391.3256,21762.7767
391.4992,21663.3933
391.6728,21460.8967
391.8464,22004.7233
392.0199,22446.7467
392.1934,22263.1333
392.3669,22922.76
392.5403,23065.33
392.7138,23589.4133
392.8873,24143.1367
393.0607,24818.3933
393.2341,25125.0533
393.4074,24683.16
393.5808,23605.9167
393.7542,23428.4567
393.9274,23137.7233
394.1007,22896.7533
394.274,23295.6367
394.4472,23250.2267
394.6205,23965.63
394.7937,24887.83
394.9668,24817.4367
395.14,23920.6833
395.3131,22996.9233
395.4863,22556.2233
395.6594,22358.1467
395.8325,21963.43
396.0055,22072.02
396.1786,22229.95
396.3516,22298.7667
396.5246,22117.7567
396.6975,21867.4367
396.8705,22602.7667
397.0434,22684.42
397.2163,22067.21
397.3892,22204.9467
397.5621,22742.3333
397.735,23140.1267
397.9077,23868.5567
398.0806,23415.5067
398.2534,23627.3833
398.4261,23806.9333
398.5989,24820.1367
398.7716,25018.77
398.9443,24862.5833
399.117,24328.2333
399.2896,24125.37
399.4623,23719.2467
399.6349,23570.0967
399.8075,23000.56
399.9801,22670.9967
400.1526,22478.2833
400.3252,21587.0267
400.4977,21204.6967
400.6702,21117.9333
400.8427,21058.24
401.0151,21239.1533
401.1875,21091.7967
401.36,21227.4933
401.5323,21038.5333
401.7047,20734.49
401.877,20650.09
402.0494,20713.4067
402.2216,21148.5567
402.394,21260.05
402.5662,21095.8433
402.7385,21110.2233
402.9107,21045.82
403.0829,21057.7567
403.2551,20919.9233
403.4272,20840.4567
403.5994,20893.2667
403.7715,21360.1033
403.9436,21311.8467
404.1156,21451.27
