Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 03:06:28.857195
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1870.64
218.2508,1909.3467
218.442,1947.6767
218.6332,1989.3967
218.8244,2029.5767
219.0156,2071.58
219.2067,2117.53
219.3979,2162.3667
219.589,2210.6767
219.7801,2258.7367
219.9712,2310.0633
220.1623,2362.2067
220.3533,2418.1267
220.5444,2473.86
220.7354,2530.8867
220.9264,2588.4567
221.1174,2650.3367
221.3083,2713.0267
221.4993,2775.49
221.6902,2837.41
221.8812,2906.0
222.0721,2975.7633
222.263,3047.3233
222.4538,3120.3167
222.6447,3196.1533
222.8355,3272.2733
223.0264,3349.14
223.2172,3426.6533
223.408,3508.4367
223.5987,3592.2933
223.7895,3674.2067
223.9802,3763.6533
224.1709,3851.6833
224.3616,3942.05
224.5524,4034.8133
224.743,4131.4667
224.9337,4222.56
225.1243,4328.8933
225.315,4425.26
225.5056,4525.8533
225.6962,4630.2367
225.8867,4735.63
226.0773,4840.9567
226.2678,4947.6567
226.4584,5058.7367
226.6489,5171.5533
226.8394,5276.5767
227.0298,5392.5667
227.2203,5511.83
227.4108,5637.7267
227.6012,5761.43
227.7916,5880.33
227.982,6004.08
228.1723,6127.8733
228.3627,6254.14
228.5531,6378.9633
228.7434,6505.7
228.9337,6636.7233
229.124,6774.9433
229.3143,6909.2333
229.5045,7056.36
229.6948,7199.3467
229.885,7348.1533
230.0752,7499.5533
230.2654,7649.25
230.4556,7795.9867
230.6457,7945.6767
230.8358,8091.8367
231.026,8243.8667
231.2161,8392.2933
231.4062,8548.16
231.5963,8696.25
231.7863,8850.6833
231.9764,9016.43
232.1664,9182.3167
232.3564,9352.58
232.5464,9511.6833
232.7364,9684.8067
232.9263,9844.4133
233.1163,10016.0267
233.3062,10192.5033
233.4961,10375.16
233.686,10545.2267
233.8758,10702.5633
234.0657,10864.23
234.2555,11039.9967
234.4454,11214.3
234.6352,11385.7867
234.825,11558.0833
235.0147,11723.8667
235.2045,11892.4467
235.3942,12062.6767
235.5839,12235.1933
235.7737,12402.5667
235.9633,12570.2467
236.153,12753.6933
236.3427,12934.14
236.5323,13108.7967
236.7219,13272.4567
236.9115,13422.68
237.1011,13580.5567
237.2907,13756.0867
237.4803,13929.5233
237.6698,14090.4533
237.8593,14259.9733
238.0488,14431.6533
238.2383,14598.0767
238.4278,14762.4733
238.6172,14945.71
238.8066,15112.05
238.9961,15283.6433
239.1855,15465.5533
239.3748,15630.3167
239.5642,15787.8867
239.7536,15953.8933
239.9429,16121.7333
240.1322,16269.1167
240.3215,16433.36
240.5108,16595.84
240.7001,16762.39
240.8893,16924.4633
241.0786,17076.19
241.2677,17226.6067
241.457,17398.4533
241.6461,17523.8633
241.8353,17659.5067
242.0244,17802.6333
242.2136,17935.76
242.4027,18080.87
242.5918,18213.1267
242.7809,18328.2933
242.9699,18408.1467
243.159,18511.9633
243.348,18679.4
243.537,18856.4733
243.726,18998.7433
243.915,19126.7967
244.1039,19233.4833
244.2929,19295.4433
244.4818,19375.9067
244.6707,19511.3733
244.8596,19679.4233
245.0485,19842.8633
245.2373,20001.88
245.4262,20149.6467
245.615,20282.4467
245.8038,20388.1533
245.9926,20518.7333
246.1814,20609.86
246.3701,20625.4167
246.5589,20687.91
246.7476,20819.6933
246.9363,20991.9833
247.1249,21139.42
247.3136,21291.2533
247.5023,21423.35
247.6909,21567.3167
247.8795,21694.4933
248.0681,21822.8733
248.2567,21956.33
248.4453,22067.5733
248.6338,22165.0833
248.8224,22192.5833
249.0109,22198.7733
249.1994,22309.4067
249.3878,22458.5367
249.5763,22612.1167
249.7648,22744.8
249.9532,22871.1433
250.1416,23019.4433
250.33,23164.3367
250.5183,23300.1733
250.7067,23406.9
250.8951,23505.8367
251.0834,23611.75
251.2717,23705.1867
251.46,23792.81
251.6483,23872.47
251.8365,23912.23
252.0247,23929.3367
252.213,24041.6067
252.4012,24152.6267
252.5894,24308.0433
252.7775,24414.3367
252.9657,24511.3467
253.1538,24642.5367
253.3419,24744.63
253.53,24815.86
253.7181,24909.42
253.9062,24993.1
254.0942,25080.0633
254.2823,25149.5733
254.4703,25214.8367
254.6583,25288.3133
254.8463,25368.1533
255.0342,25415.0567
255.2222,25462.4367
255.4101,25475.2733
255.598,25507.4267
255.7859,25589.4633
255.9738,25703.0333
256.1616,25825.2
256.3495,25950.3467
256.5373,26050.4533
256.7251,26182.8167
256.9129,26272.1167
257.1006,26351.36
257.2884,26455.3
257.4761,26561.0367
257.6638,26627.75
257.8515,26678.3033
258.0392,26742.6033
258.2269,26792.3733
258.4146,26847.9633
258.6022,26910.9833
258.7898,26943.7933
258.9774,26982.0033
259.165,27050.7567
259.3525,27104.2767
259.5401,27153.9333
259.7276,27228.3967
259.9151,27294.8967
260.1026,27352.3933
260.2901,27428.3733
260.4776,27502.56
260.665,27615.2333
260.8524,27712.37
261.0398,27811.9833
261.2272,27863.4767
261.4146,27890.2733
261.6019,27945.5567
261.7893,28004.9733
261.9766,28060.51
262.1639,28116.9833
262.3512,28132.0433
262.5384,28155.7
262.7257,28181.7233
262.9129,28214.9367
263.1001,28241.7567
263.2873,28304.0233
263.4745,28343.89
263.6617,28312.8433
263.8488,28354.2733
264.0359,28403.3233
264.2231,28426.4167
264.4101,28463.6533
264.5972,28512.5667
264.7842,28550.6933
264.9713,28571.8467
265.1583,28585.9967
265.3453,28617.2033
265.5323,28657.44
265.7193,28692.9833
265.9062,28749.9633
266.0931,28774.9167
266.2801,28785.94
266.4669,28827.4333
266.6538,28863.9767
266.8407,28906.81
267.0276,28897.02
267.2143,28896.78
267.4012,28926.6333
267.588,28896.28
267.7747,28903.5933
267.9615,28916.9167
268.1482,28918.4767
268.3349,28936.3967
268.5217,28935.8133
268.7083,28917.24
268.895,28917.7167
269.0817,28945.6
269.2682,28945.1333
269.4549,28920.6733
269.6415,28874.2867
269.8281,28872.3567
270.0146,28903.34
270.2012,28917.23
270.3877,28939.1033
270.5742,28938.8633
270.7607,28940.0567
270.9472,28936.0933
271.1336,28933.6133
271.32,28916.11
271.5065,28905.83
271.6929,28901.3867
271.8792,28930.24
272.0656,28928.7533
272.252,28943.2833
272.4383,28949.2967
272.6246,28933.5633
272.8109,28923.5567
272.9972,28966.99
273.1835,28990.2233
273.3697,29012.89
273.5559,29020.5733
273.7421,29024.0567
273.9283,29019.88
274.1145,29013.91
274.3007,29013.5733
274.4868,29029.2567
274.6729,29072.5933
274.859,29079.17
275.0451,29079.95
275.2311,29014.0867
275.4172,29028.7533
275.6032,29048.3833
275.7892,29066.15
275.9752,29066.9233
276.1612,29088.54
276.3472,29060.2467
276.5331,29048.43
276.719,29044.4867
276.9049,29050.2233
277.0908,29028.0533
277.2767,29028.2433
277.4625,29032.53
277.6484,29018.7733
277.8342,28992.36
278.02,28988.71
278.2057,29003.34
278.3915,29037.96
278.5772,29039.8
278.763,29009.3867
278.9487,29038.5033
279.1343,29059.03
279.32,29036.6433
279.5057,28995.3833
279.6913,28919.5333
279.877,28902.8233
280.0625,28888.7933
280.2481,28851.6733
280.4337,28811.46
280.6192,28847.5
280.8048,28869.3967
280.9903,28837.07
281.1758,28798.2967
281.3612,28756.7767
281.5467,28741.74
281.7321,28768.99
281.9175,28774.9067
282.1029,28764.0533
282.2884,28755.8167
282.4737,28711.3433
282.6591,28678.1333
282.8444,28670.8967
283.0297,28654.7133
283.215,28652.25
283.4002,28639.32
283.5855,28599.8633
283.7707,28529.35
283.956,28495.8433
284.1412,28475.05
284.3264,28483.9633
284.5115,28506.7267
284.6967,28517.9367
284.8818,28480.5133
285.0669,28422.7667
285.252,28410.99
285.4371,28410.25
285.6222,28372.9
285.8072,28344.6367
285.9922,28316.3733
286.1772,28325.7467
286.3622,28334.28
286.5472,28298.11
286.7321,28251.1233
286.9171,28271.1433
287.102,28267.06
287.2869,28282.8133
287.4717,28322.8767
287.6566,28319.23
287.8415,28308.7467
288.0263,28290.5633
288.2111,28228.0867
288.3959,28171.4933
288.5806,28166.8767
288.7654,28164.25
288.9501,28218.8267
289.1348,28228.49
289.3195,28222.38
289.5042,28223.82
289.6889,28243.5333
289.8735,28183.1933
290.0581,28156.3267
290.2428,28099.3367
290.4273,28095.63
290.6119,28117.6333
290.7965,28105.08
290.981,28108.6567
291.1655,28085.2167
291.35,28013.2933
291.5345,27962.2633
291.719,27954.9433
291.9034,27963.28
292.0878,28001.5367
292.2722,27987.4467
292.4566,27948.7233
292.641,27952.9533
292.8253,27946.5133
293.0096,27918.9433
293.194,27925.9267
293.3783,27916.58
293.5626,27925.82
293.7468,27925.7733
293.9311,27924.92
294.1153,27871.7567
294.2995,27784.9867
294.4837,27731.6867
294.6678,27686.2267
294.852,27658.5267
295.0361,27662.6433
295.2202,27666.09
295.4043,27675.39
295.5884,27658.4467
295.7725,27644.7433
295.9565,27618.9267
296.1405,27566.7167
296.3246,27531.4767
296.5085,27559.1933
296.6925,27589.9067
296.8764,27579.98
297.0603,27551.6533
297.2443,27524.1
297.4282,27477.2167
297.612,27430.2033
297.7959,27390.87
297.9797,27371.76
298.1635,27319.8667
298.3474,27356.7067
298.5311,27379.2333
298.7149,27334.44
298.8987,27268.47
299.0823,27238.1233
299.2661,27186.98
299.4498,27099.8033
299.6334,27093.2667
299.8171,27097.8167
300.0007,27080.1933
300.1843,27073.6733
300.368,27054.06
300.5515,27026.0967
300.7351,27007.7067
300.9186,26983.14
301.1021,26942.7
301.2857,26929.01
301.4691,26906.3433
301.6526,26914.2333
301.8361,26874.84
302.0195,26835.8167
302.2029,26818.12
302.3863,26813.5533
302.5697,26774.6167
302.753,26775.27
302.9364,26789.26
303.1197,26807.1933
303.303,26786.0433
303.4863,26742.44
303.6696,26656.7567
303.8528,26607.4733
304.036,26574.1033
304.2192,26587.0133
304.4024,26567.9833
304.5856,26525.9367
304.7688,26508.55
304.9519,26500.2033
305.135,26475.3533
305.3181,26450.74
305.5012,26427.34
305.6842,26428.7633
305.8673,26410.83
306.0504,26366.6433
306.2333,26304.6967
306.4163,26294.6367
306.5993,26253.9933
306.7822,26239.3467
306.9652,26232.59
307.1481,26192.9833
307.331,26158.9867
307.5139,26122.0667
307.6967,26079.5733
307.8796,26044.0733
308.0624,26018.48
308.2452,25980.7233
308.428,25945.49
308.6107,25935.8233
308.7935,25905.2633
308.9762,25876.98
309.1589,25854.3633
309.3416,25831.6267
309.5243,25797.39
309.7069,25770.7333
309.8896,25728.31
310.0721,25702.1733
310.2548,25689.0933
310.4373,25675.1033
310.6199,25676.38
310.8024,25642.5767
310.985,25625.7833
311.1674,25574.41
311.3499,25515.0967
311.5324,25507.4733
311.7148,25527.66
311.8973,25498.12
312.0797,25480.0733
312.2621,25462.37
312.4445,25429.77
312.6268,25384.8567
312.8091,25364.05
312.9915,25314.1467
313.1738,25291.9667
313.356,25239.8967
313.5383,25204.6167
313.7206,25191.2567
313.9027,25142.4633
314.085,25123.45
314.2672,25107.3933
314.4493,25097.4733
314.6314,25093.8433
314.8136,25093.9233
314.9957,25046.2733
315.1778,24994.5267
315.3598,24978.11
315.5419,24979.1567
315.724,24978.6467
315.9059,24962.0067
316.088,24935.3667
316.2699,24933.3167
316.4519,24915.6333
316.6338,24883.5133
316.8157,24800.97
316.9977,24776.16
317.1795,24790.8433
317.3614,24794.87
317.5432,24793.96
317.7251,24764.7867
317.9069,24713.0
318.0887,24699.13
318.2704,24640.4167
318.4522,24630.94
318.6339,24634.7833
318.8156,24662.94
318.9973,24630.7567
319.179,24637.29
319.3607,24658.9
319.5423,24667.73
319.7239,24643.9067
319.9055,24607.1467
320.0871,24587.79
320.2687,24579.63
320.4502,24566.72
320.6317,24516.9167
320.8132,24517.0667
320.9947,24524.64
321.1761,24540.1733
321.3576,24540.7867
321.5391,24521.5367
321.7205,24490.0033
321.9019,24460.7267
322.0832,24422.0333
322.2646,24387.0533
322.4459,24361.8067
322.6272,24335.49
322.8085,24313.27
322.9898,24297.7767
323.1711,24275.54
323.3523,24270.6933
323.5335,24243.78
323.7147,24276.9367
323.8959,24324.43
324.0771,24329.6033
324.2582,24309.36
324.4393,24296.5633
324.6204,24313.5867
324.8015,24310.3033
324.9826,24337.4533
325.1637,24372.1133
325.3447,24375.9367
325.5257,24394.1
325.7067,24400.2267
325.8877,24310.45
326.0686,24227.8767
326.2496,24223.6733
326.4305,24191.5833
326.6114,24177.2133
326.7922,24175.51
326.9731,24174.5167
327.1539,24146.53
327.3347,24139.75
327.5155,24143.9633
327.6963,24191.56
327.8771,24210.6567
328.0578,24178.53
328.2385,24116.5533
328.4193,24106.9333
328.5999,24087.5733
328.7806,24053.0433
328.9613,24058.44
329.1419,24041.1133
329.3225,24037.3667
329.5031,24004.4033
329.6837,23978.88
329.8642,23946.4567
330.0447,23927.3033
330.2252,23892.9967
330.4057,23860.4033
330.5862,23862.5833
330.7667,23884.8467
330.9471,23904.1967
331.1275,23912.1133
331.3079,23885.4733
331.4883,23863.2533
331.6687,23847.6833
331.849,23799.59
332.0293,23752.09
332.2096,23712.2933
332.3899,23708.7533
332.5702,23721.6
332.7504,23735.8167
332.9306,23751.0833
333.1108,23712.9167
333.291,23660.2733
333.4712,23661.5333
333.6514,23684.3933
333.8315,23671.2867
334.0116,23654.8967
334.1917,23660.6233
334.3717,23666.1667
334.5518,23671.7267
334.7318,23635.8833
334.9119,23629.8133
335.0918,23643.0167
335.2718,23643.53
335.4518,23635.32
335.6317,23636.5233
335.8116,23664.52
335.9915,23627.5433
336.1714,23566.4267
336.3513,23564.2867
336.5311,23567.3467
336.7109,23573.9667
336.8907,23545.9767
337.0705,23477.83
337.2502,23410.2667
337.43,23385.6667
337.6097,23348.0967
337.7894,23338.87
337.9691,23339.6933
338.1488,23354.5133
338.3284,23361.1933
338.508,23393.13
338.6877,23398.4533
338.8672,23385.33
339.0468,23334.2533
339.2263,23310.55
339.4059,23369.1667
339.5854,23404.7167
339.7649,23367.0433
339.9443,23336.2267
340.1238,23322.7067
340.3032,23332.6967
340.4826,23337.6467
340.662,23287.42
340.8414,23253.0
341.0207,23265.3433
341.2001,23284.62
341.3794,23295.0633
341.5587,23326.04
341.738,23299.5967
341.9172,23276.7433
342.0965,23241.6533
342.2757,23156.3533
342.4549,23100.6533
342.6341,23103.7967
342.8132,23141.5967
342.9923,23230.26
343.1715,23325.0633
343.3506,23266.9667
343.5296,23164.7633
343.7087,23111.4533
343.8878,23059.5367
344.0668,23040.8
344.2458,23034.6033
344.4248,22985.6467
344.6037,22966.3333
344.7827,22970.51
344.9616,22948.3533
345.1405,22953.1967
345.3194,22948.0033
345.4982,22915.9433
345.6771,22896.1633
345.8559,22903.8067
346.0347,22885.66
346.2135,22878.9133
346.3923,22891.58
346.571,22842.6367
346.7498,22808.5
346.9285,22839.88
347.1071,22793.3367
347.2859,22748.1067
347.4645,22784.9333
347.6431,22843.1267
347.8217,22924.28
348.0003,22884.7967
348.1789,22794.5833
348.3574,22737.6733
348.5359,22681.4333
348.7145,22622.7467
348.893,22623.6
349.0714,22616.23
349.2499,22570.8867
349.4283,22520.7267
349.6068,22463.0233
349.7852,22437.0667
349.9635,22444.89
350.1419,22435.98
350.3202,22408.3333
350.4985,22358.1833
350.6768,22329.1033
350.8551,22307.01
351.0334,22291.6167
351.2116,22266.31
351.3898,22270.0233
351.568,22243.0967
351.7462,22238.79
351.9243,22217.6533
352.1025,22180.92
352.2806,22150.7233
352.4587,22161.4967
352.6368,22132.46
352.8148,22062.39
352.9929,22027.7033
353.1709,22039.0933
353.3489,22025.8467
353.5268,21983.4933
353.7048,21943.4567
353.8828,21920.91
354.0607,21874.9333
354.2386,21874.93
354.4165,21855.8867
354.5943,21825.2467
354.7722,21812.7933
354.95,21844.16
355.1278,21837.41
355.3056,21775.97
355.4833,21699.72
355.6611,21643.0167
355.8388,21600.2033
356.0165,21581.2067
356.1942,21596.38
356.3719,21620.8933
356.5495,21610.2467
356.7271,21596.3867
356.9047,21570.3233
357.0823,21568.43
357.2599,21580.0667
357.4374,21543.1033
357.6149,21469.6033
357.7924,21418.91
357.9699,21412.7233
358.1474,21370.3933
358.3248,21318.4067
358.5023,21287.0433
358.6797,21238.3467
358.8571,21225.68
359.0344,21187.2433
359.2118,21134.7467
359.3891,21101.94
359.5664,21064.79
359.7437,21044.3033
359.9209,20997.3833
360.0982,20934.0633
360.2754,20892.68
360.4526,20927.6867
360.6298,20930.1967
360.807,20918.9033
360.9841,20895.27
361.1613,20863.93
361.3383,20879.61
361.5154,20891.4167
361.6925,20843.07
361.8695,20837.6767
362.0466,20792.1133
362.2236,20777.9067
362.4005,20755.7133
362.5775,20673.2967
362.7545,20608.4967
362.9314,20596.11
363.1083,20625.4067
363.2852,20642.47
363.462,20594.6533
363.6389,20593.0733
363.8157,20535.49
363.9925,20495.5
364.1693,20446.21
364.346,20397.0033
364.5228,20420.5633
364.6996,20458.6933
364.8762,20489.3667
365.0529,20459.99
365.2296,20456.14
365.4062,20462.2667
365.5829,20407.2033
365.7595,20409.02
365.9361,20400.3967
366.1126,20428.0567
366.2892,20669.65
366.4657,20991.0133
366.6422,21073.8033
366.8186,21155.0767
366.9951,21191.3967
367.1716,21033.2067
367.348,21085.1467
367.5244,21145.39
367.7008,21154.7867
367.8772,20908.6667
368.0535,20794.1867
368.2298,21049.26
368.4061,21026.9933
368.5824,20988.6033
368.7586,21192.3033
368.9349,21049.4367
369.1111,20736.7433
369.2873,20613.43
369.4635,20707.4967
369.6396,20526.7567
369.8158,20394.9367
369.9919,20430.29
370.168,20514.9867
370.3441,20420.1267
370.5202,20268.0767
370.6962,20167.3267
370.8722,20125.7033
371.0482,20114.9033
371.2242,20235.65
371.4002,20398.2267
371.5761,20346.1267
371.752,20303.7267
371.9279,20383.71
372.1038,20366.28
372.2796,20260.2733
372.4555,20266.35
372.6313,20221.3733
372.8071,20120.0433
372.9829,20092.5767
373.1586,20179.7033
373.3344,20138.3767
373.5101,20093.4133
373.6858,20082.64
373.8615,20053.51
374.0371,20159.5433
374.2127,20298.37
374.3884,20206.01
374.564,20144.8233
374.7395,20172.04
374.9151,20321.0967
375.0906,20636.19
375.2661,20612.0733
375.4416,20589.2367
375.6171,20836.1167
375.7925,20994.6067
375.968,20881.7
376.1434,20602.7033
376.3188,20531.1333
376.4941,20575.4733
376.6695,20618.44
376.8448,20701.2333
377.0201,20656.1433
377.1954,20720.2867
377.3707,20826.5667
377.5459,20957.6033
377.7212,21419.19
377.8964,21974.2933
378.0715,21758.6433
378.2467,21650.4033
378.4218,21701.5933
378.597,21321.25
378.7721,21312.66
378.9472,21431.01
379.1222,21698.48
379.2973,22342.4367
379.4723,22852.03
379.6473,22866.2033
379.8223,22282.1533
379.9972,21903.0967
380.1722,21642.8333
380.3471,21527.7467
380.522,21361.73
380.6969,21597.45
380.8717,21775.85
381.0466,21418.9067
381.2214,21334.3867
381.3962,21236.23
381.571,21065.0567
381.7457,21068.3067
381.9204,21195.6267
382.0952,21172.8633
382.2699,21808.4867
382.4445,22135.0267
382.6192,22632.8867
382.7938,23322.0333
382.9685,23273.2467
383.1431,22473.82
383.3176,21913.8567
383.4922,21762.79
383.6667,21658.95
383.8412,21382.8967
384.0157,21342.4533
384.1902,21571.63
384.3646,21653.2433
384.5391,21617.2867
384.7134,21798.03
384.8878,22331.3633
385.0622,22558.7267
385.2365,21954.0733
385.4109,21607.98
385.5852,21611.9467
385.7594,21764.27
385.9337,21949.6067
386.1079,22345.95
386.2822,22895.31
386.4564,22528.6733
386.6306,22331.0867
386.8047,22765.1433
386.9789,22844.2167
387.153,23392.12
387.3271,23735.86
387.5012,23968.98
387.6752,24636.34
387.8492,25004.6267
388.0233,24278.0433
388.1972,24256.5167
388.3712,24264.9067
388.5452,24264.17
388.7191,24656.5667
388.893,25317.7667
389.0669,24403.72
389.2408,23100.6733
389.4146,22337.1567
389.5884,21724.7867
389.7623,21384.1767
389.9361,21261.7133
390.1098,21427.4867
390.2835,21478.6033
390.4573,21400.9867
390.631,21574.1767
390.8047,21945.5567
390.9784,21875.6433
391.152,21817.4367
391.3256,22065.4633
391.4992,21952.72
391.6728,21799.5
391.8464,22344.9767
392.0199,22721.1633
392.1934,22608.62
392.3669,23227.9233
392.5403,23401.8833
392.7138,23937.69
392.8873,24490.6967
393.0607,25145.86
393.2341,25437.28
393.4074,24948.3
393.5808,23955.3433
393.7542,23812.97
393.9274,23482.52
394.1007,23301.6667
394.274,23579.5633
394.4472,23616.4633
394.6205,24332.7033
394.7937,25191.0733
394.9668,25076.7367
395.14,24192.1567
395.3131,23326.0367
395.4863,22951.7867
395.6594,22705.6433
395.8325,22308.04
396.0055,22378.87
396.1786,22554.0767
396.3516,22600.2433
396.5246,22416.1633
396.6975,22214.7233
396.8705,22955.75
397.0434,22943.08
397.2163,22394.6333
397.3892,22543.6133
397.5621,23088.57
397.735,23504.89
397.9077,24150.6367
398.0806,23714.4767
398.2534,23983.5267
398.4261,24168.4933
398.5989,25194.6933
398.7716,25296.7433
398.9443,25166.6967
399.117,24650.6567
399.2896,24484.47
399.4623,24101.5267
399.6349,23903.45
399.8075,23316.4233
399.9801,23019.63
400.1526,22759.8433
400.3252,21920.1567
400.4977,21546.15
400.6702,21434.1733
400.8427,21405.2967
401.0151,21524.9
401.1875,21390.9033
401.36,21526.0367
401.5323,21311.0833
401.7047,21047.2767
401.877,20951.14
402.0494,21035.43
402.2216,21463.3067
402.394,21534.5967
402.5662,21399.5567
402.7385,21395.9067
402.9107,21358.85
403.0829,21365.5
403.2551,21210.6167
403.4272,21155.4067
403.5994,21205.7467
403.7715,21665.9267
403.9436,21601.5933
404.1156,21750.0067
