Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 01:46:01.875269
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1874.6033
218.2508,1912.87
218.442,1950.9767
218.6332,1993.87
218.8244,2033.1333
219.0156,2076.1667
219.2067,2121.0233
219.3979,2167.72
219.589,2215.22
219.7801,2263.5033
219.9712,2314.14
220.1623,2365.7833
220.3533,2421.7667
220.5444,2478.4167
220.7354,2534.7533
220.9264,2592.9567
221.1174,2655.9433
221.3083,2718.8267
221.4993,2780.4733
221.6902,2843.6067
221.8812,2911.42
222.0721,2981.8133
222.263,3052.9233
222.4538,3127.3333
222.6447,3203.6467
222.8355,3278.27
223.0264,3355.0467
223.2172,3433.6933
223.408,3516.7567
223.5987,3598.6633
223.7895,3682.8933
223.9802,3771.16
224.1709,3857.9267
224.3616,3952.34
224.5524,4045.3533
224.743,4139.78
224.9337,4233.2833
225.1243,4337.67
225.315,4436.4167
225.5056,4533.6133
225.6962,4639.4967
225.8867,4745.5367
226.0773,4851.6133
226.2678,4961.2767
226.4584,5070.83
226.6489,5182.0967
226.8394,5288.7267
227.0298,5402.7733
227.2203,5523.77
227.4108,5647.1533
227.6012,5774.4433
227.7916,5893.3833
227.982,6016.66
228.1723,6138.3433
228.3627,6268.75
228.5531,6391.4133
228.7434,6516.9933
228.9337,6653.0733
229.124,6786.98
229.3143,6920.46
229.5045,7069.23
229.6948,7213.76
229.885,7363.6633
230.0752,7514.6333
230.2654,7664.75
230.4556,7814.7867
230.6457,7958.0933
230.8358,8108.8867
231.026,8257.6733
231.2161,8408.4467
231.4062,8563.0533
231.5963,8711.35
231.7863,8869.43
231.9764,9032.8867
232.1664,9198.2467
232.3564,9369.71
232.5464,9535.2333
232.7364,9704.0067
232.9263,9866.3367
233.1163,10036.5467
233.3062,10212.06
233.4961,10396.5133
233.686,10567.03
233.8758,10723.1233
234.0657,10884.4233
234.2555,11059.4633
234.4454,11235.51
234.6352,11406.6933
234.825,11582.22
235.0147,11745.9733
235.2045,11916.3233
235.3942,12084.8333
235.5839,12259.43
235.7737,12427.8667
235.9633,12593.1233
236.153,12776.3133
236.3427,12956.5567
236.5323,13131.3667
236.7219,13298.0867
236.9115,13447.5533
237.1011,13608.97
237.2907,13782.38
237.4803,13952.67
237.6698,14116.2767
237.8593,14287.84
238.0488,14454.69
238.2383,14623.34
238.4278,14787.4767
238.6172,14970.55
238.8066,15138.8933
238.9961,15308.08
239.1855,15491.94
239.3748,15658.4567
239.5642,15813.6433
239.7536,15985.5667
239.9429,16152.27
240.1322,16297.12
240.3215,16461.1567
240.5108,16620.66
240.7001,16791.7033
240.8893,16948.55
241.0786,17103.77
241.2677,17252.0233
241.457,17426.6667
241.6461,17553.81
241.8353,17689.62
242.0244,17829.4033
242.2136,17966.4
242.4027,18110.7733
242.5918,18246.0333
242.7809,18359.51
242.9699,18435.0133
243.159,18542.66
243.348,18705.9333
243.537,18882.5633
243.726,19029.02
243.915,19154.9267
244.1039,19264.3167
244.2929,19329.9367
244.4818,19410.01
244.6707,19541.9333
244.8596,19710.2367
245.0485,19872.5033
245.2373,20032.27
245.4262,20177.8633
245.615,20314.1
245.8038,20419.3767
245.9926,20548.1533
246.1814,20636.2933
246.3701,20659.6233
246.5589,20722.0667
246.7476,20848.4167
246.9363,21019.7433
247.1249,21173.87
247.3136,21320.0767
247.5023,21453.4967
247.6909,21598.6567
247.8795,21725.1567
248.0681,21851.9733
248.2567,21985.2267
248.4453,22098.1967
248.6338,22201.3433
248.8224,22226.6867
249.0109,22231.9633
249.1994,22342.0633
249.3878,22493.3
249.5763,22646.0167
249.7648,22776.28
249.9532,22904.95
250.1416,23055.6467
250.33,23200.4167
250.5183,23335.6067
250.7067,23437.8167
250.8951,23537.6233
251.0834,23642.5933
251.2717,23739.9133
251.46,23826.2067
251.6483,23907.3133
251.8365,23947.37
252.0247,23962.46
252.213,24079.83
252.4012,24188.89
252.5894,24342.5867
252.7775,24447.2133
252.9657,24549.67
253.1538,24677.2567
253.3419,24778.4467
253.53,24848.7433
253.7181,24941.4167
253.9062,25027.71
254.0942,25112.13
254.2823,25177.28
254.4703,25248.56
254.6583,25322.5933
254.8463,25400.5267
255.0342,25452.9367
255.2222,25494.9533
255.4101,25511.02
255.598,25533.7433
255.7859,25620.71
255.9738,25738.8933
256.1616,25862.8867
256.3495,25987.21
256.5373,26085.07
256.7251,26221.7333
256.9129,26310.5267
257.1006,26390.2833
257.2884,26487.42
257.4761,26597.1133
257.6638,26667.3833
257.8515,26712.3467
258.0392,26774.5333
258.2269,26827.6667
258.4146,26882.8867
258.6022,26948.7967
258.7898,26980.8633
258.9774,27024.25
259.165,27088.6233
259.3525,27139.1367
259.5401,27189.6667
259.7276,27261.6067
259.9151,27329.3833
260.1026,27391.7933
260.2901,27465.38
260.4776,27538.0133
260.665,27651.24
260.8524,27748.4367
261.0398,27847.8067
261.2272,27900.43
261.4146,27933.13
261.6019,27984.6567
261.7893,28046.2467
261.9766,28090.57
262.1639,28159.18
262.3512,28173.65
262.5384,28188.0
262.7257,28217.0633
262.9129,28249.38
263.1001,28282.9167
263.2873,28344.3033
263.4745,28380.7767
263.6617,28351.2467
263.8488,28398.06
264.0359,28442.7933
264.2231,28471.79
264.4101,28503.5733
264.5972,28550.0
264.7842,28589.4067
264.9713,28616.9267
265.1583,28630.72
265.3453,28657.87
265.5323,28701.8333
265.7193,28737.2633
265.9062,28789.77
266.0931,28815.5133
266.2801,28824.7033
266.4669,28870.88
266.6538,28905.1467
266.8407,28942.5067
267.0276,28940.0233
267.2143,28937.0167
267.4012,28963.55
267.588,28934.66
267.7747,28939.87
267.9615,28958.95
268.1482,28960.4733
268.3349,28975.88
268.5217,28977.9867
268.7083,28962.1333
268.895,28959.2833
269.0817,28985.43
269.2682,28990.4267
269.4549,28962.7433
269.6415,28913.0
269.8281,28913.0267
270.0146,28944.9433
270.2012,28957.51
270.3877,28980.5067
270.5742,28981.04
270.7607,28983.9767
270.9472,28985.72
271.1336,28972.6167
271.32,28957.5933
271.5065,28946.3467
271.6929,28945.0433
271.8792,28976.0833
272.0656,28975.08
272.252,28987.26
272.4383,28994.9567
272.6246,28979.7967
272.8109,28965.6733
272.9972,29011.5033
273.1835,29039.1533
273.3697,29054.73
273.5559,29059.78
273.7421,29073.3633
273.9283,29069.08
274.1145,29059.8467
274.3007,29063.6333
274.4868,29077.8967
274.6729,29113.6333
274.859,29123.27
275.0451,29123.0033
275.2311,29057.3667
275.4172,29071.4967
275.6032,29090.6
275.7892,29118.7167
275.9752,29110.9967
276.1612,29139.0967
276.3472,29107.88
276.5331,29097.15
276.719,29088.5933
276.9049,29096.0033
277.0908,29071.7767
277.2767,29065.37
277.4625,29078.5967
277.6484,29063.6567
277.8342,29040.13
278.02,29034.9433
278.2057,29052.0033
278.3915,29088.8733
278.5772,29087.1733
278.763,29061.3633
278.9487,29086.8167
279.1343,29106.9167
279.32,29084.61
279.5057,29044.45
279.6913,28970.6733
279.877,28953.24
280.0625,28938.05
280.2481,28896.7367
280.4337,28861.58
280.6192,28894.68
280.8048,28916.4933
280.9903,28889.7467
281.1758,28846.9033
281.3612,28807.32
281.5467,28789.46
281.7321,28819.1233
281.9175,28823.9267
282.1029,28809.62
282.2884,28804.7267
282.4737,28757.1033
282.6591,28723.6233
282.8444,28715.9133
283.0297,28704.8467
283.215,28700.03
283.4002,28689.5967
283.5855,28649.4867
283.7707,28575.0967
283.956,28547.2267
284.1412,28520.92
284.3264,28531.03
284.5115,28555.2767
284.6967,28562.8567
284.8818,28527.1933
285.0669,28469.19
285.252,28456.64
285.4371,28459.03
285.6222,28423.77
285.8072,28391.6633
285.9922,28366.7367
286.1772,28373.38
286.3622,28384.62
286.5472,28343.2433
286.7321,28296.7
286.9171,28318.8567
287.102,28316.1333
287.2869,28332.0433
287.4717,28370.5367
287.6566,28363.9833
287.8415,28356.3167
288.0263,28339.3933
288.2111,28278.04
288.3959,28223.4933
288.5806,28222.5633
288.7654,28217.75
288.9501,28273.9533
289.1348,28278.06
289.3195,28273.2733
289.5042,28274.5467
289.6889,28294.2967
289.8735,28236.3967
290.0581,28203.9333
290.2428,28150.9267
290.4273,28144.2933
290.6119,28168.61
290.7965,28158.0367
290.981,28153.3967
291.1655,28139.4
291.35,28064.5433
291.5345,28009.78
291.719,28007.48
291.9034,28012.4467
292.0878,28050.0767
292.2722,28032.8167
292.4566,27999.2767
292.641,28003.9
292.8253,27995.71
293.0096,27968.6133
293.194,27975.1033
293.3783,27967.83
293.5626,27979.0367
293.7468,27976.8867
293.9311,27974.5667
294.1153,27923.2433
294.2995,27833.33
294.4837,27781.81
294.6678,27737.37
294.852,27710.9167
295.0361,27713.9767
295.2202,27717.42
295.4043,27726.7367
295.5884,27706.93
295.7725,27696.2067
295.9565,27673.2
296.1405,27616.6533
296.3246,27583.27
296.5085,27613.9767
296.6925,27641.47
296.8764,27626.6333
297.0603,27600.56
297.2443,27577.27
297.4282,27528.42
297.612,27481.87
297.7959,27441.5733
297.9797,27422.2367
298.1635,27368.5367
298.3474,27404.09
298.5311,27428.03
298.7149,27385.1067
298.8987,27321.28
299.0823,27292.61
299.2661,27232.54
299.4498,27150.3667
299.6334,27143.1133
299.8171,27147.67
300.0007,27136.3767
300.1843,27120.6
300.368,27103.0767
300.5515,27078.8433
300.7351,27055.93
300.9186,27031.8867
301.1021,26990.9333
301.2857,26976.66
301.4691,26956.5433
301.6526,26964.3967
301.8361,26924.5067
302.0195,26883.4
302.2029,26868.5567
302.3863,26862.6833
302.5697,26823.02
302.753,26821.35
302.9364,26835.63
303.1197,26866.1633
303.303,26837.0133
303.4863,26790.49
303.6696,26711.17
303.8528,26658.4733
304.036,26624.9367
304.2192,26635.4
304.4024,26618.1467
304.5856,26574.3067
304.7688,26559.1533
304.9519,26552.2033
305.135,26527.4967
305.3181,26497.5967
305.5012,26478.11
305.6842,26480.37
305.8673,26461.6233
306.0504,26416.03
306.2333,26356.91
306.4163,26341.3967
306.5993,26301.16
306.7822,26291.5967
306.9652,26282.4667
307.1481,26237.0633
307.331,26203.9067
307.5139,26168.5
307.6967,26123.8933
307.8796,26092.1033
308.0624,26068.4633
308.2452,26024.96
308.428,25988.33
308.6107,25981.99
308.7935,25954.1833
308.9762,25929.8033
309.1589,25908.8067
309.3416,25877.33
309.5243,25843.07
309.7069,25819.6533
309.8896,25778.7067
310.0721,25749.5233
310.2548,25740.96
310.4373,25725.81
310.6199,25724.82
310.8024,25693.2233
310.985,25673.4833
311.1674,25622.9733
311.3499,25564.61
311.5324,25556.5433
311.7148,25571.0467
311.8973,25545.1533
312.0797,25522.57
312.2621,25505.4467
312.4445,25474.56
312.6268,25433.52
312.8091,25413.9367
312.9915,25359.9433
313.1738,25338.8633
313.356,25293.18
313.5383,25251.1967
313.7206,25234.8767
313.9027,25189.2033
314.085,25165.8833
314.2672,25150.8767
314.4493,25138.85
314.6314,25143.2567
314.8136,25137.4333
314.9957,25096.8967
315.1778,25043.4833
315.3598,25026.3167
315.5419,25025.29
315.724,25020.2533
315.9059,25010.89
316.088,24981.44
316.2699,24974.8567
316.4519,24962.0067
316.6338,24925.8933
316.8157,24850.97
316.9977,24822.3067
317.1795,24835.16
317.3614,24840.6533
317.5432,24841.2933
317.7251,24809.3833
317.9069,24760.8933
318.0887,24742.89
318.2704,24685.26
318.4522,24675.91
318.6339,24681.66
318.8156,24706.7567
318.9973,24680.3867
319.179,24684.5867
319.3607,24702.0267
319.5423,24713.53
319.7239,24694.8333
319.9055,24655.2233
320.0871,24631.9833
320.2687,24620.8533
320.4502,24615.6967
320.6317,24564.2167
320.8132,24559.8433
320.9947,24569.5433
321.1761,24583.6067
321.3576,24582.24
321.5391,24565.8367
321.7205,24532.8533
321.9019,24509.18
322.0832,24467.1633
322.2646,24432.7667
322.4459,24403.67
322.6272,24381.0167
322.8085,24357.28
322.9898,24343.7267
323.1711,24317.4967
323.3523,24314.7
323.5335,24294.8733
323.7147,24319.6467
323.8959,24371.2067
324.0771,24376.1233
324.2582,24352.5267
324.4393,24343.5033
324.6204,24355.9267
324.8015,24354.48
324.9826,24385.31
325.1637,24419.65
325.3447,24420.6467
325.5257,24436.2033
325.7067,24440.1233
325.8877,24352.9833
326.0686,24273.18
326.2496,24270.0533
326.4305,24235.3867
326.6114,24221.5067
326.7922,24219.7667
326.9731,24219.8633
327.1539,24196.6233
327.3347,24185.05
327.5155,24188.0133
327.6963,24229.58
327.8771,24252.7433
328.0578,24223.6933
328.2385,24159.3667
328.4193,24147.88
328.5999,24133.94
328.7806,24096.9833
328.9613,24103.61
329.1419,24088.67
329.3225,24082.21
329.5031,24044.9067
329.6837,24024.7467
329.8642,23986.8033
330.0447,23973.1333
330.2252,23934.22
330.4057,23903.24
330.5862,23903.9833
330.7667,23927.0233
330.9471,23947.14
331.1275,23953.8867
331.3079,23924.8867
331.4883,23906.5733
331.6687,23886.0733
331.849,23841.8867
332.0293,23789.79
332.2096,23756.64
332.3899,23752.0867
332.5702,23765.45
332.7504,23778.3333
332.9306,23791.9967
333.1108,23753.01
333.291,23706.8833
333.4712,23701.6833
333.6514,23729.1733
333.8315,23715.0433
334.0116,23695.98
334.1917,23703.94
334.3717,23703.5
334.5518,23715.6767
334.7318,23680.74
334.9119,23669.7967
335.0918,23684.4533
335.2718,23686.1633
335.4518,23680.96
335.6317,23675.09
335.8116,23707.9
335.9915,23670.7233
336.1714,23614.66
336.3513,23606.5567
336.5311,23608.93
336.7109,23616.98
336.8907,23587.09
337.0705,23517.83
337.2502,23451.3433
337.43,23426.74
337.6097,23389.7633
337.7894,23372.5533
337.9691,23380.4667
338.1488,23391.0433
338.3284,23404.0333
338.508,23437.1233
338.6877,23439.98
338.8672,23427.7667
339.0468,23376.3133
339.2263,23357.55
339.4059,23410.7467
339.5854,23445.6067
339.7649,23408.4967
339.9443,23382.31
340.1238,23364.0967
340.3032,23371.96
340.4826,23379.5933
340.662,23330.1067
340.8414,23294.4533
341.0207,23310.4633
341.2001,23326.1
341.3794,23334.7667
341.5587,23363.92
341.738,23343.4433
341.9172,23320.3333
342.0965,23274.6933
342.2757,23195.7067
342.4549,23139.2833
342.6341,23142.88
342.8132,23182.1933
342.9923,23270.3667
343.1715,23363.8767
343.3506,23310.3867
343.5296,23204.2333
343.7087,23153.9933
343.8878,23102.21
344.0668,23080.9267
344.2458,23075.09
344.4248,23028.7
344.6037,23005.27
344.7827,23012.8567
344.9616,22988.01
345.1405,22994.5067
345.3194,22992.4767
345.4982,22956.32
345.6771,22937.7033
345.8559,22944.5033
346.0347,22924.1033
346.2135,22919.16
346.3923,22930.8433
346.571,22882.83
346.7498,22845.8733
346.9285,22879.8067
347.1071,22830.7067
347.2859,22786.6667
347.4645,22825.65
347.6431,22880.61
347.8217,22965.4133
348.0003,22926.31
348.1789,22828.6367
348.3574,22769.8267
348.5359,22719.2067
348.7145,22659.9467
348.893,22664.1767
349.0714,22656.44
349.2499,22607.82
349.4283,22558.72
349.6068,22500.2367
349.7852,22478.09
349.9635,22485.4133
350.1419,22476.7533
350.3202,22447.7
350.4985,22401.21
350.6768,22368.9633
350.8551,22347.7033
351.0334,22330.2033
351.2116,22307.3267
351.3898,22308.6367
351.568,22282.1267
351.7462,22276.5967
351.9243,22251.77
352.1025,22219.3667
352.2806,22191.3267
352.4587,22201.1233
352.6368,22168.8733
352.8148,22099.4833
352.9929,22064.44
353.1709,22071.7167
353.3489,22064.2867
353.5268,22016.1833
353.7048,21984.8567
353.8828,21959.5367
354.0607,21917.22
354.2386,21914.0233
354.4165,21894.7233
354.5943,21866.86
354.7722,21851.23
354.95,21882.76
355.1278,21872.4767
355.3056,21812.2333
355.4833,21737.7667
355.6611,21677.1567
355.8388,21636.3167
356.0165,21614.36
356.1942,21637.7933
356.3719,21659.7367
356.5495,21647.01
356.7271,21631.3467
356.9047,21604.8
357.0823,21600.7433
357.2599,21613.1367
357.4374,21577.23
357.6149,21506.2667
357.7924,21454.8233
357.9699,21448.2833
358.1474,21410.22
358.3248,21356.74
358.5023,21323.87
358.6797,21276.0233
358.8571,21262.9133
359.0344,21220.1033
359.2118,21168.44
359.3891,21134.72
359.5664,21098.4
359.7437,21081.8367
359.9209,21032.5767
360.0982,20965.44
360.2754,20928.3967
360.4526,20961.72
360.6298,20970.1667
360.807,20956.39
360.9841,20935.41
361.1613,20898.3867
361.3383,20917.6367
361.5154,20929.2933
361.6925,20879.1233
361.8695,20875.24
362.0466,20831.6667
362.2236,20815.4367
362.4005,20789.4667
362.5775,20708.2767
362.7545,20639.7367
362.9314,20632.3467
363.1083,20658.9
363.2852,20678.87
363.462,20629.56
363.6389,20627.06
363.8157,20572.1367
363.9925,20530.0867
364.1693,20481.6867
364.346,20430.2633
364.5228,20456.2667
364.6996,20491.9767
364.8762,20522.0533
365.0529,20492.32
365.2296,20486.1267
365.4062,20496.6867
365.5829,20440.64
365.7595,20444.4967
365.9361,20437.6867
366.1126,20464.21
366.2892,20702.3533
366.4657,21029.5933
366.6422,21104.8733
366.8186,21192.2933
366.9951,21227.51
367.1716,21066.0267
367.348,21118.4233
367.5244,21180.5733
367.7008,21187.4733
367.8772,20941.5433
368.0535,20829.2633
368.2298,21083.87
368.4061,21061.15
368.5824,21020.5533
368.7586,21227.1233
368.9349,21082.8133
369.1111,20776.15
369.2873,20646.2167
369.4635,20740.9467
369.6396,20560.6067
369.8158,20423.97
369.9919,20466.0933
370.168,20548.94
370.3441,20453.4067
370.5202,20298.1933
370.6962,20201.9467
370.8722,20161.85
371.0482,20151.73
371.2242,20271.78
371.4002,20430.46
371.5761,20379.3933
371.752,20334.5933
371.9279,20419.32
372.1038,20398.9833
372.2796,20291.9333
372.4555,20302.5867
372.6313,20256.4533
372.8071,20154.65
372.9829,20121.69
373.1586,20212.74
373.3344,20169.76
373.5101,20126.6733
373.6858,20117.0567
373.8615,20081.8567
374.0371,20194.7767
374.2127,20335.7633
374.3884,20240.35
374.564,20176.5833
374.7395,20204.9533
374.9151,20354.6167
375.0906,20670.75
375.2661,20647.22
375.4416,20627.8467
375.6171,20869.0033
375.7925,21029.6067
375.968,20916.9133
376.1434,20637.7733
376.3188,20566.1867
376.4941,20610.4333
376.6695,20650.52
376.8448,20735.56
377.0201,20688.2233
377.1954,20755.2133
377.3707,20861.12
377.5459,20993.8267
377.7212,21453.83
377.8964,22009.0567
378.0715,21794.1367
378.2467,21686.7467
378.4218,21738.9933
378.597,21357.9033
378.7721,21347.3467
378.9472,21468.3967
379.1222,21730.1067
379.2973,22381.7367
379.4723,22886.6967
379.6473,22898.9367
379.8223,22322.0833
379.9972,21936.8167
380.1722,21679.4733
380.3471,21564.7933
380.522,21397.0067
380.6969,21632.9967
380.8717,21809.4367
381.0466,21453.0267
381.2214,21367.76
381.3962,21274.9033
381.571,21100.1033
381.7457,21103.7933
381.9204,21229.1267
382.0952,21209.0633
382.2699,21844.0167
382.4445,22169.5833
382.6192,22674.24
382.7938,23362.8867
382.9685,23310.72
383.1431,22510.1133
383.3176,21951.8267
383.4922,21803.43
383.6667,21694.4667
383.8412,21415.0467
384.0157,21377.2833
384.1902,21606.58
384.3646,21687.77
384.5391,21652.0767
384.7134,21837.6567
384.8878,22365.69
385.0622,22595.0167
385.2365,21991.6167
385.4109,21641.3
385.5852,21651.1133
385.7594,21800.48
385.9337,21984.2867
386.1079,22380.1167
386.2822,22934.7033
386.4564,22568.1667
386.6306,22368.8
386.8047,22796.8
386.9789,22881.2067
387.153,23426.63
387.3271,23772.9467
387.5012,24006.8767
387.6752,24675.1333
387.8492,25038.5933
388.0233,24313.6133
388.1972,24297.0533
388.3712,24298.2567
388.5452,24304.39
388.7191,24696.45
388.893,25360.0467
389.0669,24441.63
389.2408,23138.7133
389.4146,22376.4267
389.5884,21758.99
389.7623,21416.24
389.9361,21297.4367
390.1098,21461.83
390.2835,21513.1767
390.4573,21435.2533
390.631,21609.8033
390.8047,21982.9267
390.9784,21909.6633
391.152,21854.7367
391.3256,22095.4267
391.4992,21985.27
391.6728,21836.3067
391.8464,22386.8867
392.0199,22761.0533
392.1934,22645.4433
392.3669,23263.6
392.5403,23441.8333
392.7138,23975.24
392.8873,24532.17
393.0607,25190.2633
393.2341,25481.5367
393.4074,24989.0267
393.5808,23997.1867
393.7542,23853.41
393.9274,23521.41
394.1007,23342.4
394.274,23621.5367
394.4472,23652.5133
394.6205,24373.04
394.7937,25235.8767
394.9668,25118.1533
395.14,24234.4133
395.3131,23367.49
395.4863,22992.3467
395.6594,22740.1333
395.8325,22346.7667
396.0055,22415.1767
396.1786,22590.91
396.3516,22635.4433
396.5246,22454.3867
396.6975,22250.3767
396.8705,22994.8
397.0434,22982.84
397.2163,22430.8233
397.3892,22585.5367
397.5621,23124.7133
397.735,23546.1533
397.9077,24187.8333
398.0806,23750.8033
398.2534,24022.5367
398.4261,24208.79
398.5989,25238.22
398.7716,25342.1433
398.9443,25209.9567
399.117,24689.53
399.2896,24525.4667
399.4623,24134.7433
399.6349,23939.1333
399.8075,23354.8933
399.9801,23058.6
400.1526,22797.59
400.3252,21956.1467
400.4977,21576.03
400.6702,21472.4967
400.8427,21439.9833
401.0151,21562.4033
401.1875,21424.9667
401.36,21564.3367
401.5323,21351.01
401.7047,21083.1567
401.877,20986.6067
402.0494,21074.7067
402.2216,21497.01
402.394,21566.8533
402.5662,21433.86
402.7385,21429.46
402.9107,21395.5567
403.0829,21403.04
403.2551,21243.9533
403.4272,21186.1467
403.5994,21244.4767
403.7715,21696.08
403.9436,21637.4067
404.1156,21788.3833
