Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-16 15:34:20.729627
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1767.9667
218.2508,1804.0867
218.442,1838.03
218.6332,1877.13
218.8244,1913.63
219.0156,1952.61
219.2067,1995.1333
219.3979,2037.44
219.589,2081.41
219.7801,2126.7767
219.9712,2173.6367
220.1623,2221.3067
220.3533,2271.7133
220.5444,2323.6667
220.7354,2375.6267
220.9264,2429.1433
221.1174,2487.13
221.3083,2545.61
221.4993,2602.89
221.6902,2661.5733
221.8812,2724.3133
222.0721,2789.0067
222.263,2853.7467
222.4538,2921.17
222.6447,2989.94
222.8355,3060.74
223.0264,3132.6667
223.2172,3205.4567
223.408,3279.8
223.5987,3356.7233
223.7895,3433.2767
223.9802,3516.2567
224.1709,3595.2933
224.3616,3679.0833
224.5524,3763.8433
224.743,3852.16
224.9337,3936.7667
225.1243,4033.4167
225.315,4122.8733
225.5056,4212.3467
225.6962,4310.02
225.8867,4404.71
226.0773,4505.07
226.2678,4602.9167
226.4584,4704.3633
226.6489,4806.7
226.8394,4905.3033
227.0298,5010.9067
227.2203,5122.65
227.4108,5239.42
227.6012,5350.36
227.7916,5461.24
227.982,5577.3967
228.1723,5688.6233
228.3627,5805.2067
228.5531,5918.8167
228.7434,6036.9767
228.9337,6158.2667
229.124,6282.5467
229.3143,6407.6233
229.5045,6543.0
229.6948,6676.55
229.885,6813.77
230.0752,6949.0867
230.2654,7089.5633
230.4556,7224.3133
230.6457,7360.8433
230.8358,7497.0033
231.026,7634.1733
231.2161,7772.2167
231.4062,7916.5033
231.5963,8055.4533
231.7863,8196.84
231.9764,8347.47
232.1664,8498.74
232.3564,8656.86
232.5464,8809.0267
232.7364,8962.8267
232.9263,9111.4567
233.1163,9271.88
233.3062,9429.7367
233.4961,9600.6733
233.686,9758.0833
233.8758,9901.7633
234.0657,10050.2033
234.2555,10211.9833
234.4454,10374.5633
234.6352,10535.35
234.825,10691.8333
235.0147,10843.78
235.2045,11002.6633
235.3942,11157.7367
235.5839,11316.99
235.7737,11471.7767
235.9633,11627.5033
236.153,11798.9267
236.3427,11966.3167
236.5323,12128.1
236.7219,12274.3633
236.9115,12416.6733
237.1011,12563.3667
237.2907,12727.85
237.4803,12888.0067
237.6698,13038.0967
237.8593,13194.3067
238.0488,13349.98
238.2383,13508.5133
238.4278,13658.55
238.6172,13831.58
238.8066,13986.1333
238.9961,14142.4967
239.1855,14313.09
239.3748,14467.13
239.5642,14611.97
239.7536,14772.54
239.9429,14926.2
240.1322,15066.9633
240.3215,15212.33
240.5108,15365.17
240.7001,15523.89
240.8893,15667.9167
241.0786,15812.51
241.2677,15953.5367
241.457,16113.2
241.6461,16232.2133
241.8353,16357.7067
242.0244,16485.4967
242.2136,16611.8633
242.4027,16749.27
242.5918,16875.9
242.7809,16985.0233
242.9699,17055.3467
243.159,17150.3467
243.348,17309.3633
243.537,17472.1767
243.726,17607.99
243.915,17726.26
244.1039,17832.1633
244.2929,17891.4933
244.4818,17962.9367
244.6707,18082.2033
244.8596,18244.6
245.0485,18391.4533
245.2373,18543.05
245.4262,18682.14
245.615,18803.2733
245.8038,18902.0233
245.9926,19029.9867
246.1814,19118.3467
246.3701,19133.0
246.5589,19185.4767
246.7476,19306.0567
246.9363,19475.86
247.1249,19610.0067
247.3136,19752.48
247.5023,19871.2767
247.6909,20004.1867
247.8795,20123.0533
248.0681,20246.03
248.2567,20362.3233
248.4453,20470.2567
248.6338,20567.7733
248.8224,20594.7667
249.0109,20595.9667
249.1994,20701.8967
249.3878,20847.1267
249.5763,20987.1467
249.7648,21106.0967
249.9532,21227.8167
250.1416,21364.9533
250.33,21500.16
250.5183,21626.8167
250.7067,21725.89
250.8951,21815.6667
251.0834,21914.36
251.2717,22000.7633
251.46,22082.1233
251.6483,22167.2267
251.8365,22204.5267
252.0247,22212.9
252.213,22316.0167
252.4012,22422.9267
252.5894,22565.53
252.7775,22667.96
252.9657,22756.4267
253.1538,22879.9133
253.3419,22970.6133
253.53,23036.4167
253.7181,23124.5767
253.9062,23202.7833
254.0942,23284.3167
254.2823,23346.88
254.4703,23404.9633
254.6583,23475.7233
254.8463,23546.69
255.0342,23596.59
255.2222,23640.1133
255.4101,23648.9333
255.598,23669.3933
255.7859,23756.36
255.9738,23866.3067
256.1616,23975.1233
256.3495,24093.0833
256.5373,24181.4833
256.7251,24303.3567
256.9129,24387.3467
257.1006,24462.1433
257.2884,24553.4133
257.4761,24654.31
257.6638,24714.7067
257.8515,24757.97
258.0392,24817.9933
258.2269,24869.25
258.4146,24918.79
258.6022,24973.6133
258.7898,25002.04
258.9774,25047.21
259.165,25107.43
259.3525,25153.77
259.5401,25195.79
259.7276,25262.87
259.9151,25326.7833
260.1026,25382.7567
260.2901,25451.3467
260.4776,25521.1733
260.665,25625.58
260.8524,25714.1233
261.0398,25809.0767
261.2272,25853.5533
261.4146,25877.8133
261.6019,25922.7733
261.7893,25983.3167
261.9766,26033.37
262.1639,26085.9367
262.3512,26102.6767
262.5384,26122.19
262.7257,26142.1967
262.9129,26177.1367
263.1001,26197.0
263.2873,26252.23
263.4745,26288.3767
263.6617,26262.2867
263.8488,26303.9333
264.0359,26338.69
264.2231,26364.8833
264.4101,26396.8733
264.5972,26435.1233
264.7842,26471.3433
264.9713,26493.4433
265.1583,26504.8567
265.3453,26530.8567
265.5323,26570.2367
265.7193,26607.6233
265.9062,26654.2767
266.0931,26671.63
266.2801,26675.9867
266.4669,26718.2533
266.6538,26751.4833
266.8407,26790.1833
267.0276,26781.0867
267.2143,26776.3067
267.4012,26801.8233
267.588,26768.9933
267.7747,26773.9167
267.9615,26790.9833
268.1482,26790.9467
268.3349,26808.65
268.5217,26806.1667
268.7083,26792.7633
268.895,26788.3333
269.0817,26813.81
269.2682,26810.75
269.4549,26792.8733
269.6415,26746.8367
269.8281,26742.0867
270.0146,26769.52
270.2012,26787.1967
270.3877,26803.03
270.5742,26802.46
270.7607,26800.5933
270.9472,26798.5733
271.1336,26790.52
271.32,26773.4133
271.5065,26759.8867
271.6929,26761.2433
271.8792,26788.59
272.0656,26784.4467
272.252,26792.6867
272.4383,26793.19
272.6246,26785.6767
272.8109,26777.64
272.9972,26815.01
273.1835,26839.8333
273.3697,26856.96
273.5559,26862.59
273.7421,26866.5
273.9283,26856.77
274.1145,26853.83
274.3007,26854.5933
274.4868,26867.7533
274.6729,26902.6267
274.859,26909.57
275.0451,26904.6833
275.2311,26843.26
275.4172,26856.92
275.6032,26872.12
275.7892,26897.39
275.9752,26891.9933
276.1612,26915.75
276.3472,26887.8767
276.5331,26873.3167
276.719,26872.0667
276.9049,26874.2567
277.0908,26850.7733
277.2767,26848.9
277.4625,26854.3633
277.6484,26839.75
277.8342,26817.4167
278.02,26806.6867
278.2057,26828.0867
278.3915,26857.9167
278.5772,26851.8267
278.763,26824.4067
278.9487,26850.48
279.1343,26867.8433
279.32,26848.4333
279.5057,26809.97
279.6913,26740.4067
279.877,26723.6567
280.0625,26707.6333
280.2481,26669.8767
280.4337,26640.4633
280.6192,26666.7133
280.8048,26684.84
280.9903,26655.17
281.1758,26620.9533
281.3612,26578.58
281.5467,26561.9733
281.7321,26590.2133
281.9175,26597.0033
282.1029,26582.1467
282.2884,26574.7967
282.4737,26533.7633
282.6591,26500.2367
282.8444,26490.5
283.0297,26479.08
283.215,26469.2033
283.4002,26464.4033
283.5855,26423.2867
283.7707,26355.9867
283.956,26325.0367
284.1412,26298.0733
284.3264,26306.9833
284.5115,26329.6633
284.6967,26330.8
284.8818,26301.89
285.0669,26251.2
285.252,26233.8333
285.4371,26235.26
285.6222,26198.46
285.8072,26169.1167
285.9922,26144.49
286.1772,26147.8767
286.3622,26166.6233
286.5472,26120.1033
286.7321,26079.49
286.9171,26093.8233
287.102,26095.6733
287.2869,26109.4433
287.4717,26143.6733
287.6566,26130.7667
287.8415,26127.18
288.0263,26106.69
288.2111,26054.3067
288.3959,26000.16
288.5806,25992.7567
288.7654,25989.3367
288.9501,26036.3967
289.1348,26042.9767
289.3195,26036.6767
289.5042,26038.63
289.6889,26056.4533
289.8735,25997.3067
290.0581,25973.23
290.2428,25920.6667
290.4273,25916.58
290.6119,25933.24
290.7965,25919.0733
290.981,25916.6533
291.1655,25902.9767
291.35,25831.19
291.5345,25779.5667
291.719,25777.1133
291.9034,25779.63
292.0878,25814.51
292.2722,25803.42
292.4566,25766.24
292.641,25768.4233
292.8253,25760.8867
293.0096,25734.5233
293.194,25738.8
293.3783,25729.8033
293.5626,25736.2667
293.7468,25734.0467
293.9311,25730.76
294.1153,25683.7233
294.2995,25601.72
294.4837,25549.25
294.6678,25509.2367
294.852,25479.7367
295.0361,25487.53
295.2202,25486.0933
295.4043,25501.1233
295.5884,25476.0633
295.7725,25461.23
295.9565,25442.2567
296.1405,25382.25
296.3246,25351.5567
296.5085,25378.79
296.6925,25408.9967
296.8764,25397.23
297.0603,25372.58
297.2443,25349.76
297.4282,25306.66
297.612,25264.13
297.7959,25223.9233
297.9797,25200.5633
298.1635,25160.8567
298.3474,25192.5
298.5311,25212.7433
298.7149,25170.7167
298.8987,25111.7333
299.0823,25081.7467
299.2661,25026.4367
299.4498,24950.09
299.6334,24944.0967
299.8171,24941.87
300.0007,24923.2933
300.1843,24914.9133
300.368,24895.82
300.5515,24873.48
300.7351,24847.25
300.9186,24823.82
301.1021,24788.81
301.2857,24780.0033
301.4691,24761.9133
301.6526,24760.8667
301.8361,24722.5333
302.0195,24683.8833
302.2029,24667.1667
302.3863,24658.6767
302.5697,24618.3467
302.753,24621.3233
302.9364,24636.18
303.1197,24655.1967
303.303,24635.3067
303.4863,24586.5067
303.6696,24511.8033
303.8528,24462.34
304.036,24432.2967
304.2192,24435.0033
304.4024,24420.9633
304.5856,24381.1533
304.7688,24368.3733
304.9519,24359.26
305.135,24329.1033
305.3181,24300.7133
305.5012,24283.7767
305.6842,24288.83
305.8673,24258.18
306.0504,24226.02
306.2333,24160.32
306.4163,24152.6867
306.5993,24113.5367
306.7822,24104.3
306.9652,24089.1567
307.1481,24049.8633
307.331,24020.56
307.5139,23984.8767
307.6967,23947.3033
307.8796,23914.79
308.0624,23890.87
308.2452,23849.85
308.428,23812.7167
308.6107,23809.1367
308.7935,23778.4167
308.9762,23752.7567
309.1589,23726.4733
309.3416,23704.88
309.5243,23677.14
309.7069,23650.34
309.8896,23607.1967
310.0721,23583.4633
310.2548,23568.46
310.4373,23557.3933
310.6199,23559.1167
310.8024,23523.7633
310.985,23507.9833
311.1674,23454.6933
311.3499,23406.86
311.5324,23399.7033
311.7148,23410.8567
311.8973,23381.52
312.0797,23369.2867
312.2621,23355.5467
312.4445,23320.22
312.6268,23280.1767
312.8091,23258.8467
312.9915,23209.91
313.1738,23190.2833
313.356,23143.5167
313.5383,23103.89
313.7206,23096.06
313.9027,23047.7533
314.085,23030.2667
314.2672,23011.57
314.4493,23000.2067
314.6314,22999.2167
314.8136,22998.8467
314.9957,22953.7833
315.1778,22905.0967
315.3598,22888.4233
315.5419,22885.2067
315.724,22876.0067
315.9059,22858.67
316.088,22832.92
316.2699,22831.0967
316.4519,22818.9567
316.6338,22779.6333
316.8157,22708.9267
316.9977,22689.93
317.1795,22698.22
317.3614,22701.7533
317.5432,22701.8167
317.7251,22669.9533
317.9069,22622.7467
318.0887,22607.3833
318.2704,22548.58
318.4522,22541.84
318.6339,22544.7067
318.8156,22576.6767
318.9973,22553.0
319.179,22552.1233
319.3607,22560.2767
319.5423,22572.2933
319.7239,22552.7367
319.9055,22519.3167
320.0871,22496.59
320.2687,22490.1467
320.4502,22480.52
320.6317,22441.0433
320.8132,22436.54
320.9947,22443.6733
321.1761,22455.25
321.3576,22447.1033
321.5391,22439.2533
321.7205,22406.2333
321.9019,22381.3067
322.0832,22341.5033
322.2646,22305.2233
322.4459,22283.0867
322.6272,22254.6767
322.8085,22234.7567
322.9898,22222.4267
323.1711,22203.4367
323.3523,22203.61
323.5335,22186.4833
323.7147,22209.8933
323.8959,22254.06
324.0771,22260.3633
324.2582,22242.9067
324.4393,22238.8467
324.6204,22247.4767
324.8015,22237.54
324.9826,22266.2667
325.1637,22296.4
325.3447,22300.4267
325.5257,22314.6867
325.7067,22318.9667
325.8877,22246.3267
326.0686,22168.0833
326.2496,22158.34
326.4305,22123.25
326.6114,22115.9833
326.7922,22111.6067
326.9731,22106.11
327.1539,22079.9233
327.3347,22070.3167
327.5155,22078.0133
327.6963,22117.2033
327.8771,22127.6967
328.0578,22100.0133
328.2385,22039.24
328.4193,22031.54
328.5999,22014.68
328.7806,21974.8367
328.9613,21984.3167
329.1419,21974.1067
329.3225,21979.5633
329.5031,21949.21
329.6837,21924.93
329.8642,21899.1667
330.0447,21880.37
330.2252,21842.2367
330.4057,21803.0967
330.5862,21798.9333
330.7667,21823.38
330.9471,21852.9167
331.1275,21851.7367
331.3079,21814.31
331.4883,21792.7467
331.6687,21778.79
331.849,21729.9933
332.0293,21681.2267
332.2096,21646.8867
332.3899,21641.5233
332.5702,21656.0167
332.7504,21669.14
332.9306,21679.65
333.1108,21645.8667
333.291,21600.71
333.4712,21596.6167
333.6514,21611.67
333.8315,21600.8733
334.0116,21584.4667
334.1917,21586.0133
334.3717,21592.4167
334.5518,21601.2533
334.7318,21570.9633
334.9119,21549.76
335.0918,21565.8333
335.2718,21569.6633
335.4518,21568.7567
335.6317,21564.0067
335.8116,21589.1267
335.9915,21541.9
336.1714,21482.29
336.3513,21479.31
336.5311,21488.3667
336.7109,21491.4967
336.8907,21454.26
337.0705,21388.7967
337.2502,21327.65
337.43,21308.3867
337.6097,21284.1833
337.7894,21265.42
337.9691,21264.5133
338.1488,21282.8933
338.3284,21291.9767
338.508,21325.5867
338.6877,21331.89
338.8672,21315.3133
339.0468,21270.5633
339.2263,21236.63
339.4059,21288.7633
339.5854,21335.8567
339.7649,21296.66
339.9443,21279.6967
340.1238,21263.04
340.3032,21263.7433
340.4826,21270.5533
340.662,21219.96
340.8414,21183.15
341.0207,21198.82
341.2001,21213.0967
341.3794,21213.87
341.5587,21243.31
341.738,21227.1567
341.9172,21208.0033
342.0965,21177.47
342.2757,21088.5967
342.4549,21036.7733
342.6341,21036.4333
342.8132,21068.5367
342.9923,21159.3833
343.1715,21247.76
343.3506,21197.1233
343.5296,21086.7
343.7087,21038.4433
343.8878,20981.09
344.0668,20954.0567
344.2458,20942.0667
344.4248,20904.49
344.6037,20894.4867
344.7827,20902.4233
344.9616,20885.88
345.1405,20899.31
345.3194,20892.8267
345.4982,20863.36
345.6771,20837.74
345.8559,20840.1
346.0347,20818.2467
346.2135,20811.9933
346.3923,20832.4433
346.571,20784.0
346.7498,20752.4933
346.9285,20787.7467
347.1071,20739.6367
347.2859,20698.3567
347.4645,20718.5567
347.6431,20771.8633
347.8217,20852.9667
348.0003,20834.71
348.1789,20735.6233
348.3574,20672.1833
348.5359,20623.8
348.7145,20578.55
348.893,20574.77
349.0714,20564.1633
349.2499,20520.31
349.4283,20476.35
349.6068,20418.5433
349.7852,20403.0167
349.9635,20420.36
350.1419,20416.0
350.3202,20397.7333
350.4985,20350.4367
350.6768,20317.4233
350.8551,20301.73
351.0334,20275.0633
351.2116,20248.3567
351.3898,20241.1167
351.568,20227.57
351.7462,20236.2267
351.9243,20211.1133
352.1025,20174.7467
352.2806,20141.65
352.4587,20137.32
352.6368,20115.28
352.8148,20059.7533
352.9929,20032.05
353.1709,20035.9867
353.3489,20029.72
353.5268,19997.4733
353.7048,19964.6167
353.8828,19951.24
354.0607,19906.0767
354.2386,19898.6067
354.4165,19882.22
354.5943,19860.08
354.7722,19848.0667
354.95,19880.5333
355.1278,19869.04
355.3056,19810.6567
355.4833,19738.2233
355.6611,19684.43
355.8388,19645.2933
356.0165,19623.7167
356.1942,19653.3833
356.3719,19671.0033
356.5495,19639.0433
356.7271,19633.65
356.9047,19596.7567
357.0823,19592.4333
357.2599,19612.9467
357.4374,19578.47
357.6149,19518.0033
357.7924,19468.3733
357.9699,19449.51
358.1474,19405.96
358.3248,19354.9167
358.5023,19325.4967
358.6797,19277.9967
358.8571,19277.6933
359.0344,19255.9367
359.2118,19218.7867
359.3891,19192.03
359.5664,19167.1733
359.7437,19153.0467
359.9209,19109.2633
360.0982,19049.4767
360.2754,19000.82
360.4526,19024.6467
360.6298,19031.02
360.807,19011.2367
360.9841,18983.25
361.1613,18958.5567
361.3383,18982.62
361.5154,18997.9433
361.6925,18955.5033
361.8695,18928.41
362.0466,18901.4
362.2236,18890.9867
362.4005,18882.0067
362.5775,18818.8667
362.7545,18760.0267
362.9314,18739.92
363.1083,18748.0867
363.2852,18773.79
363.462,18726.4167
363.6389,18729.6067
363.8157,18684.5633
363.9925,18651.4733
364.1693,18615.01
364.346,18556.6133
364.5228,18577.3533
364.6996,18602.01
364.8762,18629.4867
365.0529,18615.8267
365.2296,18617.5667
365.4062,18634.56
365.5829,18581.6
365.7595,18582.4233
365.9361,18596.1
366.1126,18595.5767
366.2892,18813.6033
366.4657,19129.85
366.6422,19208.5133
366.8186,19260.62
366.9951,19315.65
367.1716,19149.9633
367.348,19191.7633
367.5244,19255.89
367.7008,19265.29
367.8772,19052.9133
368.0535,18889.8833
368.2298,19146.23
368.4061,19160.9967
368.5824,19078.57
368.7586,19286.7167
368.9349,19187.11
369.1111,18901.67
369.2873,18761.0867
369.4635,18856.7667
369.6396,18714.58
369.8158,18586.8933
369.9919,18625.0967
370.168,18704.22
370.3441,18617.1733
370.5202,18452.57
370.6962,18348.95
370.8722,18307.9433
371.0482,18312.4967
371.2242,18433.9767
371.4002,18617.9667
371.5761,18572.49
371.752,18508.13
371.9279,18546.7467
372.1038,18531.5867
372.2796,18421.3667
372.4555,18458.9533
372.6313,18422.8067
372.8071,18326.8533
372.9829,18293.5333
373.1586,18367.8467
373.3344,18319.1867
373.5101,18253.5
373.6858,18249.5167
373.8615,18225.2167
374.0371,18334.4567
374.2127,18501.3833
374.3884,18402.9233
374.564,18321.0433
374.7395,18330.25
374.9151,18434.8233
375.0906,18770.3867
375.2661,18798.8433
375.4416,18762.05
375.6171,18991.38
375.7925,19110.2333
375.968,19047.4133
376.1434,18776.1467
376.3188,18685.02
376.4941,18722.6867
376.6695,18767.33
376.8448,18872.0233
377.0201,18832.7133
377.1954,18885.13
377.3707,18998.0067
377.5459,19103.59
377.7212,19507.6467
377.8964,20088.2733
378.0715,19934.8433
378.2467,19747.4333
378.4218,19871.0233
378.597,19424.84
378.7721,19420.5867
378.9472,19522.4
379.1222,19736.11
379.2973,20353.66
379.4723,20823.6833
379.6473,20895.05
379.8223,20312.1633
379.9972,19933.1533
380.1722,19695.7967
380.3471,19629.35
380.522,19484.4667
380.6969,19658.5033
380.8717,19922.28
381.0466,19572.63
381.2214,19478.06
381.3962,19367.8567
381.571,19176.9467
381.7457,19177.66
381.9204,19323.4033
382.0952,19232.14
382.2699,19836.7133
382.4445,20136.9567
382.6192,20551.1067
382.7938,21220.3367
382.9685,21239.98
383.1431,20472.0333
383.3176,19875.43
383.4922,19715.1233
383.6667,19660.9867
383.8412,19424.2267
384.0157,19377.43
384.1902,19613.19
384.3646,19736.01
384.5391,19701.2867
384.7134,19856.9133
384.8878,20337.33
385.0622,20633.63
385.2365,20080.47
385.4109,19692.39
385.5852,19668.2033
385.7594,19790.8233
385.9337,19969.41
386.1079,20333.86
386.2822,20913.86
386.4564,20615.1367
386.6306,20319.7433
386.8047,20739.39
386.9789,20799.8167
387.153,21240.7667
387.3271,21698.3967
387.5012,21802.8367
387.6752,22429.3133
387.8492,22863.1033
388.0233,22151.7933
388.1972,22062.7067
388.3712,22082.6167
388.5452,22053.64
388.7191,22386.4033
388.893,23144.9567
389.0669,22371.62
389.2408,21126.43
389.4146,20384.4433
389.5884,19785.1633
389.7623,19514.79
389.9361,19435.0533
390.1098,19616.64
390.2835,19683.02
390.4573,19578.4433
390.631,19703.5033
390.8047,20102.98
390.9784,20063.7533
391.152,19994.4267
391.3256,20238.2633
391.4992,20163.1933
391.6728,19955.3733
391.8464,20434.1033
392.0199,20847.8067
392.1934,20634.6133
392.3669,21262.1133
392.5403,21379.34
392.7138,21828.38
392.8873,22299.6767
393.0607,22909.41
393.2341,23167.7467
393.4074,22779.4967
393.5808,21763.47
393.7542,21598.5
393.9274,21398.6667
394.1007,21159.1033
394.274,21590.1233
394.4472,21520.1033
394.6205,22199.7567
394.7937,23082.71
394.9668,23063.84
395.14,22261.35
395.3131,21396.75
395.4863,20968.0067
395.6594,20802.4933
395.8325,20433.4733
396.0055,20540.0267
396.1786,20634.3567
396.3516,20685.5267
396.5246,20498.8633
396.6975,20215.5133
396.8705,20831.5
397.0434,20973.0733
397.2163,20402.6367
397.3892,20550.6467
397.5621,21085.5833
397.735,21483.67
397.9077,22222.9467
398.0806,21851.1767
398.2534,22006.1533
398.4261,22186.12
398.5989,23100.9233
398.7716,23355.0233
398.9443,23212.5633
399.117,22727.1033
399.2896,22541.1767
399.4623,22149.1367
399.6349,22013.9467
399.8075,21500.4667
399.9801,21191.0067
400.1526,21054.4733
400.3252,20233.74
400.4977,19844.8333
400.6702,19760.7333
400.8427,19708.8833
401.0151,19913.8133
401.1875,19779.8367
401.36,19910.4067
401.5323,19766.97
401.7047,19459.4233
401.877,19390.9933
402.0494,19438.8667
402.2216,19849.7133
402.394,19981.2767
402.5662,19815.4133
402.7385,19849.6667
402.9107,19787.42
403.0829,19759.2967
403.2551,19632.6967
403.4272,19542.4067
403.5994,19601.3733
403.7715,20069.6333
403.9436,20050.56
404.1156,20161.4067
