Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 07:55:19.637640
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1849.6867
218.2508,1887.6667
218.442,1925.4867
218.6332,1966.7867
218.8244,2005.7167
219.0156,2048.01
219.2067,2093.5167
219.3979,2138.3567
219.589,2185.41
219.7801,2233.92
219.9712,2282.5833
220.1623,2334.34
220.3533,2389.2167
220.5444,2444.12
220.7354,2501.42
220.9264,2557.9567
221.1174,2621.2567
221.3083,2682.6467
221.4993,2743.1467
221.6902,2803.4467
221.8812,2873.1267
222.0721,2942.7967
222.263,3011.7567
222.4538,3084.51
222.6447,3160.4567
222.8355,3235.3133
223.0264,3309.3567
223.2172,3387.5533
223.408,3466.8067
223.5987,3547.8833
223.7895,3632.93
223.9802,3720.6733
224.1709,3804.0567
224.3616,3897.3033
224.5524,3988.5
224.743,4083.48
224.9337,4175.7667
225.1243,4277.76
225.315,4375.64
225.5056,4472.0933
225.6962,4575.9167
225.8867,4680.0133
226.0773,4786.95
226.2678,4890.9333
226.4584,5002.1
226.6489,5110.16
226.8394,5216.5667
227.0298,5330.7833
227.2203,5450.8567
227.4108,5574.89
227.6012,5697.3067
227.7916,5814.3933
227.982,5937.8333
228.1723,6057.0467
228.3627,6184.2633
228.5531,6305.9267
228.7434,6431.46
228.9337,6562.17
229.124,6698.0933
229.3143,6831.73
229.5045,6975.0767
229.6948,7119.19
229.885,7267.2067
230.0752,7417.2033
230.2654,7565.0333
230.4556,7711.7167
230.6457,7859.2133
230.8358,8003.3067
231.026,8153.4867
231.2161,8301.0167
231.4062,8453.6733
231.5963,8601.69
231.7863,8757.6433
231.9764,8919.7
232.1664,9084.7033
232.3564,9251.0633
232.5464,9412.5033
232.7364,9582.5767
232.9263,9743.11
233.1163,9911.51
233.3062,10085.8733
233.4961,10267.8633
233.686,10436.7667
233.8758,10593.1467
234.0657,10750.6267
234.2555,10926.1233
234.4454,11100.4733
234.6352,11268.9133
234.825,11441.45
235.0147,11603.43
235.2045,11770.0167
235.3942,11940.1667
235.5839,12114.24
235.7737,12280.0767
235.9633,12446.64
236.153,12627.7033
236.3427,12806.1867
236.5323,12977.6433
236.7219,13140.2733
236.9115,13287.7567
237.1011,13447.5433
237.2907,13619.89
237.4803,13792.0967
237.6698,13958.0667
237.8593,14122.9567
238.0488,14287.2133
238.2383,14456.87
238.4278,14621.52
238.6172,14802.0733
238.8066,14970.5767
238.9961,15140.0767
239.1855,15314.05
239.3748,15483.9767
239.5642,15639.7633
239.7536,15809.1967
239.9429,15973.0167
240.1322,16122.15
240.3215,16281.54
240.5108,16440.7
240.7001,16607.1767
240.8893,16764.48
241.0786,16918.3767
241.2677,17067.5367
241.457,17238.3533
241.6461,17362.6367
241.8353,17499.0867
242.0244,17635.7133
242.2136,17770.57
242.4027,17913.6733
242.5918,18048.48
242.7809,18160.0533
242.9699,18239.9567
243.159,18343.6333
243.348,18508.6333
243.537,18684.0867
243.726,18828.9233
243.915,18951.6867
244.1039,19059.2967
244.2929,19126.5633
244.4818,19203.2467
244.6707,19329.9367
244.8596,19504.7833
245.0485,19662.2333
245.2373,19822.18
245.4262,19969.3833
245.615,20101.51
245.8038,20209.2367
245.9926,20338.29
246.1814,20423.7767
246.3701,20443.37
246.5589,20505.3267
246.7476,20631.6267
246.9363,20807.7567
247.1249,20951.17
247.3136,21105.8167
247.5023,21237.4933
247.6909,21377.41
247.8795,21503.4533
248.0681,21626.6633
248.2567,21758.4633
248.4453,21873.0433
248.6338,21975.9133
248.8224,21995.4567
249.0109,22007.2
249.1994,22114.6867
249.3878,22264.4
249.5763,22415.32
249.7648,22543.8067
249.9532,22670.16
250.1416,22819.6133
250.33,22965.8133
250.5183,23097.3733
250.7067,23199.23
250.8951,23297.15
251.0834,23398.4533
251.2717,23496.8133
251.46,23584.44
251.6483,23667.53
251.8365,23706.33
252.0247,23722.5367
252.213,23834.6667
252.4012,23940.7067
252.5894,24091.5567
252.7775,24199.97
252.9657,24295.1333
253.1538,24424.7967
253.3419,24525.58
253.53,24599.93
253.7181,24691.5767
253.9062,24776.68
254.0942,24865.7467
254.2823,24927.3767
254.4703,24993.4267
254.6583,25066.9333
254.8463,25141.9533
255.0342,25190.6733
255.2222,25235.4633
255.4101,25253.1
255.598,25280.4967
255.7859,25365.12
255.9738,25478.6767
256.1616,25596.9833
256.3495,25719.77
256.5373,25815.7567
256.7251,25952.1467
256.9129,26039.5367
257.1006,26117.9633
257.2884,26216.8067
257.4761,26322.63
257.6638,26389.0833
257.8515,26438.8367
258.0392,26503.5367
258.2269,26555.8567
258.4146,26615.2967
258.6022,26676.3233
258.7898,26704.6667
258.9774,26750.5067
259.165,26810.7267
259.3525,26857.53
259.5401,26909.4867
259.7276,26977.9033
259.9151,27042.5867
260.1026,27100.57
260.2901,27179.17
260.4776,27253.8233
260.665,27365.72
260.8524,27463.16
261.0398,27559.61
261.2272,27608.38
261.4146,27632.6333
261.6019,27686.1233
261.7893,27747.72
261.9766,27797.7033
262.1639,27860.7833
262.3512,27877.7633
262.5384,27892.61
262.7257,27918.9867
262.9129,27951.4933
263.1001,27973.7333
263.2873,28035.4833
263.4745,28071.3233
263.6617,28039.9167
263.8488,28088.5433
264.0359,28136.7
264.2231,28166.1167
264.4101,28194.64
264.5972,28241.1367
264.7842,28280.6467
264.9713,28302.11
265.1583,28316.7133
265.3453,28342.79
265.5323,28388.0033
265.7193,28418.2467
265.9062,28469.8767
266.0931,28495.5333
266.2801,28508.79
266.4669,28545.93
266.6538,28585.2433
266.8407,28622.6833
267.0276,28613.2
267.2143,28611.9633
267.4012,28638.1233
267.588,28608.74
267.7747,28621.3333
267.9615,28637.7767
268.1482,28630.4833
268.3349,28647.1667
268.5217,28642.25
268.7083,28625.1133
268.895,28620.3333
269.0817,28652.33
269.2682,28649.76
269.4549,28627.87
269.6415,28578.7067
269.8281,28578.64
270.0146,28612.9933
270.2012,28624.7
270.3877,28636.9767
270.5742,28642.6
270.7607,28643.32
270.9472,28638.34
271.1336,28630.7767
271.32,28617.82
271.5065,28597.8833
271.6929,28598.41
271.8792,28628.9533
272.0656,28624.7933
272.252,28635.1433
272.4383,28640.6867
272.6246,28625.9433
272.8109,28616.93
272.9972,28661.6267
273.1835,28689.5833
273.3697,28702.8567
273.5559,28709.72
273.7421,28711.26
273.9283,28709.9467
274.1145,28701.8633
274.3007,28698.4967
274.4868,28711.3433
274.6729,28749.84
274.859,28762.41
275.0451,28761.2
275.2311,28688.43
275.4172,28705.0767
275.6032,28724.8533
275.7892,28744.97
275.9752,28741.6767
276.1612,28768.47
276.3472,28740.3533
276.5331,28724.5833
276.719,28720.1833
276.9049,28721.0
277.0908,28702.2
277.2767,28696.2333
277.4625,28703.59
277.6484,28693.6667
277.8342,28665.6433
278.02,28656.7267
278.2057,28674.2033
278.3915,28705.6933
278.5772,28706.98
278.763,28678.3733
278.9487,28702.1333
279.1343,28724.05
279.32,28703.1867
279.5057,28658.4533
279.6913,28584.0267
279.877,28567.6633
280.0625,28551.71
280.2481,28510.8833
280.4337,28478.4067
280.6192,28506.1067
280.8048,28528.7267
280.9903,28498.7567
281.1758,28462.29
281.3612,28415.7533
281.5467,28401.31
281.7321,28424.6633
281.9175,28427.9233
282.1029,28418.2967
282.2884,28410.74
282.4737,28369.97
282.6591,28331.9433
282.8444,28324.3833
283.0297,28311.5533
283.215,28305.3067
283.4002,28297.4967
283.5855,28253.99
283.7707,28182.7933
283.956,28149.3733
284.1412,28125.35
284.3264,28132.63
284.5115,28159.3467
284.6967,28166.9033
284.8818,28130.7767
285.0669,28069.5667
285.252,28062.88
285.4371,28056.0833
285.6222,28025.4933
285.8072,27991.99
285.9922,27965.6567
286.1772,27975.29
286.3622,27985.59
286.5472,27941.4333
286.7321,27896.3133
286.9171,27914.28
287.102,27915.55
287.2869,27928.5567
287.4717,27966.7667
287.6566,27961.1433
287.8415,27951.5767
288.0263,27931.5167
288.2111,27869.9467
288.3959,27814.49
288.5806,27813.4567
288.7654,27810.56
288.9501,27861.2033
289.1348,27870.5933
289.3195,27863.1967
289.5042,27863.2133
289.6889,27881.3567
289.8735,27821.8133
290.0581,27796.6333
290.2428,27744.01
290.4273,27735.5
290.6119,27755.1567
290.7965,27747.0967
290.981,27741.6633
291.1655,27731.9067
291.35,27653.1
291.5345,27597.99
291.719,27593.2533
291.9034,27600.56
292.0878,27638.43
292.2722,27627.5633
292.4566,27588.28
292.641,27591.7667
292.8253,27582.9
293.0096,27550.99
293.194,27558.92
293.3783,27553.1567
293.5626,27563.7
293.7468,27563.8967
293.9311,27559.2133
294.1153,27511.0233
294.2995,27424.7367
294.4837,27370.36
294.6678,27322.8867
294.852,27294.0367
295.0361,27297.63
295.2202,27302.59
295.4043,27314.8833
295.5884,27296.6567
295.7725,27280.4467
295.9565,27256.2433
296.1405,27197.1167
296.3246,27169.2233
296.5085,27197.4567
296.6925,27227.12
296.8764,27213.0133
297.0603,27183.1567
297.2443,27160.8767
297.4282,27118.66
297.612,27069.5567
297.7959,27031.1867
297.9797,27007.4367
298.1635,26961.9633
298.3474,26991.2533
298.5311,27015.06
298.7149,26972.2067
298.8987,26907.2033
299.0823,26878.4033
299.2661,26823.6967
299.4498,26743.9233
299.6334,26734.6433
299.8171,26736.74
300.0007,26719.9933
300.1843,26712.2933
300.368,26696.7167
300.5515,26676.0933
300.7351,26646.9267
300.9186,26619.1133
301.1021,26582.7667
301.2857,26572.44
301.4691,26549.8267
301.6526,26558.4567
301.8361,26519.5233
302.0195,26475.5767
302.2029,26462.2
302.3863,26452.5233
302.5697,26417.42
302.753,26419.99
302.9364,26430.0633
303.1197,26450.6567
303.303,26430.5167
303.4863,26380.86
303.6696,26305.92
303.8528,26250.88
304.036,26216.23
304.2192,26223.7133
304.4024,26213.4
304.5856,26167.96
304.7688,26156.7133
304.9519,26144.8
305.135,26119.2833
305.3181,26090.8933
305.5012,26070.7933
305.6842,26077.51
305.8673,26056.3967
306.0504,26014.7133
306.2333,25953.7933
306.4163,25941.5667
306.5993,25899.03
306.7822,25888.74
306.9652,25878.12
307.1481,25839.8567
307.331,25806.81
307.5139,25767.66
307.6967,25727.39
307.8796,25693.52
308.0624,25671.1233
308.2452,25629.1533
308.428,25595.3567
308.6107,25588.07
308.7935,25557.01
308.9762,25533.8733
309.1589,25505.2833
309.3416,25478.36
309.5243,25450.5167
309.7069,25423.16
309.8896,25383.3667
310.0721,25357.76
310.2548,25342.7167
310.4373,25324.55
310.6199,25333.0067
310.8024,25295.27
310.985,25278.6733
311.1674,25230.0733
311.3499,25173.6533
311.5324,25165.3467
311.7148,25185.6467
311.8973,25153.8567
312.0797,25136.86
312.2621,25123.8933
312.4445,25085.28
312.6268,25040.6267
312.8091,25027.1133
312.9915,24974.95
313.1738,24952.75
313.356,24905.36
313.5383,24860.8433
313.7206,24847.5333
313.9027,24806.9367
314.085,24782.3067
314.2672,24769.67
314.4493,24756.3933
314.6314,24763.19
314.8136,24755.1867
314.9957,24710.3367
315.1778,24659.8433
315.3598,24647.3733
315.5419,24645.2
315.724,24641.6933
315.9059,24625.0267
316.088,24599.6567
316.2699,24599.71
316.4519,24583.6
316.6338,24542.8267
316.8157,24470.4533
316.9977,24444.1433
317.1795,24455.5033
317.3614,24466.4067
317.5432,24457.7767
317.7251,24432.63
317.9069,24384.37
318.0887,24363.3867
318.2704,24313.5367
318.4522,24298.8133
318.6339,24304.25
318.8156,24332.4467
318.9973,24305.6333
319.179,24310.2833
319.3607,24325.2933
319.5423,24337.2533
319.7239,24319.2833
319.9055,24283.2967
320.0871,24256.9667
320.2687,24252.9167
320.4502,24241.1533
320.6317,24196.5733
320.8132,24189.34
320.9947,24200.6833
321.1761,24215.69
321.3576,24214.6367
321.5391,24193.2967
321.7205,24164.7267
321.9019,24136.9833
322.0832,24099.5967
322.2646,24068.2267
322.4459,24040.86
322.6272,24013.33
322.8085,23992.0167
322.9898,23977.8233
323.1711,23952.3767
323.3523,23953.2233
323.5335,23927.69
323.7147,23961.3367
323.8959,24007.3767
324.0771,24010.08
324.2582,23987.5567
324.4393,23980.9433
324.6204,23995.5267
324.8015,23990.6567
324.9826,24023.84
325.1637,24054.6167
325.3447,24057.91
325.5257,24073.9467
325.7067,24081.75
325.8877,23990.9
326.0686,23916.3233
326.2496,23910.52
326.4305,23877.9333
326.6114,23867.2067
326.7922,23862.4667
326.9731,23865.9867
327.1539,23834.35
327.3347,23830.61
327.5155,23833.7467
327.6963,23876.6833
327.8771,23900.3267
328.0578,23869.79
328.2385,23803.49
328.4193,23798.36
328.5999,23784.6967
328.7806,23747.9533
328.9613,23751.48
329.1419,23737.8067
329.3225,23736.8
329.5031,23701.9533
329.6837,23672.95
329.8642,23643.4867
330.0447,23628.99
330.2252,23591.3233
330.4057,23555.2067
330.5862,23553.3433
330.7667,23581.2667
330.9471,23599.48
331.1275,23609.6567
331.3079,23581.1333
331.4883,23564.12
331.6687,23548.4867
331.849,23503.1233
332.0293,23449.9867
332.2096,23411.76
332.3899,23409.92
332.5702,23424.1
332.7504,23436.9433
332.9306,23450.06
333.1108,23412.4767
333.291,23362.44
333.4712,23359.31
333.6514,23385.9667
333.8315,23378.38
334.0116,23357.7033
334.1917,23364.41
334.3717,23371.0033
334.5518,23376.38
334.7318,23341.6267
334.9119,23330.5767
335.0918,23342.47
335.2718,23347.5133
335.4518,23343.3667
335.6317,23342.69
335.8116,23367.5933
335.9915,23328.2533
336.1714,23277.4967
336.3513,23271.8933
336.5311,23271.8533
336.7109,23280.44
336.8907,23249.26
337.0705,23182.1167
337.2502,23119.74
337.43,23093.6767
337.6097,23058.8633
337.7894,23043.2167
337.9691,23050.71
338.1488,23064.7133
338.3284,23074.7267
338.508,23107.5533
338.6877,23115.2833
338.8672,23096.17
339.0468,23046.3967
339.2263,23024.14
339.4059,23080.5367
339.5854,23117.9933
339.7649,23078.11
339.9443,23056.43
340.1238,23040.8567
340.3032,23046.08
340.4826,23054.5333
340.662,23010.8867
340.8414,22968.45
341.0207,22984.4233
341.2001,23001.4467
341.3794,23014.1233
341.5587,23039.14
341.738,23017.8167
341.9172,23001.92
342.0965,22953.7033
342.2757,22878.5667
342.4549,22819.52
342.6341,22827.66
342.8132,22862.8433
342.9923,22949.94
343.1715,23044.2733
343.3506,22985.04
343.5296,22884.8167
343.7087,22837.0933
343.8878,22782.4333
344.0668,22761.5333
344.2458,22753.0467
344.4248,22707.4467
344.6037,22689.9667
344.7827,22693.35
344.9616,22673.9833
345.1405,22681.7967
345.3194,22675.84
345.4982,22641.92
345.6771,22624.6933
345.8559,22630.0267
346.0347,22615.7933
346.2135,22606.66
346.3923,22616.7733
346.571,22571.04
346.7498,22536.9767
346.9285,22569.2833
347.1071,22524.8533
347.2859,22480.49
347.4645,22512.88
347.6431,22572.0533
347.8217,22654.5333
348.0003,22614.2133
348.1789,22522.9033
348.3574,22462.13
348.5359,22410.7933
348.7145,22359.2867
348.893,22354.7533
349.0714,22351.5233
349.2499,22303.3333
349.4283,22257.7433
349.6068,22194.28
349.7852,22176.84
349.9635,22183.14
350.1419,22176.1467
350.3202,22147.4667
350.4985,22102.7967
350.6768,22069.06
350.8551,22051.5633
351.0334,22031.4367
351.2116,22005.4933
351.3898,22006.04
351.568,21982.4333
351.7462,21978.6933
351.9243,21960.65
352.1025,21923.3833
352.2806,21899.1433
352.4587,21901.83
352.6368,21873.8667
352.8148,21809.36
352.9929,21771.3833
353.1709,21778.7333
353.3489,21769.8233
353.5268,21727.6033
353.7048,21690.0333
353.8828,21671.7833
354.0607,21627.5267
354.2386,21619.9733
354.4165,21604.48
354.5943,21579.9433
354.7722,21568.84
354.95,21596.7467
355.1278,21588.6067
355.3056,21527.07
355.4833,21453.0467
355.6611,21396.1933
355.8388,21352.7267
356.0165,21333.8133
356.1942,21354.1033
356.3719,21375.8867
356.5495,21364.9333
356.7271,21355.5767
356.9047,21324.8367
357.0823,21319.3267
357.2599,21332.6133
357.4374,21293.1433
357.6149,21226.3467
357.7924,21178.0433
357.9699,21166.38
358.1474,21124.49
358.3248,21075.2733
358.5023,21046.1667
358.6797,20998.2
358.8571,20982.98
359.0344,20947.0633
359.2118,20895.6833
359.3891,20860.86
359.5664,20828.08
359.7437,20811.99
359.9209,20761.4133
360.0982,20698.7367
360.2754,20659.8133
360.4526,20690.6233
360.6298,20697.7933
360.807,20685.9633
360.9841,20659.05
361.1613,20631.3767
361.3383,20648.3633
361.5154,20658.21
361.6925,20613.6133
361.8695,20602.31
362.0466,20562.4967
362.2236,20549.1867
362.4005,20524.6
362.5775,20443.8067
362.7545,20380.5467
362.9314,20371.7033
363.1083,20398.1067
363.2852,20418.5533
363.462,20366.8
363.6389,20365.0567
363.8157,20308.95
363.9925,20271.1133
364.1693,20222.08
364.346,20170.1433
364.5228,20195.4933
364.6996,20230.6767
364.8762,20259.45
365.0529,20230.4433
365.2296,20230.9233
365.4062,20238.13
365.5829,20186.43
365.7595,20191.16
365.9361,20181.31
366.1126,20204.98
366.2892,20444.21
366.4657,20767.9167
366.6422,20846.9967
366.8186,20930.2733
366.9951,20962.3267
367.1716,20806.33
367.348,20857.44
367.5244,20914.8033
367.7008,20924.7867
367.8772,20679.5467
368.0535,20567.2467
368.2298,20821.8567
368.4061,20799.4367
368.5824,20761.5533
368.7586,20962.74
368.9349,20820.1733
369.1111,20516.32
369.2873,20387.13
369.4635,20485.4333
369.6396,20303.27
369.8158,20176.3333
369.9919,20212.6267
370.168,20290.87
370.3441,20197.1333
370.5202,20048.38
370.6962,19945.72
370.8722,19908.4733
371.0482,19898.4033
371.2242,20019.9633
371.4002,20179.71
371.5761,20130.63
371.752,20085.21
371.9279,20163.9967
372.1038,20146.0667
372.2796,20041.5467
372.4555,20053.92
372.6313,20006.64
372.8071,19902.2533
372.9829,19877.4967
373.1586,19964.5833
373.3344,19919.6233
373.5101,19869.7633
373.6858,19867.52
373.8615,19838.3867
374.0371,19943.09
374.2127,20085.3367
374.3884,19988.2533
374.564,19924.47
374.7395,19954.5433
374.9151,20100.4233
375.0906,20414.81
375.2661,20395.2133
375.4416,20373.1767
375.6171,20615.17
375.7925,20773.0667
375.968,20658.6967
376.1434,20382.7433
376.3188,20313.9067
376.4941,20358.0367
376.6695,20398.1767
376.8448,20479.4533
377.0201,20433.18
377.1954,20503.1233
377.3707,20605.6667
377.5459,20737.9667
377.7212,21195.9567
377.8964,21746.49
378.0715,21533.6033
378.2467,21424.44
378.4218,21480.9767
378.597,21095.72
378.7721,21087.21
378.9472,21203.75
379.1222,21463.2167
379.2973,22104.85
379.4723,22605.0333
379.6473,22621.95
379.8223,22041.3433
379.9972,21667.1667
380.1722,21416.25
380.3471,21300.4667
380.522,21139.3333
380.6969,21367.2567
380.8717,21546.6367
381.0466,21193.9133
381.2214,21110.4533
381.3962,21010.6933
381.571,20837.5167
381.7457,20842.2133
381.9204,20967.3067
382.0952,20942.3767
382.2699,21572.1067
382.4445,21894.4967
382.6192,22384.02
382.7938,23064.9633
382.9685,23021.1933
383.1431,22219.06
383.3176,21666.67
383.4922,21514.56
383.6667,21410.8233
383.8412,21138.45
384.0157,21100.3833
384.1902,21327.6133
384.3646,21411.0667
384.5391,21378.89
384.7134,21561.33
384.8878,22090.2133
385.0622,22322.13
385.2365,21725.4367
385.4109,21377.13
385.5852,21383.9767
385.7594,21530.85
385.9337,21714.25
386.1079,22107.7567
386.2822,22654.62
386.4564,22289.9367
386.6306,22090.3367
386.8047,22517.06
386.9789,22592.5167
387.153,23128.17
387.3271,23476.2
387.5012,23700.6267
387.6752,24365.0567
387.8492,24732.5433
388.0233,24008.7767
388.1972,23992.9733
388.3712,23993.56
388.5452,23993.5867
388.7191,24380.3267
388.893,25045.4733
389.0669,24141.5433
389.2408,22852.89
389.4146,22098.94
389.5884,21489.2867
389.7623,21152.0733
389.9361,21037.0033
390.1098,21200.2033
390.2835,21248.74
390.4573,21171.9867
390.631,21341.32
390.8047,21711.1433
390.9784,21645.7733
391.152,21583.8633
391.3256,21827.66
391.4992,21714.8233
391.6728,21558.69
391.8464,22103.41
392.0199,22476.8167
392.1934,22359.7033
392.3669,22974.4
392.5403,23147.3133
392.7138,23669.3767
392.8873,24217.4567
393.0607,24870.37
393.2341,25155.0967
393.4074,24671.28
393.5808,23682.5833
393.7542,23541.0667
393.9274,23223.01
394.1007,23039.1967
394.274,23331.4867
394.4472,23359.69
394.6205,24066.3333
394.7937,24927.5667
394.9668,24819.5833
395.14,23942.4133
395.3131,23083.07
395.4863,22707.9833
395.6594,22464.0
395.8325,22069.8033
396.0055,22144.18
396.1786,22311.9367
396.3516,22357.7467
396.5246,22172.67
396.6975,21973.8567
396.8705,22696.9767
397.0434,22690.7067
397.2163,22150.1533
397.3892,22299.0767
397.5621,22835.14
397.735,23252.7
397.9077,23894.3433
398.0806,23468.1267
398.2534,23728.6833
398.4261,23913.94
398.5989,24927.4567
398.7716,25039.3867
398.9443,24914.05
399.117,24399.3767
399.2896,24237.72
399.4623,23852.2133
399.6349,23656.2433
399.8075,23078.8067
399.9801,22786.09
400.1526,22530.0567
400.3252,21694.1867
400.4977,21324.9033
400.6702,21208.04
400.8427,21185.14
401.0151,21307.18
401.1875,21175.03
401.36,21310.1033
401.5323,21102.5233
401.7047,20834.74
401.877,20741.89
402.0494,20827.0267
402.2216,21243.6667
402.394,21317.6967
402.5662,21184.6367
402.7385,21180.9367
402.9107,21148.7767
403.0829,21151.0667
403.2551,20996.7233
403.4272,20939.78
403.5994,20994.6233
403.7715,21440.6133
403.9436,21389.6467
404.1156,21533.6633
