Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-16 23:30:24.288669
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1832.94
218.2508,1870.09
218.442,1907.6033
218.6332,1948.6867
218.8244,1987.22
219.0156,2028.83
219.2067,2073.85
219.3979,2118.6467
219.589,2165.11
219.7801,2213.6233
219.9712,2261.1867
220.1623,2312.8433
220.3533,2368.1167
220.5444,2421.2367
220.7354,2478.4167
220.9264,2534.21
221.1174,2594.5967
221.3083,2656.4667
221.4993,2718.4833
221.6902,2778.5633
221.8812,2846.74
222.0721,2914.6667
222.263,2984.1567
222.4538,3055.7967
222.6447,3129.5933
222.8355,3204.6133
223.0264,3280.2433
223.2172,3356.69
223.408,3437.2533
223.5987,3516.45
223.7895,3600.6333
223.9802,3687.46
224.1709,3772.3633
224.3616,3861.0167
224.5524,3952.9133
224.743,4046.02
224.9337,4137.6967
225.1243,4238.0233
225.315,4335.8233
225.5056,4431.14
225.6962,4535.69
225.8867,4638.3333
226.0773,4744.4733
226.2678,4848.9767
226.4584,4956.2467
226.6489,5068.3167
226.8394,5168.6267
227.0298,5283.02
227.2203,5401.29
227.4108,5526.38
227.6012,5645.93
227.7916,5762.8633
227.982,5882.41
228.1723,6006.03
228.3627,6131.3533
228.5531,6253.1433
228.7434,6379.1067
228.9337,6507.9367
229.124,6641.3733
229.3143,6773.15
229.5045,6917.9533
229.6948,7062.2467
229.885,7207.3233
230.0752,7356.4267
230.2654,7503.8233
230.4556,7650.7967
230.6457,7793.9933
230.8358,7938.9567
231.026,8084.5933
231.2161,8232.41
231.4062,8383.72
231.5963,8533.8933
231.7863,8687.6167
231.9764,8851.0767
232.1664,9012.23
232.3564,9178.85
232.5464,9342.0367
232.7364,9508.2367
232.9263,9666.5533
233.1163,9840.5033
233.3062,10008.49
233.4961,10188.7067
233.686,10356.7033
233.8758,10508.8633
234.0657,10668.47
234.2555,10841.77
234.4454,11013.96
234.6352,11185.15
234.825,11356.29
235.0147,11517.7867
235.2045,11684.8667
235.3942,11852.5567
235.5839,12023.4467
235.7737,12189.73
235.9633,12351.8667
236.153,12538.6567
236.3427,12712.41
236.5323,12884.96
236.7219,13046.5367
236.9115,13194.38
237.1011,13350.1033
237.2907,13527.67
237.4803,13696.0067
237.6698,13858.0
237.8593,14028.48
238.0488,14191.7533
238.2383,14359.5133
238.4278,14521.1733
238.6172,14700.2367
238.8066,14869.7567
238.9961,15038.3067
239.1855,15215.5233
239.3748,15380.53
239.5642,15533.4933
239.7536,15705.31
239.9429,15867.7933
240.1322,16011.9867
240.3215,16174.8267
240.5108,16337.2467
240.7001,16501.3333
240.8893,16658.3567
241.0786,16811.8033
241.2677,16960.9167
241.457,17132.6967
241.6461,17260.04
241.8353,17391.3367
242.0244,17527.9833
242.2136,17663.08
242.4027,17804.92
242.5918,17939.6533
242.7809,18055.5633
242.9699,18134.2333
243.159,18235.4133
243.348,18402.0433
243.537,18575.39
243.726,18718.87
243.915,18846.0133
244.1039,18953.36
244.2929,19019.7467
244.4818,19093.3633
244.6707,19217.7267
244.8596,19391.0133
245.0485,19552.81
245.2373,19712.63
245.4262,19859.96
245.615,19993.68
245.8038,20094.9667
245.9926,20228.57
246.1814,20324.98
246.3701,20337.9467
246.5589,20390.9333
246.7476,20517.48
246.9363,20697.11
247.1249,20844.5267
247.3136,20993.3467
247.5023,21127.1533
247.6909,21266.7467
247.8795,21394.5133
248.0681,21517.9067
248.2567,21645.9467
248.4453,21758.8867
248.6338,21866.16
248.8224,21894.0767
249.0109,21890.4033
249.1994,21999.3367
249.3878,22153.9033
249.5763,22304.3867
249.7648,22435.2133
249.9532,22564.6367
250.1416,22709.6533
250.33,22856.34
250.5183,22986.73
250.7067,23089.76
250.8951,23190.5167
251.0834,23292.77
251.2717,23387.5367
251.46,23475.7633
251.6483,23559.1
251.8365,23599.8233
252.0247,23608.2333
252.213,23721.4
252.4012,23834.4567
252.5894,23982.59
252.7775,24089.5067
252.9657,24192.25
253.1538,24319.29
253.3419,24418.59
253.53,24490.1633
253.7181,24582.82
253.9062,24667.2733
254.0942,24751.59
254.2823,24815.6967
254.4703,24884.7567
254.6583,24958.0533
254.8463,25032.9667
255.0342,25085.0867
255.2222,25134.5133
255.4101,25146.6367
255.598,25171.3067
255.7859,25258.12
255.9738,25373.9367
256.1616,25495.9733
256.3495,25614.26
256.5373,25710.92
256.7251,25841.86
256.9129,25927.2767
257.1006,26014.7233
257.2884,26109.87
257.4761,26213.66
257.6638,26282.4133
257.8515,26332.9833
258.0392,26400.0633
258.2269,26448.3133
258.4146,26503.1067
258.6022,26571.0467
258.7898,26595.8533
258.9774,26646.0867
259.165,26708.3767
259.3525,26752.6333
259.5401,26797.33
259.7276,26869.68
259.9151,26937.6433
260.1026,26995.6667
260.2901,27070.1533
260.4776,27148.86
260.665,27261.9933
260.8524,27356.9767
261.0398,27452.3867
261.2272,27505.1833
261.4146,27528.74
261.6019,27579.1267
261.7893,27641.6167
261.9766,27695.53
262.1639,27756.5067
262.3512,27772.8067
262.5384,27792.6533
262.7257,27816.1867
262.9129,27846.4033
263.1001,27868.9367
263.2873,27933.68
263.4745,27970.79
263.6617,27945.1067
263.8488,27986.7133
264.0359,28033.7867
264.2231,28065.11
264.4101,28096.4467
264.5972,28140.9867
264.7842,28177.2767
264.9713,28198.2367
265.1583,28211.6867
265.3453,28238.9267
265.5323,28280.76
265.7193,28320.3667
265.9062,28371.1067
266.0931,28395.21
266.2801,28402.51
266.4669,28440.81
266.6538,28478.6267
266.8407,28513.9033
267.0276,28515.19
267.2143,28504.41
267.4012,28534.5467
267.588,28503.9433
267.7747,28510.7867
267.9615,28528.2267
268.1482,28526.35
268.3349,28543.65
268.5217,28541.9967
268.7083,28527.67
268.895,28522.8
269.0817,28545.81
269.2682,28548.0467
269.4549,28525.44
269.6415,28483.16
269.8281,28478.0233
270.0146,28506.8933
270.2012,28523.18
270.3877,28544.2167
270.5742,28544.7967
270.7607,28544.4267
270.9472,28541.6667
271.1336,28538.39
271.32,28521.6
271.5065,28503.66
271.6929,28505.7233
271.8792,28531.6967
272.0656,28528.9533
272.252,28540.6267
272.4383,28541.6433
272.6246,28531.1367
272.8109,28522.7567
272.9972,28566.18
273.1835,28586.66
273.3697,28609.6033
273.5559,28614.66
273.7421,28617.13
273.9283,28615.4433
274.1145,28610.15
274.3007,28608.4533
274.4868,28621.3167
274.6729,28665.5067
274.859,28669.8
275.0451,28668.6067
275.2311,28599.6933
275.4172,28617.2633
275.6032,28634.1267
275.7892,28657.5967
275.9752,28654.4
276.1612,28682.8233
276.3472,28651.23
276.5331,28642.5833
276.719,28634.3267
276.9049,28633.3933
277.0908,28613.43
277.2767,28605.14
277.4625,28620.1967
277.6484,28602.0933
277.8342,28573.9733
278.02,28572.0633
278.2057,28588.2767
278.3915,28624.84
278.5772,28624.71
278.763,28589.69
278.9487,28622.1
279.1343,28639.1033
279.32,28616.2167
279.5057,28575.1967
279.6913,28501.0233
279.877,28480.8467
280.0625,28474.5467
280.2481,28430.1833
280.4337,28399.07
280.6192,28423.8133
280.8048,28447.0667
280.9903,28419.1467
281.1758,28377.1667
281.3612,28340.44
281.5467,28320.6033
281.7321,28354.7333
281.9175,28353.2333
282.1029,28344.2167
282.2884,28333.8033
282.4737,28290.2433
282.6591,28249.6967
282.8444,28246.1667
283.0297,28237.68
283.215,28233.7767
283.4002,28221.2333
283.5855,28180.96
283.7707,28105.5
283.956,28072.5333
284.1412,28049.22
284.3264,28060.09
284.5115,28083.6333
284.6967,28090.82
284.8818,28055.2233
285.0669,28001.1633
285.252,27986.1733
285.4371,27987.44
285.6222,27946.76
285.8072,27918.2867
285.9922,27891.0367
286.1772,27894.4467
286.3622,27906.2967
286.5472,27866.73
286.7321,27822.3367
286.9171,27845.24
287.102,27843.19
287.2869,27857.0567
287.4717,27893.5333
287.6566,27889.88
287.8415,27881.5333
288.0263,27861.16
288.2111,27801.0133
288.3959,27744.3133
288.5806,27740.7033
288.7654,27741.5867
288.9501,27795.39
289.1348,27796.7467
289.3195,27794.14
289.5042,27795.3433
289.6889,27816.2333
289.8735,27753.5633
290.0581,27726.1133
290.2428,27672.9333
290.4273,27669.2567
290.6119,27688.8467
290.7965,27684.9
290.981,27678.64
291.1655,27660.15
291.35,27591.4533
291.5345,27540.87
291.719,27537.2367
291.9034,27543.6733
292.0878,27575.4067
292.2722,27562.0333
292.4566,27527.5767
292.641,27532.5567
292.8253,27518.15
293.0096,27493.8767
293.194,27502.9833
293.3783,27493.7633
293.5626,27505.2367
293.7468,27506.3967
293.9311,27506.4067
294.1153,27457.1167
294.2995,27363.38
294.4837,27310.17
294.6678,27261.68
294.852,27237.3233
295.0361,27242.1867
295.2202,27242.7767
295.4043,27255.7267
295.5884,27239.38
295.7725,27225.51
295.9565,27200.3533
296.1405,27142.05
296.3246,27114.3233
296.5085,27144.8633
296.6925,27175.2367
296.8764,27160.1333
297.0603,27136.4133
297.2443,27109.8733
297.4282,27065.8533
297.612,27020.1767
297.7959,26979.9267
297.9797,26954.8967
298.1635,26910.66
298.3474,26941.4833
298.5311,26967.6733
298.7149,26920.6833
298.8987,26861.69
299.0823,26833.08
299.2661,26773.6867
299.4498,26696.9933
299.6334,26686.5433
299.8171,26689.58
300.0007,26672.01
300.1843,26663.8467
300.368,26651.2433
300.5515,26625.96
300.7351,26606.1133
300.9186,26579.8033
301.1021,26534.9733
301.2857,26526.9067
301.4691,26504.9367
301.6526,26515.9367
301.8361,26474.0
302.0195,26432.8033
302.2029,26418.9733
302.3863,26415.28
302.5697,26372.56
302.753,26372.9233
302.9364,26389.9667
303.1197,26406.9167
303.303,26390.1133
303.4863,26342.4967
303.6696,26265.4533
303.8528,26206.7833
304.036,26181.57
304.2192,26186.77
304.4024,26169.3333
304.5856,26128.95
304.7688,26116.7
304.9519,26105.0
305.135,26079.7133
305.3181,26057.6733
305.5012,26033.93
305.6842,26035.35
305.8673,26017.2267
306.0504,25975.9167
306.2333,25910.0233
306.4163,25900.3067
306.5993,25863.5133
306.7822,25850.0533
306.9652,25847.0133
307.1481,25804.0
307.331,25769.4033
307.5139,25738.4733
307.6967,25690.3733
307.8796,25655.2533
308.0624,25631.2267
308.2452,25591.33
308.428,25554.4433
308.6107,25553.68
308.7935,25523.0533
308.9762,25498.84
309.1589,25472.7233
309.3416,25447.7967
309.5243,25410.74
309.7069,25391.71
309.8896,25353.4333
310.0721,25326.6167
310.2548,25312.9467
310.4373,25296.22
310.6199,25297.5733
310.8024,25267.3467
310.985,25251.51
311.1674,25200.8
311.3499,25146.0
311.5324,25137.0167
311.7148,25154.1167
311.8973,25126.7967
312.0797,25109.7367
312.2621,25097.3067
312.4445,25060.2967
312.6268,25019.41
312.8091,24999.4967
312.9915,24949.92
313.1738,24930.17
313.356,24881.1767
313.5383,24841.53
313.7206,24827.49
313.9027,24782.0433
314.085,24757.07
314.2672,24746.7767
314.4493,24736.18
314.6314,24738.61
314.8136,24733.71
314.9957,24693.2633
315.1778,24643.0233
315.3598,24627.58
315.5419,24622.3333
315.724,24621.8667
315.9059,24602.27
316.088,24575.6267
316.2699,24577.0933
316.4519,24562.8933
316.6338,24522.2133
316.8157,24450.0267
316.9977,24424.3133
317.1795,24435.01
317.3614,24444.3833
317.5432,24444.27
317.7251,24413.65
317.9069,24366.31
318.0887,24348.72
318.2704,24293.6833
318.4522,24282.37
318.6339,24281.8
318.8156,24313.72
318.9973,24285.41
319.179,24293.42
319.3607,24309.89
319.5423,24319.1133
319.7239,24298.46
319.9055,24262.8033
320.0871,24242.7633
320.2687,24235.9467
320.4502,24223.9433
320.6317,24182.7567
320.8132,24171.3667
320.9947,24186.6067
321.1761,24197.9967
321.3576,24196.91
321.5391,24183.1267
321.7205,24148.9767
321.9019,24125.97
322.0832,24085.8733
322.2646,24047.9633
322.4459,24028.1567
322.6272,24001.3833
322.8085,23977.45
322.9898,23965.1933
323.1711,23940.94
323.3523,23935.2533
323.5335,23918.2267
323.7147,23948.9533
323.8959,23996.27
324.0771,23997.6233
324.2582,23974.9933
324.4393,23967.5533
324.6204,23984.0467
324.8015,23977.3133
324.9826,24010.32
325.1637,24040.3933
325.3447,24044.2833
325.5257,24061.7467
325.7067,24064.9
325.8877,23985.57
326.0686,23902.5967
326.2496,23892.0633
326.4305,23862.0
326.6114,23853.1233
326.7922,23846.8333
326.9731,23848.94
327.1539,23821.65
327.3347,23813.44
327.5155,23820.64
327.6963,23867.3533
327.8771,23887.5833
328.0578,23857.4567
328.2385,23794.9967
328.4193,23784.0067
328.5999,23765.4067
328.7806,23730.5433
328.9613,23734.3033
329.1419,23718.9367
329.3225,23719.04
329.5031,23687.8733
329.6837,23663.72
329.8642,23627.5933
330.0447,23611.7633
330.2252,23574.3167
330.4057,23543.2633
330.5862,23541.17
330.7667,23567.7967
330.9471,23591.5933
331.1275,23593.6733
331.3079,23558.1033
331.4883,23543.4967
331.6687,23526.3667
331.849,23478.3933
332.0293,23427.25
332.2096,23394.57
332.3899,23390.89
332.5702,23408.44
332.7504,23425.19
332.9306,23437.6533
333.1108,23396.84
333.291,23351.61
333.4712,23349.2733
333.6514,23376.23
333.8315,23361.5433
334.0116,23346.7133
334.1917,23345.0867
334.3717,23352.5567
334.5518,23358.6833
334.7318,23330.0433
334.9119,23316.4667
335.0918,23324.98
335.2718,23331.7067
335.4518,23327.7167
335.6317,23324.6733
335.8116,23361.93
335.9915,23325.1567
336.1714,23266.0467
336.3513,23258.0533
336.5311,23259.5167
336.7109,23266.0067
336.8907,23236.7
337.0705,23171.4333
337.2502,23106.3067
337.43,23087.15
337.6097,23045.2567
337.7894,23036.39
337.9691,23041.62
338.1488,23051.64
338.3284,23062.9167
338.508,23095.11
338.6877,23099.6567
338.8672,23083.1733
339.0468,23034.03
339.2263,23012.4567
339.4059,23070.2633
339.5854,23112.8333
339.7649,23071.49
339.9443,23046.8367
340.1238,23028.2
340.3032,23032.4
340.4826,23044.72
340.662,22997.0067
340.8414,22958.68
341.0207,22979.6433
341.2001,22993.02
341.3794,23006.5
341.5587,23035.2433
341.738,23007.7933
341.9172,22988.7767
342.0965,22947.85
342.2757,22862.58
342.4549,22809.79
342.6341,22813.0833
342.8132,22845.3733
342.9923,22940.6867
343.1715,23039.8033
343.3506,22987.4233
343.5296,22874.5667
343.7087,22820.9267
343.8878,22770.8733
344.0668,22748.3567
344.2458,22744.55
344.4248,22700.49
344.6037,22679.1033
344.7827,22684.23
344.9616,22663.4733
345.1405,22670.8333
345.3194,22666.9633
345.4982,22630.3067
345.6771,22605.3767
345.8559,22618.7533
346.0347,22602.2667
346.2135,22593.6233
346.3923,22607.2367
346.571,22556.4667
346.7498,22522.6567
346.9285,22553.4533
347.1071,22509.5167
347.2859,22471.49
347.4645,22503.4967
347.6431,22561.1167
347.8217,22646.99
348.0003,22617.2433
348.1789,22511.5
348.3574,22451.0067
348.5359,22395.5467
348.7145,22338.43
348.893,22346.6433
349.0714,22341.2733
349.2499,22293.8267
349.4283,22244.69
349.6068,22185.47
349.7852,22167.95
349.9635,22173.8767
350.1419,22161.7567
350.3202,22137.2667
350.4985,22088.2733
350.6768,22055.7767
350.8551,22039.2667
351.0334,22020.5633
351.2116,21995.25
351.3898,21996.86
351.568,21968.9433
351.7462,21967.3033
351.9243,21945.32
352.1025,21915.2667
352.2806,21885.6467
352.4587,21892.1267
352.6368,21870.5667
352.8148,21798.2433
352.9929,21753.6567
353.1709,21765.9767
353.3489,21754.35
353.5268,21713.7
353.7048,21676.3433
353.8828,21656.1133
354.0607,21615.15
354.2386,21609.25
354.4165,21589.8367
354.5943,21564.2133
354.7722,21554.51
354.95,21582.7333
355.1278,21580.07
355.3056,21521.8067
355.4833,21442.1733
355.6611,21385.16
355.8388,21341.2133
356.0165,21325.4233
356.1942,21342.1033
356.3719,21366.2367
356.5495,21354.5
356.7271,21345.7767
356.9047,21318.5933
357.0823,21309.4067
357.2599,21327.75
357.4374,21288.5233
357.6149,21221.7267
357.7924,21171.2133
357.9699,21164.44
358.1474,21123.92
358.3248,21072.5267
358.5023,21040.4833
358.6797,20988.3767
358.8571,20978.4033
359.0344,20941.8333
359.2118,20892.21
359.3891,20857.79
359.5664,20824.9167
359.7437,20801.8933
359.9209,20753.63
360.0982,20687.19
360.2754,20648.2
360.4526,20684.7967
360.6298,20688.3033
360.807,20675.0167
360.9841,20652.6067
361.1613,20622.42
361.3383,20642.53
361.5154,20653.4367
361.6925,20613.6267
361.8695,20601.8033
362.0466,20560.1267
362.2236,20540.0733
362.4005,20524.0367
362.5775,20440.01
362.7545,20368.6433
362.9314,20357.5033
363.1083,20388.48
363.2852,20416.5333
363.462,20362.31
363.6389,20356.2033
363.8157,20301.0367
363.9925,20257.38
364.1693,20216.02
364.346,20157.3267
364.5228,20191.2267
364.6996,20223.5
364.8762,20256.2333
365.0529,20234.62
365.2296,20228.5567
365.4062,20231.54
365.5829,20176.8167
365.7595,20172.21
365.9361,20175.2233
366.1126,20183.8633
366.2892,20425.0
366.4657,20769.5667
366.6422,20850.0033
366.8186,20922.4533
366.9951,20976.6367
367.1716,20792.6967
367.348,20839.23
367.5244,20906.7367
367.7008,20920.0233
367.8772,20690.7667
368.0535,20537.7233
368.2298,20810.2533
368.4061,20814.63
368.5824,20747.5933
368.7586,20970.8933
368.9349,20834.2667
369.1111,20509.3567
369.2873,20364.9967
369.4635,20474.87
369.6396,20305.58
369.8158,20167.7533
369.9919,20199.8967
370.168,20288.5733
370.3441,20202.11
370.5202,20042.3867
370.6962,19942.0367
370.8722,19897.2667
371.0482,19885.6567
371.2242,20007.7333
371.4002,20184.6333
371.5761,20126.0067
371.752,20075.3633
371.9279,20155.06
372.1038,20149.27
372.2796,20028.91
372.4555,20046.3633
372.6313,20001.3967
372.8071,19893.9133
372.9829,19852.91
373.1586,19952.2733
373.3344,19920.21
373.5101,19870.9467
373.6858,19863.13
373.8615,19821.1767
374.0371,19924.4633
374.2127,20087.1633
374.3884,19987.6033
374.564,19920.8367
374.7395,19943.46
374.9151,20074.65
375.0906,20417.3267
375.2661,20404.0267
375.4416,20350.8967
375.6171,20599.44
375.7925,20760.2
375.968,20674.6567
376.1434,20375.1733
376.3188,20292.9933
376.4941,20331.02
376.6695,20380.0833
376.8448,20481.76
377.0201,20432.8767
377.1954,20486.46
377.3707,20595.0133
377.5459,20712.23
377.7212,21161.5433
377.8964,21768.6533
378.0715,21561.8533
378.2467,21394.83
378.4218,21498.43
378.597,21055.4733
378.7721,21065.4267
378.9472,21184.87
379.1222,21427.1333
379.2973,22098.4367
379.4723,22613.42
379.6473,22671.1233
379.8223,22054.58
379.9972,21642.25
380.1722,21371.1033
380.3471,21274.6967
380.522,21109.65
380.6969,21323.0967
380.8717,21571.8
381.0466,21186.7633
381.2214,21101.8733
381.3962,20998.3333
381.571,20819.1033
381.7457,20813.4433
381.9204,20969.15
382.0952,20903.5633
382.2699,21547.1467
382.4445,21885.52
382.6192,22360.5733
382.7938,23087.56
382.9685,23070.08
383.1431,22237.0533
383.3176,21621.78
383.4922,21454.6
383.6667,21381.3567
383.8412,21119.84
384.0157,21072.06
384.1902,21306.4067
384.3646,21405.7567
384.5391,21357.2
384.7134,21532.2733
384.8878,22061.6467
385.0622,22362.1967
385.2365,21743.1167
385.4109,21347.2233
385.5852,21339.3767
385.7594,21484.3267
385.9337,21690.67
386.1079,22080.4233
386.2822,22663.2833
386.4564,22306.7533
386.6306,22028.93
386.8047,22479.9767
386.9789,22545.7733
387.153,23079.63
387.3271,23512.98
387.5012,23645.0133
387.6752,24332.4567
387.8492,24780.5567
388.0233,23997.35
388.1972,23945.61
388.3712,23952.38
388.5452,23929.7433
388.7191,24315.09
388.893,25095.2167
389.0669,24188.2567
389.2408,22829.7667
389.4146,22039.3567
389.5884,21397.9267
389.7623,21082.4067
389.9361,20988.78
390.1098,21171.4933
390.2835,21241.5067
390.4573,21145.9233
390.631,21293.0
390.8047,21689.7733
390.9784,21629.44
391.152,21543.88
391.3256,21797.6133
391.4992,21700.49
391.6728,21495.3667
391.8464,22043.2633
392.0199,22487.3833
392.1934,22297.9167
392.3669,22967.38
392.5403,23104.9
392.7138,23627.25
392.8873,24180.44
393.0607,24863.4733
393.2341,25170.83
393.4074,24729.2533
393.5808,23643.4033
393.7542,23467.0033
393.9274,23180.11
394.1007,22931.9233
394.274,23338.13
394.4472,23297.2433
394.6205,24007.0
394.7937,24931.5167
394.9668,24857.29
395.14,23959.5067
395.3131,23035.08
395.4863,22593.4133
395.6594,22402.3167
395.8325,21997.3033
396.0055,22107.29
396.1786,22268.7967
396.3516,22338.4533
396.5246,22155.68
396.6975,21902.6733
396.8705,22639.2133
397.0434,22721.1267
397.2163,22106.1333
397.3892,22241.1367
397.5621,22782.9033
397.735,23177.4567
397.9077,23909.89
398.0806,23455.9833
398.2534,23666.6233
398.4261,23848.26
398.5989,24867.0233
398.7716,25057.79
398.9443,24903.4167
399.117,24370.8433
399.2896,24174.2233
399.4623,23764.9133
399.6349,23608.4933
399.8075,23049.5967
399.9801,22710.7367
400.1526,22515.7633
400.3252,21626.48
400.4977,21244.0833
400.6702,21156.7033
400.8427,21097.2367
401.0151,21279.6033
401.1875,21132.52
401.36,21264.2767
401.5323,21077.3067
401.7047,20769.3867
401.877,20686.0033
402.0494,20749.46
402.2216,21194.1567
402.394,21301.6
402.5662,21135.0567
402.7385,21145.8267
402.9107,21084.24
403.0829,21093.3067
403.2551,20953.0267
403.4272,20876.7633
403.5994,20928.6467
403.7715,21395.83
403.9436,21350.4967
404.1156,21490.06
