Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-16 19:51:02.363222
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1839.4733
218.2508,1877.3
218.442,1915.8133
218.6332,1956.3267
218.8244,1994.4533
219.0156,2036.1833
219.2067,2081.54
219.3979,2125.6633
219.589,2173.0867
219.7801,2222.21
219.9712,2271.2033
220.1623,2321.7467
220.3533,2376.4633
220.5444,2430.7533
220.7354,2487.52
220.9264,2544.1133
221.1174,2605.2467
221.3083,2668.44
221.4993,2729.4633
221.6902,2791.0167
221.8812,2858.92
222.0721,2927.35
222.263,2994.9433
222.4538,3068.16
222.6447,3142.67
222.8355,3218.5333
223.0264,3293.56
223.2172,3369.15
223.408,3450.1167
223.5987,3533.0767
223.7895,3613.5267
223.9802,3701.66
224.1709,3786.48
224.3616,3876.1633
224.5524,3968.0667
224.743,4060.2867
224.9337,4154.1033
225.1243,4256.3533
225.315,4352.3433
225.5056,4448.08
225.6962,4550.9567
225.8867,4655.5
226.0773,4759.1433
226.2678,4864.2067
226.4584,4972.6
226.6489,5083.21
226.8394,5189.3267
227.0298,5303.5233
227.2203,5422.48
227.4108,5547.57
227.6012,5668.16
227.7916,5784.07
227.982,5908.4467
228.1723,6028.98
228.3627,6152.32
228.5531,6276.0133
228.7434,6402.6233
228.9337,6531.6833
229.124,6668.3
229.3143,6798.0333
229.5045,6944.36
229.6948,7087.7633
229.885,7233.6767
230.0752,7380.91
230.2654,7529.08
230.4556,7675.4733
230.6457,7820.5633
230.8358,7967.4367
231.026,8116.9867
231.2161,8264.1367
231.4062,8417.41
231.5963,8563.0633
231.7863,8717.9067
231.9764,8881.4933
232.1664,9044.67
232.3564,9211.08
232.5464,9374.3133
232.7364,9540.78
232.9263,9700.9967
233.1163,9871.1733
233.3062,10043.52
233.4961,10225.07
233.686,10392.28
233.8758,10545.28
234.0657,10704.1367
234.2555,10877.94
234.4454,11052.72
234.6352,11222.8533
234.825,11395.7933
235.0147,11557.13
235.2045,11726.7833
235.3942,11891.3933
235.5839,12064.17
235.7737,12232.7067
235.9633,12399.02
236.153,12578.2233
236.3427,12755.9067
236.5323,12928.9333
236.7219,13091.3967
236.9115,13239.32
237.1011,13398.24
237.2907,13570.8267
237.4803,13742.1933
237.6698,13901.39
237.8593,14072.5567
238.0488,14240.6133
238.2383,14406.8833
238.4278,14569.6033
238.6172,14752.52
238.8066,14918.0233
238.9961,15086.6
239.1855,15266.64
239.3748,15428.8833
239.5642,15588.6033
239.7536,15757.4967
239.9429,15921.2333
240.1322,16069.54
240.3215,16228.02
240.5108,16389.2467
240.7001,16557.24
240.8893,16716.6233
241.0786,16866.58
241.2677,17019.2267
241.457,17186.3467
241.6461,17316.78
241.8353,17448.7367
242.0244,17589.2467
242.2136,17723.7833
242.4027,17863.4933
242.5918,17997.6333
242.7809,18116.0833
242.9699,18188.6633
243.159,18294.6167
243.348,18461.15
243.537,18637.8467
243.726,18780.9733
243.915,18903.8
244.1039,19020.2633
244.2929,19085.1433
244.4818,19156.2133
244.6707,19284.9933
244.8596,19455.2033
245.0485,19621.19
245.2373,19778.0733
245.4262,19925.2733
245.615,20059.4033
245.8038,20163.0367
245.9926,20297.0133
246.1814,20392.89
246.3701,20403.6933
246.5589,20458.03
246.7476,20589.3867
246.9363,20765.4233
247.1249,20911.5667
247.3136,21060.55
247.5023,21195.8033
247.6909,21338.0233
247.8795,21465.2933
248.0681,21591.6933
248.2567,21717.7167
248.4453,21834.67
248.6338,21937.4767
248.8224,21965.4233
249.0109,21967.7667
249.1994,22072.5667
249.3878,22230.7333
249.5763,22381.44
249.7648,22512.71
249.9532,22639.8633
250.1416,22789.77
250.33,22930.52
250.5183,23066.5167
250.7067,23170.44
250.8951,23265.97
251.0834,23369.8033
251.2717,23465.4967
251.46,23553.9867
251.6483,23638.19
251.8365,23681.4667
252.0247,23687.27
252.213,23799.6067
252.4012,23915.7533
252.5894,24065.84
252.7775,24173.9533
252.9657,24272.5167
253.1538,24403.0767
253.3419,24500.23
253.53,24572.0367
253.7181,24664.82
253.9062,24753.0033
254.0942,24833.2567
254.2823,24901.6067
254.4703,24969.62
254.6583,25042.8567
254.8463,25119.67
255.0342,25168.8967
255.2222,25219.3133
255.4101,25232.87
255.598,25256.41
255.7859,25344.13
255.9738,25464.84
256.1616,25582.8133
256.3495,25700.6133
256.5373,25795.4567
256.7251,25932.14
256.9129,26018.3567
257.1006,26095.3533
257.2884,26197.6533
257.4761,26302.3267
257.6638,26373.41
257.8515,26417.55
258.0392,26484.35
258.2269,26542.6833
258.4146,26592.9633
258.6022,26659.7667
258.7898,26686.1833
258.9774,26731.4867
259.165,26794.4433
259.3525,26846.28
259.5401,26890.8067
259.7276,26965.7667
259.9151,27030.8233
260.1026,27089.7633
260.2901,27168.9533
260.4776,27241.0033
260.665,27351.2867
260.8524,27449.2167
261.0398,27549.9467
261.2272,27597.8933
261.4146,27624.5633
261.6019,27679.1367
261.7893,27743.8533
261.9766,27790.8667
262.1639,27850.9133
262.3512,27865.7167
262.5384,27887.8333
262.7257,27910.1633
262.9129,27945.6933
263.1001,27965.0067
263.2873,28030.1267
263.4745,28070.1133
263.6617,28040.3533
263.8488,28081.5133
264.0359,28126.0267
264.2231,28157.9567
264.4101,28190.24
264.5972,28239.04
264.7842,28272.1567
264.9713,28298.3233
265.1583,28313.6967
265.3453,28342.9967
265.5323,28384.8267
265.7193,28421.31
265.9062,28471.7067
266.0931,28498.8933
266.2801,28505.9867
266.4669,28543.42
266.6538,28581.59
266.8407,28614.5367
267.0276,28614.4567
267.2143,28608.73
267.4012,28637.21
267.588,28606.4067
267.7747,28619.5667
267.9615,28626.78
268.1482,28630.43
268.3349,28649.2667
268.5217,28647.4533
268.7083,28627.7133
268.895,28622.9633
269.0817,28654.0433
269.2682,28653.69
269.4549,28632.1467
269.6415,28586.8
269.8281,28580.43
270.0146,28612.6833
270.2012,28629.7367
270.3877,28646.7233
270.5742,28646.89
270.7607,28647.4733
270.9472,28644.45
271.1336,28641.43
271.32,28621.9767
271.5065,28605.9933
271.6929,28609.5067
271.8792,28634.7467
272.0656,28634.6567
272.252,28644.5167
272.4383,28651.6367
272.6246,28637.4167
272.8109,28625.4
272.9972,28668.6233
273.1835,28693.6067
273.3697,28712.36
273.5559,28721.44
273.7421,28724.5667
273.9283,28721.16
274.1145,28713.9733
274.3007,28711.01
274.4868,28724.8967
274.6729,28770.0867
274.859,28775.48
275.0451,28778.47
275.2311,28708.7767
275.4172,28728.11
275.6032,28744.29
275.7892,28764.9633
275.9752,28761.6567
276.1612,28785.2
276.3472,28758.21
276.5331,28740.5167
276.719,28743.7733
276.9049,28745.2333
277.0908,28721.9767
277.2767,28717.05
277.4625,28727.2633
277.6484,28715.1833
277.8342,28688.5867
278.02,28680.3067
278.2057,28701.8767
278.3915,28735.7867
278.5772,28732.1167
278.763,28701.62
278.9487,28727.2033
279.1343,28747.3133
279.32,28723.21
279.5057,28685.6467
279.6913,28607.7633
279.877,28596.53
280.0625,28580.9133
280.2481,28540.0733
280.4337,28505.54
280.6192,28533.2267
280.8048,28561.96
280.9903,28527.5633
281.1758,28490.07
281.3612,28450.2867
281.5467,28429.5667
281.7321,28460.1033
281.9175,28463.3667
282.1029,28454.3533
282.2884,28444.13
282.4737,28402.9267
282.6591,28361.82
282.8444,28353.21
283.0297,28343.7967
283.215,28341.6767
283.4002,28335.7167
283.5855,28287.75
283.7707,28220.7567
283.956,28185.3233
284.1412,28159.8967
284.3264,28169.0933
284.5115,28195.5167
284.6967,28201.2933
284.8818,28166.49
285.0669,28109.1167
285.252,28101.9767
285.4371,28097.4
285.6222,28060.04
285.8072,28026.54
285.9922,28004.0833
286.1772,28010.9033
286.3622,28022.9867
286.5472,27982.76
286.7321,27932.8
286.9171,27960.9367
287.102,27953.7633
287.2869,27973.05
287.4717,28002.4067
287.6566,28001.17
287.8415,27997.42
288.0263,27978.4867
288.2111,27914.9867
288.3959,27859.83
288.5806,27856.1033
288.7654,27855.74
288.9501,27908.1133
289.1348,27915.56
289.3195,27904.58
289.5042,27910.3833
289.6889,27924.1767
289.8735,27868.58
290.0581,27840.7567
290.2428,27790.8267
290.4273,27779.67
290.6119,27804.65
290.7965,27790.1767
290.981,27791.4133
291.1655,27777.41
291.35,27703.69
291.5345,27646.3333
291.719,27649.9433
291.9034,27651.4033
292.0878,27687.04
292.2722,27673.6367
292.4566,27639.76
292.641,27644.91
292.8253,27632.9367
293.0096,27608.8533
293.194,27610.0733
293.3783,27602.9633
293.5626,27619.6
293.7468,27615.44
293.9311,27613.9067
294.1153,27561.0
294.2995,27471.89
294.4837,27417.6767
294.6678,27373.1533
294.852,27344.7733
295.0361,27350.86
295.2202,27350.71
295.4043,27365.9367
295.5884,27347.97
295.7725,27336.69
295.9565,27311.34
296.1405,27252.3267
296.3246,27220.5467
296.5085,27253.6233
296.6925,27282.0233
296.8764,27269.4967
297.0603,27244.5933
297.2443,27217.53
297.4282,27171.6767
297.612,27123.6033
297.7959,27085.5667
297.9797,27065.6433
298.1635,27015.19
298.3474,27052.2433
298.5311,27074.4867
298.7149,27030.2433
298.8987,26965.0867
299.0823,26936.6133
299.2661,26883.0933
299.4498,26801.43
299.6334,26796.12
299.8171,26797.15
300.0007,26782.0933
300.1843,26771.17
300.368,26754.4233
300.5515,26730.3033
300.7351,26708.27
300.9186,26685.7367
301.1021,26643.0367
301.2857,26632.1067
301.4691,26611.0467
301.6526,26624.4433
301.8361,26579.5367
302.0195,26540.6633
302.2029,26523.0533
302.3863,26520.2267
302.5697,26475.0933
302.753,26481.2633
302.9364,26494.51
303.1197,26513.88
303.303,26494.57
303.4863,26445.47
303.6696,26369.9733
303.8528,26315.3467
304.036,26286.0267
304.2192,26290.2
304.4024,26278.4733
304.5856,26233.0867
304.7688,26223.4667
304.9519,26209.6633
305.135,26185.1
305.3181,26157.6933
305.5012,26138.8267
305.6842,26143.5567
305.8673,26121.33
306.0504,26082.1833
306.2333,26014.1033
306.4163,26004.41
306.5993,25971.23
306.7822,25956.16
306.9652,25948.52
307.1481,25907.7167
307.331,25873.89
307.5139,25835.5933
307.6967,25793.4533
307.8796,25757.25
308.0624,25733.9633
308.2452,25692.07
308.428,25664.3533
308.6107,25654.7433
308.7935,25623.4533
308.9762,25599.1533
309.1589,25573.74
309.3416,25545.53
309.5243,25514.7033
309.7069,25492.68
309.8896,25453.9833
310.0721,25425.74
310.2548,25418.1333
310.4373,25401.91
310.6199,25406.2167
310.8024,25368.1367
310.985,25350.3267
311.1674,25298.2067
311.3499,25240.18
311.5324,25238.5367
311.7148,25253.3067
311.8973,25225.0733
312.0797,25211.6633
312.2621,25193.0733
312.4445,25159.0567
312.6268,25116.74
312.8091,25095.94
312.9915,25047.8267
313.1738,25025.0367
313.356,24980.22
313.5383,24939.1867
313.7206,24926.2767
313.9027,24879.1167
314.085,24858.6767
314.2672,24845.8333
314.4493,24832.23
314.6314,24840.0633
314.8136,24832.7067
314.9957,24787.9267
315.1778,24741.1867
315.3598,24725.5967
315.5419,24723.1667
315.724,24719.3333
315.9059,24700.4967
316.088,24676.2867
316.2699,24672.5933
316.4519,24660.2167
316.6338,24622.2467
316.8157,24544.3433
316.9977,24516.6
317.1795,24530.35
317.3614,24542.3833
317.5432,24535.8233
317.7251,24507.4167
317.9069,24464.8867
318.0887,24444.5367
318.2704,24390.3867
318.4522,24379.4533
318.6339,24378.3233
318.8156,24410.7333
318.9973,24382.4267
319.179,24391.6067
319.3607,24406.01
319.5423,24411.84
319.7239,24393.8467
319.9055,24353.7367
320.0871,24337.5367
320.2687,24325.26
320.4502,24313.2
320.6317,24274.7867
320.8132,24267.9533
320.9947,24273.3333
321.1761,24293.99
321.3576,24291.09
321.5391,24274.9233
321.7205,24242.9233
321.9019,24219.4767
322.0832,24176.0567
322.2646,24145.2433
322.4459,24118.77
322.6272,24097.5967
322.8085,24068.8633
322.9898,24057.9167
323.1711,24033.0733
323.3523,24030.17
323.5335,24011.3467
323.7147,24038.72
323.8959,24087.1967
324.0771,24092.3433
324.2582,24070.92
324.4393,24061.8433
324.6204,24072.5867
324.8015,24071.3833
324.9826,24104.0333
325.1637,24133.36
325.3447,24137.75
325.5257,24153.4433
325.7067,24158.5867
325.8877,24078.4767
326.0686,23992.8433
326.2496,23981.3167
326.4305,23949.7033
326.6114,23939.93
326.7922,23936.7333
326.9731,23936.8933
327.1539,23913.69
327.3347,23909.9933
327.5155,23909.5033
327.6963,23954.17
327.8771,23976.4733
328.0578,23945.5867
328.2385,23882.9267
328.4193,23871.62
328.5999,23857.39
328.7806,23817.4333
328.9613,23821.2833
329.1419,23805.28
329.3225,23809.6767
329.5031,23773.8933
329.6837,23747.8633
329.8642,23716.0133
330.0447,23701.1233
330.2252,23661.8333
330.4057,23628.79
330.5862,23631.6167
330.7667,23654.6767
330.9471,23683.01
331.1275,23683.3267
331.3079,23646.85
331.4883,23631.0067
331.6687,23613.85
331.849,23562.3467
332.0293,23514.6767
332.2096,23478.5033
332.3899,23478.95
332.5702,23491.29
332.7504,23512.07
332.9306,23529.05
333.1108,23486.2067
333.291,23439.2967
333.4712,23436.77
333.6514,23460.0467
333.8315,23444.22
334.0116,23435.2333
334.1917,23431.4233
334.3717,23437.3767
334.5518,23444.9167
334.7318,23414.9033
334.9119,23408.5067
335.0918,23413.0633
335.2718,23418.98
335.4518,23412.2433
335.6317,23412.4333
335.8116,23449.7267
335.9915,23412.1833
336.1714,23353.6067
336.3513,23342.35
336.5311,23347.9133
336.7109,23356.1967
336.8907,23324.0133
337.0705,23259.9967
337.2502,23194.15
337.43,23170.44
337.6097,23134.0767
337.7894,23112.1833
337.9691,23123.3933
338.1488,23142.6667
338.3284,23146.3833
338.508,23176.4267
338.6877,23184.31
338.8672,23168.5533
339.0468,23116.33
339.2263,23095.5733
339.4059,23151.8533
339.5854,23194.46
339.7649,23152.7867
339.9443,23125.43
340.1238,23110.3333
340.3032,23111.1033
340.4826,23127.5533
340.662,23077.3833
340.8414,23042.81
341.0207,23054.23
341.2001,23078.2667
341.3794,23086.83
341.5587,23118.1267
341.738,23088.3833
341.9172,23068.9067
342.0965,23031.1367
342.2757,22944.1033
342.4549,22888.68
342.6341,22889.44
342.8132,22921.6667
342.9923,23019.0667
343.1715,23120.7567
343.3506,23072.1633
343.5296,22952.2667
343.7087,22898.5633
343.8878,22847.4067
344.0668,22832.9833
344.2458,22822.9
344.4248,22779.1467
344.6037,22756.7233
344.7827,22761.5133
344.9616,22737.1333
345.1405,22744.98
345.3194,22742.8667
345.4982,22707.0233
345.6771,22686.9233
345.8559,22696.03
346.0347,22680.8533
346.2135,22671.09
346.3923,22689.0667
346.571,22641.5133
346.7498,22605.7967
346.9285,22631.7267
347.1071,22585.3767
347.2859,22541.0767
347.4645,22575.9533
347.6431,22637.87
347.8217,22719.4133
348.0003,22695.1233
348.1789,22593.68
348.3574,22528.8867
348.5359,22472.83
348.7145,22416.39
348.893,22422.8767
349.0714,22422.1267
349.2499,22372.5567
349.4283,22320.0167
349.6068,22260.1567
349.7852,22240.91
349.9635,22241.8967
350.1419,22239.52
350.3202,22208.5133
350.4985,22158.6067
350.6768,22129.31
350.8551,22110.7633
351.0334,22092.0833
351.2116,22066.88
351.3898,22068.2133
351.568,22044.7967
351.7462,22040.19
351.9243,22016.2733
352.1025,21987.18
352.2806,21958.0733
352.4587,21965.1233
352.6368,21940.6133
352.8148,21866.07
352.9929,21827.47
353.1709,21838.2967
353.3489,21822.8333
353.5268,21785.0533
353.7048,21749.16
353.8828,21724.0567
354.0607,21683.13
354.2386,21680.4433
354.4165,21663.3833
354.5943,21635.4367
354.7722,21623.81
354.95,21654.11
355.1278,21647.4433
355.3056,21589.2233
355.4833,21510.36
355.6611,21456.3433
355.8388,21410.4267
356.0165,21389.85
356.1942,21412.5067
356.3719,21438.46
356.5495,21426.4167
356.7271,21416.2267
356.9047,21390.0033
357.0823,21390.0267
357.2599,21393.6867
357.4374,21355.5967
357.6149,21290.4633
357.7924,21238.6267
357.9699,21228.7767
358.1474,21191.2667
358.3248,21136.6467
358.5023,21107.41
358.6797,21054.6633
358.8571,21045.7867
359.0344,21010.0967
359.2118,20955.7467
359.3891,20928.4033
359.5664,20883.7233
359.7437,20864.7567
359.9209,20816.2667
360.0982,20753.3133
360.2754,20718.4433
360.4526,20750.8533
360.6298,20753.29
360.807,20743.7467
360.9841,20721.5667
361.1613,20685.68
361.3383,20703.6867
361.5154,20719.7867
361.6925,20677.1033
361.8695,20666.61
362.0466,20627.4367
362.2236,20603.47
362.4005,20588.3367
362.5775,20500.39
362.7545,20432.7367
362.9314,20417.61
363.1083,20448.41
363.2852,20483.19
363.462,20427.0333
363.6389,20424.2233
363.8157,20366.46
363.9925,20319.23
364.1693,20280.0767
364.346,20223.1
364.5228,20253.2367
364.6996,20285.52
364.8762,20320.1233
365.0529,20294.5467
365.2296,20283.7967
365.4062,20295.8467
365.5829,20234.59
365.7595,20233.6567
365.9361,20236.19
366.1126,20240.3133
366.2892,20480.9767
366.4657,20832.3433
366.6422,20918.53
366.8186,20979.6167
366.9951,21043.1167
367.1716,20845.0333
367.348,20893.9267
367.5244,20968.85
367.7008,20989.22
367.8772,20760.2533
368.0535,20585.5233
368.2298,20864.1967
368.4061,20875.07
368.5824,20801.3533
368.7586,21030.1333
368.9349,20903.82
369.1111,20573.45
369.2873,20418.5
369.4635,20524.7
369.6396,20370.2
369.8158,20220.45
369.9919,20251.9333
370.168,20344.3433
370.3441,20265.5233
370.5202,20104.9267
370.6962,19999.1967
370.8722,19953.0167
371.0482,19944.31
371.2242,20063.6433
371.4002,20247.3133
371.5761,20189.6233
371.752,20132.5767
371.9279,20214.6633
372.1038,20211.4867
372.2796,20086.2633
372.4555,20104.7167
372.6313,20061.5467
372.8071,19950.7833
372.9829,19908.5867
373.1586,20008.4933
373.3344,19977.0633
373.5101,19926.5033
373.6858,19920.99
373.8615,19875.5033
374.0371,19973.06
374.2127,20153.6867
374.3884,20054.77
374.564,19980.4733
374.7395,20001.88
374.9151,20126.5033
375.0906,20477.91
375.2661,20470.0433
375.4416,20407.7567
375.6171,20653.4133
375.7925,20815.02
375.968,20743.62
376.1434,20437.33
376.3188,20345.8967
376.4941,20381.2733
376.6695,20434.3333
376.8448,20542.1933
377.0201,20494.3933
377.1954,20539.35
377.3707,20653.84
377.5459,20766.25
377.7212,21205.5567
377.8964,21838.3767
378.0715,21647.49
378.2467,21446.11
378.4218,21568.1767
378.597,21106.5567
378.7721,21118.2133
378.9472,21237.6833
379.1222,21471.3033
379.2973,22154.1933
379.4723,22673.3833
379.6473,22757.7967
379.8223,22123.3333
379.9972,21699.4567
380.1722,21417.37
380.3471,21330.6967
380.522,21166.29
380.6969,21371.6167
380.8717,21650.45
381.0466,21249.0833
381.2214,21160.8733
381.3962,21062.1567
381.571,20869.21
381.7457,20863.2867
381.9204,21034.3533
382.0952,20951.48
382.2699,21599.23
382.4445,21943.5233
382.6192,22417.5167
382.7938,23155.66
382.9685,23158.9633
383.1431,22320.5367
383.3176,21675.1267
383.4922,21497.0667
383.6667,21430.3167
383.8412,21177.24
384.0157,21124.4233
384.1902,21356.7567
384.3646,21463.06
384.5391,21417.26
384.7134,21583.0767
384.8878,22108.6333
385.0622,22435.38
385.2365,21817.03
385.4109,21396.3067
385.5852,21384.8767
385.7594,21524.0933
385.9337,21745.3033
386.1079,22136.85
386.2822,22732.5067
386.4564,22385.8133
386.6306,22072.1733
386.8047,22531.8467
386.9789,22605.9
387.153,23121.3033
387.3271,23603.91
387.5012,23684.09
387.6752,24382.5967
387.8492,24861.33
388.0233,24070.41
388.1972,23993.0
388.3712,24008.0167
388.5452,23980.88
388.7191,24357.0233
388.893,25176.0633
389.0669,24287.1733
389.2408,22897.3433
389.4146,22085.1967
389.5884,21426.3467
389.7623,21118.9
389.9361,21036.5767
390.1098,21225.3467
390.2835,21301.9633
390.4573,21199.0567
390.631,21342.2267
390.8047,21754.5867
390.9784,21691.0633
391.152,21599.0367
391.3256,21853.4667
391.4992,21763.7867
391.6728,21544.71
391.8464,22086.7667
392.0199,22555.6333
392.1934,22345.4033
392.3669,23027.4067
392.5403,23157.1067
392.7138,23681.71
392.8873,24240.99
393.0607,24932.2033
393.2341,25245.97
393.4074,24827.9033
393.5808,23701.99
393.7542,23508.75
393.9274,23238.71
394.1007,22958.93
394.274,23414.7267
394.4472,23336.66
394.6205,24051.36
394.7937,25001.85
394.9668,24954.7133
395.14,24044.8367
395.3131,23095.36
395.4863,22621.42
395.6594,22447.52
395.8325,22044.8267
396.0055,22171.1367
396.1786,22322.4233
396.3516,22401.9367
396.5246,22220.9167
396.6975,21960.1033
396.8705,22678.4367
397.0434,22812.17
397.2163,22161.96
397.3892,22292.4933
397.5621,22834.6633
397.735,23231.62
397.9077,23999.4233
398.0806,23537.5333
398.2534,23713.1367
398.4261,23903.4867
398.5989,24906.27
398.7716,25155.2733
398.9443,24986.8033
399.117,24443.33
399.2896,24227.9533
399.4623,23808.0733
399.6349,23670.4133
399.8075,23113.7533
399.9801,22762.0467
400.1526,22596.2267
400.3252,21683.7133
400.4977,21289.01
400.6702,21206.3267
400.8427,21134.67
401.0151,21342.6467
401.1875,21190.2267
401.36,21321.3367
401.5323,21145.6533
401.7047,20821.3533
401.877,20739.1067
402.0494,20786.2167
402.2216,21236.9567
402.394,21367.38
402.5662,21188.3833
402.7385,21209.0467
402.9107,21140.3067
403.0829,21148.7867
403.2551,21018.8033
403.4272,20927.0833
403.5994,20980.21
403.7715,21453.1733
403.9436,21414.7867
404.1156,21549.4733
