Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 04:48:07.692537
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1864.9067
218.2508,1902.6633
218.442,1940.55
218.6332,1983.5267
218.8244,2022.5167
219.0156,2064.9067
219.2067,2110.4267
219.3979,2156.2
219.589,2203.5733
219.7801,2252.1767
219.9712,2303.3433
220.1623,2355.2167
220.3533,2410.0233
220.5444,2464.3067
220.7354,2519.89
220.9264,2578.8467
221.1174,2641.1767
221.3083,2704.33
221.4993,2765.42
221.6902,2826.8967
221.8812,2896.6033
222.0721,2966.12
222.263,3035.63
222.4538,3109.9967
222.6447,3184.2133
222.8355,3261.3267
223.0264,3337.0667
223.2172,3416.1833
223.408,3495.2433
223.5987,3580.05
223.7895,3663.69
223.9802,3749.7367
224.1709,3838.29
224.3616,3928.8133
224.5524,4022.84
224.743,4116.04
224.9337,4210.03
225.1243,4313.62
225.315,4412.6233
225.5056,4509.0633
225.6962,4612.4633
225.8867,4719.4133
226.0773,4824.69
226.2678,4930.5933
226.4584,5042.7433
226.6489,5151.8767
226.8394,5258.2833
227.0298,5372.09
227.2203,5492.6
227.4108,5619.1067
227.6012,5740.1367
227.7916,5859.3233
227.982,5981.81
228.1723,6105.4467
228.3627,6233.2567
228.5531,6356.4133
228.7434,6482.9933
228.9337,6613.82
229.124,6748.4233
229.3143,6883.44
229.5045,7029.5667
229.6948,7174.46
229.885,7321.87
230.0752,7474.0133
230.2654,7623.5167
230.4556,7772.0033
230.6457,7917.6833
230.8358,8063.88
231.026,8212.86
231.2161,8362.9467
231.4062,8517.1067
231.5963,8665.2367
231.7863,8820.0633
231.9764,8983.3267
232.1664,9149.22
232.3564,9318.3867
232.5464,9483.1833
232.7364,9650.4933
232.9263,9811.9967
233.1163,9983.5667
233.3062,10158.2167
233.4961,10338.7667
233.686,10507.72
233.8758,10664.4867
234.0657,10824.9067
234.2555,11000.7867
234.4454,11173.6667
234.6352,11345.81
234.825,11518.1067
235.0147,11680.52
235.2045,11849.56
235.3942,12020.3867
235.5839,12191.8567
235.7737,12359.8667
235.9633,12523.61
236.153,12708.1667
236.3427,12887.6233
236.5323,13058.9267
236.7219,13221.3467
236.9115,13374.4
237.1011,13531.2767
237.2907,13710.78
237.4803,13881.8167
237.6698,14041.68
237.8593,14212.99
238.0488,14380.5867
238.2383,14547.4333
238.4278,14710.97
238.6172,14894.2033
238.8066,15060.9167
238.9961,15228.3133
239.1855,15408.85
239.3748,15575.7
239.5642,15732.7267
239.7536,15903.9867
239.9429,16067.0567
240.1322,16211.9
240.3215,16379.5733
240.5108,16539.7567
240.7001,16703.6267
240.8893,16861.9067
241.0786,17015.0567
241.2677,17166.5333
241.457,17341.0767
241.6461,17465.1667
241.8353,17601.5233
242.0244,17737.24
242.2136,17877.2967
242.4027,18019.2367
242.5918,18151.5467
242.7809,18267.2567
242.9699,18344.5733
243.159,18451.9033
243.348,18617.36
243.537,18790.6967
243.726,18936.3
243.915,19057.35
244.1039,19168.1767
244.2929,19232.5133
244.4818,19304.5567
244.6707,19440.7967
244.8596,19612.0233
245.0485,19774.15
245.2373,19933.3467
245.4262,20076.4133
245.615,20211.9833
245.8038,20316.13
245.9926,20447.9267
246.1814,20535.7533
246.3701,20557.0533
246.5589,20615.0467
246.7476,20746.3333
246.9363,20920.14
247.1249,21065.4367
247.3136,21217.1133
247.5023,21346.8667
247.6909,21489.7
247.8795,21616.6067
248.0681,21745.3233
248.2567,21875.0367
248.4453,21988.85
248.6338,22090.82
248.8224,22112.53
249.0109,22119.7633
249.1994,22232.1567
249.3878,22384.0
249.5763,22534.0633
249.7648,22664.84
249.9532,22793.4833
250.1416,22945.33
250.33,23089.4533
250.5183,23222.2867
250.7067,23328.5367
250.8951,23421.9933
251.0834,23527.2933
251.2717,23623.7833
251.46,23711.29
251.6483,23793.8267
251.8365,23830.05
252.0247,23845.7067
252.213,23957.3667
252.4012,24066.5333
252.5894,24216.7533
252.7775,24330.4067
252.9657,24427.9533
253.1538,24557.6533
253.3419,24657.3133
253.53,24731.9367
253.7181,24819.6567
253.9062,24910.0167
254.0942,24990.8333
254.2823,25060.6167
254.4703,25125.8867
254.6583,25201.1233
254.8463,25273.64
255.0342,25326.6867
255.2222,25370.05
255.4101,25390.6167
255.598,25414.1033
255.7859,25500.6733
255.9738,25615.8267
256.1616,25738.3133
256.3495,25860.1567
256.5373,25958.7933
256.7251,26089.8
256.9129,26180.3933
257.1006,26260.6767
257.2884,26360.9867
257.4761,26470.18
257.6638,26538.7133
257.8515,26585.24
258.0392,26652.02
258.2269,26706.07
258.4146,26755.51
258.6022,26818.9067
258.7898,26849.3933
258.9774,26899.18
259.165,26957.95
259.3525,27009.15
259.5401,27063.8667
259.7276,27137.08
259.9151,27200.13
260.1026,27261.53
260.2901,27341.1933
260.4776,27410.55
260.665,27515.95
260.8524,27618.22
261.0398,27719.89
261.2272,27771.7833
261.4146,27797.6167
261.6019,27850.7733
261.7893,27913.0967
261.9766,27965.2933
262.1639,28025.1867
262.3512,28037.6933
262.5384,28058.67
262.7257,28084.42
262.9129,28121.1733
263.1001,28142.75
263.2873,28205.1067
263.4745,28243.0633
263.6617,28215.2
263.8488,28259.7567
264.0359,28315.87
264.2231,28336.3633
264.4101,28373.99
264.5972,28413.3633
264.7842,28455.4133
264.9713,28475.14
265.1583,28494.5933
265.3453,28520.5667
265.5323,28565.5
265.7193,28601.83
265.9062,28654.3733
266.0931,28675.6133
266.2801,28688.6267
266.4669,28732.4
266.6538,28766.0033
266.8407,28804.09
267.0276,28804.2667
267.2143,28798.4
267.4012,28827.9267
267.588,28795.4833
267.7747,28808.3433
267.9615,28823.5333
268.1482,28823.3567
268.3349,28842.98
268.5217,28843.8867
268.7083,28823.98
268.895,28822.9667
269.0817,28848.05
269.2682,28845.3867
269.4549,28823.95
269.6415,28774.46
269.8281,28779.0067
270.0146,28807.82
270.2012,28822.62
270.3877,28847.11
270.5742,28845.0633
270.7607,28848.4233
270.9472,28845.8433
271.1336,28834.8367
271.32,28825.1967
271.5065,28807.0767
271.6929,28803.6933
271.8792,28842.1167
272.0656,28836.96
272.252,28848.8233
272.4383,28850.4833
272.6246,28841.1033
272.8109,28835.64
272.9972,28877.67
273.1835,28898.76
273.3697,28923.8567
273.5559,28930.1433
273.7421,28930.4267
273.9283,28928.35
274.1145,28924.0333
274.3007,28923.7567
274.4868,28936.5233
274.6729,28977.2967
274.859,28980.39
275.0451,28985.2667
275.2311,28915.73
275.4172,28933.5733
275.6032,28951.6233
275.7892,28976.8133
275.9752,28972.6467
276.1612,28994.7667
276.3472,28970.32
276.5331,28957.6167
276.719,28952.8567
276.9049,28953.9267
277.0908,28932.63
277.2767,28929.17
277.4625,28934.9667
277.6484,28927.9733
277.8342,28902.2533
278.02,28895.82
278.2057,28914.83
278.3915,28948.74
278.5772,28947.2433
278.763,28919.0833
278.9487,28948.3033
279.1343,28967.4533
279.32,28945.7233
279.5057,28901.93
279.6913,28826.5233
279.877,28810.04
280.0625,28801.5867
280.2481,28761.4533
280.4337,28727.8267
280.6192,28749.3967
280.8048,28778.2267
280.9903,28745.5433
281.1758,28709.1967
281.3612,28665.17
281.5467,28652.2167
281.7321,28680.01
281.9175,28684.9667
282.1029,28670.81
282.2884,28669.5867
282.4737,28623.0167
282.6591,28586.4333
282.8444,28578.5133
283.0297,28564.57
283.215,28560.54
283.4002,28549.0167
283.5855,28510.1033
283.7707,28439.1167
283.956,28407.6633
284.1412,28383.1433
284.3264,28392.2633
284.5115,28415.39
284.6967,28426.5633
284.8818,28391.0767
285.0669,28334.2767
285.252,28323.07
285.4371,28326.7333
285.6222,28282.38
285.8072,28254.1333
285.9922,28228.77
286.1772,28235.49
286.3622,28243.4767
286.5472,28203.61
286.7321,28158.8933
286.9171,28182.5933
287.102,28182.4133
287.2869,28196.5833
287.4717,28231.91
287.6566,28227.6333
287.8415,28215.9333
288.0263,28200.96
288.2111,28141.9
288.3959,28082.0933
288.5806,28080.6167
288.7654,28082.96
288.9501,28129.4567
289.1348,28142.7367
289.3195,28131.68
289.5042,28139.3967
289.6889,28155.9533
289.8735,28091.1367
290.0581,28063.9333
290.2428,28011.9733
290.4273,28006.5767
290.6119,28025.7433
290.7965,28018.15
290.981,28017.4633
291.1655,28003.1433
291.35,27923.5533
291.5345,27870.88
291.719,27870.8667
291.9034,27873.5967
292.0878,27914.3767
292.2722,27899.5633
292.4566,27865.6633
292.641,27865.3633
292.8253,27857.9
293.0096,27831.0433
293.194,27833.97
293.3783,27826.4567
293.5626,27841.4933
293.7468,27838.9367
293.9311,27836.9833
294.1153,27789.4267
294.2995,27701.09
294.4837,27642.0933
294.6678,27597.0433
294.852,27571.9633
295.0361,27576.06
295.2202,27579.1
295.4043,27588.34
295.5884,27571.3367
295.7725,27560.2367
295.9565,27535.2133
296.1405,27479.6967
296.3246,27443.8833
296.5085,27474.44
296.6925,27501.5233
296.8764,27488.64
297.0603,27462.18
297.2443,27437.19
297.4282,27394.6333
297.612,27344.6033
297.7959,27305.7267
297.9797,27287.6
298.1635,27237.9
298.3474,27268.4233
298.5311,27292.2633
298.7149,27244.2767
298.8987,27182.7067
299.0823,27157.0233
299.2661,27098.3567
299.4498,27016.47
299.6334,27008.0033
299.8171,27010.6767
300.0007,26996.1
300.1843,26986.8967
300.368,26971.4133
300.5515,26947.3133
300.7351,26920.48
300.9186,26892.72
301.1021,26858.0667
301.2857,26843.22
301.4691,26827.8667
301.6526,26834.93
301.8361,26789.8733
302.0195,26756.1367
302.2029,26734.6833
302.3863,26728.9567
302.5697,26692.6933
302.753,26692.5367
302.9364,26703.76
303.1197,26726.9367
303.303,26705.2333
303.4863,26651.9867
303.6696,26579.3233
303.8528,26522.1833
304.036,26492.41
304.2192,26497.5667
304.4024,26485.0133
304.5856,26441.56
304.7688,26425.77
304.9519,26418.36
305.135,26393.7167
305.3181,26366.0733
305.5012,26341.9633
305.6842,26341.6167
305.8673,26327.2667
306.0504,26288.8533
306.2333,26220.4033
306.4163,26209.3867
306.5993,26171.49
306.7822,26156.4567
306.9652,26148.3
307.1481,26110.09
307.331,26077.32
307.5139,26037.59
307.6967,25993.25
307.8796,25960.83
308.0624,25933.35
308.2452,25893.5367
308.428,25860.3233
308.6107,25852.4767
308.7935,25818.5367
308.9762,25795.66
309.1589,25773.2833
309.3416,25747.6933
309.5243,25715.5367
309.7069,25688.7567
309.8896,25649.7867
310.0721,25619.0767
310.2548,25612.1933
310.4373,25595.2633
310.6199,25595.0733
310.8024,25559.92
310.985,25547.21
311.1674,25489.2433
311.3499,25439.93
311.5324,25428.4267
311.7148,25445.8067
311.8973,25414.9367
312.0797,25397.53
312.2621,25377.7533
312.4445,25348.17
312.6268,25306.2533
312.8091,25289.7633
312.9915,25234.3733
313.1738,25212.4533
313.356,25165.44
313.5383,25121.46
313.7206,25109.12
313.9027,25062.5633
314.085,25038.74
314.2672,25026.8533
314.4493,25017.3167
314.6314,25014.8433
314.8136,25014.4067
314.9957,24969.4267
315.1778,24917.5333
315.3598,24901.9433
315.5419,24901.0467
315.724,24900.5167
315.9059,24886.1833
316.088,24852.39
316.2699,24853.03
316.4519,24836.9433
316.6338,24799.2
316.8157,24723.56
316.9977,24698.52
317.1795,24710.08
317.3614,24718.9967
317.5432,24719.21
317.7251,24687.43
317.9069,24638.4933
318.0887,24616.61
318.2704,24564.92
318.4522,24556.2133
318.6339,24555.56
318.8156,24585.72
318.9973,24560.9833
319.179,24560.3567
319.3607,24578.43
319.5423,24588.9267
319.7239,24570.4467
319.9055,24527.6833
320.0871,24510.6133
320.2687,24499.0733
320.4502,24490.4033
320.6317,24444.96
320.8132,24437.4133
320.9947,24447.2467
321.1761,24463.2
321.3576,24460.98
321.5391,24445.19
321.7205,24410.7733
321.9019,24385.2567
322.0832,24345.8533
322.2646,24312.1167
322.4459,24287.6267
322.6272,24260.24
322.8085,24235.5267
322.9898,24226.69
323.1711,24202.48
323.3523,24196.2567
323.5335,24170.7767
323.7147,24198.3167
323.8959,24246.13
324.0771,24250.8333
324.2582,24228.47
324.4393,24221.58
324.6204,24234.2
324.8015,24234.53
324.9826,24261.2033
325.1637,24300.62
325.3447,24299.49
325.5257,24313.7033
325.7067,24323.7033
325.8877,24232.3067
326.0686,24150.73
326.2496,24148.27
326.4305,24117.34
326.6114,24104.5733
326.7922,24103.15
326.9731,24101.8767
327.1539,24074.29
327.3347,24063.45
327.5155,24069.22
327.6963,24116.0267
327.8771,24137.4033
328.0578,24107.07
328.2385,24041.5833
328.4193,24031.0533
328.5999,24016.9267
328.7806,23980.2567
328.9613,23985.3433
329.1419,23970.0933
329.3225,23965.7067
329.5031,23931.1167
329.6837,23907.1333
329.8642,23872.62
330.0447,23856.9433
330.2252,23824.8367
330.4057,23786.1133
330.5862,23787.0767
330.7667,23815.4067
330.9471,23833.1633
331.1275,23835.9033
331.3079,23813.03
331.4883,23788.8467
331.6687,23777.4333
331.849,23725.6967
332.0293,23672.9967
332.2096,23640.9167
332.3899,23637.2267
332.5702,23653.1167
332.7504,23663.9267
332.9306,23677.5867
333.1108,23642.6433
333.291,23592.26
333.4712,23586.0433
333.6514,23615.0
333.8315,23601.01
334.0116,23585.5233
334.1917,23590.7433
334.3717,23590.35
334.5518,23601.0567
334.7318,23568.62
334.9119,23561.5467
335.0918,23567.5267
335.2718,23569.97
335.4518,23565.3567
335.6317,23564.38
335.8116,23594.0567
335.9915,23556.11
336.1714,23502.2833
336.3513,23492.3433
336.5311,23496.2367
336.7109,23501.7667
336.8907,23474.62
337.0705,23402.9433
337.2502,23340.0
337.43,23314.6933
337.6097,23279.2233
337.7894,23263.7567
337.9691,23270.0967
338.1488,23285.64
338.3284,23294.9767
338.508,23323.0233
338.6877,23328.5
338.8672,23315.5133
339.0468,23265.2033
339.2263,23242.8333
339.4059,23300.2033
339.5854,23335.99
339.7649,23299.9267
339.9443,23272.4567
340.1238,23255.7267
340.3032,23259.93
340.4826,23270.4267
340.662,23226.1
340.8414,23186.65
341.0207,23201.79
341.2001,23217.9833
341.3794,23229.0167
341.5587,23260.3567
341.738,23233.59
341.9172,23211.9033
342.0965,23171.4833
342.2757,23087.67
342.4549,23031.8267
342.6341,23038.98
342.8132,23071.3733
342.9923,23160.64
343.1715,23253.7933
343.3506,23197.3533
343.5296,23095.2367
343.7087,23048.6533
343.8878,22992.3167
344.0668,22972.8
344.2458,22968.46
344.4248,22919.6367
344.6037,22898.9233
344.7827,22901.9067
344.9616,22882.14
345.1405,22889.6767
345.3194,22887.4367
345.4982,22847.4833
345.6771,22829.7167
345.8559,22837.33
346.0347,22819.5667
346.2135,22813.14
346.3923,22824.6033
346.571,22772.55
346.7498,22742.2
346.9285,22772.7367
347.1071,22727.63
347.2859,22687.3933
347.4645,22720.9167
347.6431,22778.0233
347.8217,22861.8733
348.0003,22817.21
348.1789,22730.56
348.3574,22670.3567
348.5359,22612.57
348.7145,22557.8567
348.893,22557.45
349.0714,22552.7067
349.2499,22506.68
349.4283,22458.45
349.6068,22396.7933
349.7852,22375.5233
349.9635,22381.81
350.1419,22372.47
350.3202,22343.9867
350.4985,22297.91
350.6768,22264.5233
350.8551,22245.5267
351.0334,22226.42
351.2116,22203.2667
351.3898,22203.0633
351.568,22179.0667
351.7462,22172.0267
351.9243,22151.5733
352.1025,22120.3333
352.2806,22092.9367
352.4587,22095.21
352.6368,22068.45
352.8148,22001.7233
352.9929,21967.0067
353.1709,21973.26
353.3489,21961.07
353.5268,21920.5033
353.7048,21881.4633
353.8828,21860.4433
354.0607,21816.05
354.2386,21814.77
354.4165,21795.2367
354.5943,21768.0433
354.7722,21751.94
354.95,21781.11
355.1278,21776.4767
355.3056,21713.4933
355.4833,21638.0767
355.6611,21583.0467
355.8388,21539.21
356.0165,21516.2467
356.1942,21537.4867
356.3719,21563.6133
356.5495,21554.28
356.7271,21535.7333
356.9047,21508.7467
357.0823,21508.4533
357.2599,21519.55
357.4374,21479.4267
357.6149,21412.9167
357.7924,21363.1967
357.9699,21352.1067
358.1474,21312.4233
358.3248,21260.56
358.5023,21230.7667
358.6797,21181.18
358.8571,21165.9
359.0344,21127.3433
359.2118,21075.4133
359.3891,21044.5767
359.5664,21007.35
359.7437,20985.8033
359.9209,20937.1067
360.0982,20874.5833
360.2754,20833.11
360.4526,20868.7033
360.6298,20875.39
360.807,20863.6867
360.9841,20839.24
361.1613,20807.4067
361.3383,20824.9867
361.5154,20832.39
361.6925,20787.63
361.8695,20782.3867
362.0466,20739.8533
362.2236,20721.2367
362.4005,20700.56
362.5775,20619.2467
362.7545,20549.7467
362.9314,20543.4033
363.1083,20569.38
363.2852,20586.0
363.462,20537.9433
363.6389,20536.3367
363.8157,20475.78
363.9925,20441.12
364.1693,20391.6167
364.346,20337.7167
364.5228,20364.8133
364.6996,20400.1533
364.8762,20435.9433
365.0529,20405.0867
365.2296,20400.4033
365.4062,20404.6733
365.5829,20348.7733
365.7595,20353.7967
365.9361,20343.5767
366.1126,20372.2067
366.2892,20609.57
366.4657,20936.0567
366.6422,21013.6233
366.8186,21100.0467
366.9951,21131.86
367.1716,20974.31
367.348,21023.3533
367.5244,21087.6133
367.7008,21090.7633
367.8772,20855.0633
368.0535,20736.4967
368.2298,20991.7367
368.4061,20971.7767
368.5824,20931.3167
368.7586,21137.4767
368.9349,20990.4767
369.1111,20682.86
369.2873,20555.99
369.4635,20650.88
369.6396,20474.6533
369.8158,20338.9767
369.9919,20378.6233
370.168,20455.9233
370.3441,20364.0433
370.5202,20211.4967
370.6962,20112.4967
370.8722,20070.98
371.0482,20059.3867
371.2242,20181.77
371.4002,20344.4767
371.5761,20289.9467
371.752,20250.75
371.9279,20331.7067
372.1038,20314.9233
372.2796,20206.4867
372.4555,20215.9567
372.6313,20168.7067
372.8071,20067.82
372.9829,20037.4233
373.1586,20124.7
373.3344,20085.8233
373.5101,20036.0467
373.6858,20030.57
373.8615,20003.66
374.0371,20105.0033
374.2127,20248.3767
374.3884,20151.2633
374.564,20089.0233
374.7395,20123.21
374.9151,20267.5133
375.0906,20583.2833
375.2661,20555.7
375.4416,20532.05
375.6171,20779.9767
375.7925,20940.2967
375.968,20826.41
376.1434,20546.6967
376.3188,20478.1867
376.4941,20521.2
376.6695,20566.0933
376.8448,20647.0967
377.0201,20599.9767
377.1954,20667.57
377.3707,20771.99
377.5459,20907.4233
377.7212,21362.64
377.8964,21916.0733
378.0715,21705.17
378.2467,21596.02
378.4218,21646.82
378.597,21262.5267
378.7721,21257.4967
378.9472,21374.94
379.1222,21640.07
379.2973,22284.9033
379.4723,22786.0967
379.6473,22806.7733
379.8223,22222.0967
379.9972,21842.9567
380.1722,21586.5767
380.3471,21471.6967
380.522,21304.9233
380.6969,21540.8767
380.8717,21718.3533
381.0466,21360.7133
381.2214,21276.5133
381.3962,21183.3833
381.571,21006.72
381.7457,21010.49
381.9204,21135.3667
382.0952,21114.3667
382.2699,21749.59
382.4445,22070.28
382.6192,22573.2533
382.7938,23259.2467
382.9685,23215.0833
383.1431,22410.11
383.3176,21853.8533
383.4922,21702.9167
383.6667,21594.4567
383.8412,21323.67
384.0157,21280.9467
384.1902,21511.2967
384.3646,21597.4467
384.5391,21558.0367
384.7134,21740.07
384.8878,22271.8167
385.0622,22501.0467
385.2365,21897.9733
385.4109,21551.1233
385.5852,21556.09
385.7594,21708.0133
385.9337,21888.6867
386.1079,22285.9233
386.2822,22834.65
386.4564,22470.8367
386.6306,22273.28
386.8047,22700.81
386.9789,22783.8867
387.153,23326.3667
387.3271,23670.5033
387.5012,23900.86
387.6752,24566.25
387.8492,24934.93
388.0233,24209.68
388.1972,24193.2167
388.3712,24194.52
388.5452,24198.4767
388.7191,24590.4467
388.893,25251.95
389.0669,24333.43
389.2408,23035.2733
389.4146,22279.4467
389.5884,21664.57
389.7623,21324.5667
389.9361,21204.47
390.1098,21369.1767
390.2835,21418.0667
390.4573,21342.1133
390.631,21517.1333
390.8047,21889.8267
390.9784,21815.4367
391.152,21761.3833
391.3256,22001.9967
391.4992,21886.9233
391.6728,21736.2067
391.8464,22279.7233
392.0199,22661.0267
392.1934,22546.4433
392.3669,23160.5833
392.5403,23334.0467
392.7138,23868.09
392.8873,24421.5733
393.0607,25080.42
393.2341,25366.04
393.4074,24882.67
393.5808,23886.34
393.7542,23748.35
393.9274,23416.9633
394.1007,23238.3533
394.274,23517.3367
394.4472,23551.59
394.6205,24263.3867
394.7937,25121.85
394.9668,25007.2233
395.14,24126.3233
395.3131,23263.6767
395.4863,22884.37
395.6594,22641.7233
395.8325,22246.7467
396.0055,22321.2933
396.1786,22494.5633
396.3516,22539.2033
396.5246,22353.5567
396.6975,22152.07
396.8705,22891.5433
397.0434,22879.6367
397.2163,22332.7867
397.3892,22483.5867
397.5621,23023.0567
397.735,23440.0267
397.9077,24082.7233
398.0806,23649.89
398.2534,23914.9367
398.4261,24101.6433
398.5989,25129.3933
398.7716,25227.09
398.9443,25100.9067
399.117,24582.65
399.2896,24417.4467
399.4623,24035.0767
399.6349,23835.1533
399.8075,23253.3033
399.9801,22957.6733
400.1526,22698.7733
400.3252,21857.4733
400.4977,21481.1567
400.6702,21370.95
400.8427,21344.7733
401.0151,21464.4433
401.1875,21331.74
401.36,21468.2733
401.5323,21254.43
401.7047,20991.36
401.877,20891.3833
402.0494,20976.7233
402.2216,21401.2333
402.394,21471.1433
402.5662,21340.1767
402.7385,21335.5233
402.9107,21301.2333
403.0829,21311.0267
403.2551,21148.6733
403.4272,21092.4233
403.5994,21150.99
403.7715,21601.79
403.9436,21541.4533
404.1156,21692.3267
