Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 04:06:50.845142
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1869.5933
218.2508,1907.51
218.442,1945.7033
218.6332,1987.54
218.8244,2027.26
219.0156,2070.5567
219.2067,2115.5767
219.3979,2160.8333
219.589,2208.59
219.7801,2258.8267
219.9712,2309.1033
220.1623,2359.64
220.3533,2414.92
220.5444,2471.67
220.7354,2528.4633
220.9264,2584.5867
221.1174,2647.6167
221.3083,2712.0167
221.4993,2773.3967
221.6902,2835.1533
221.8812,2904.19
222.0721,2974.4433
222.263,3045.0267
222.4538,3118.3133
222.6447,3194.0433
222.8355,3269.76
223.0264,3346.62
223.2172,3424.1067
223.408,3504.9767
223.5987,3590.34
223.7895,3672.46
223.9802,3761.61
224.1709,3848.94
224.3616,3940.5
224.5524,4031.3233
224.743,4127.0867
224.9337,4220.2467
225.1243,4323.7767
225.315,4423.6133
225.5056,4519.6067
225.6962,4625.16
225.8867,4730.0433
226.0773,4837.4533
226.2678,4944.1267
226.4584,5053.0367
226.6489,5167.1467
226.8394,5272.2967
227.0298,5387.8333
227.2203,5506.1033
227.4108,5634.51
227.6012,5757.05
227.7916,5874.84
227.982,5998.3533
228.1723,6118.53
228.3627,6247.2933
228.5531,6373.78
228.7434,6499.12
228.9337,6631.12
229.124,6767.28
229.3143,6903.26
229.5045,7047.9767
229.6948,7193.2433
229.885,7342.9867
230.0752,7492.1333
230.2654,7641.4733
230.4556,7790.3167
230.6457,7933.8167
230.8358,8084.49
231.026,8236.3867
231.2161,8385.1533
231.4062,8540.7267
231.5963,8687.3667
231.7863,8843.6633
231.9764,9005.67
232.1664,9172.5233
232.3564,9340.81
232.5464,9506.5733
232.7364,9673.2267
232.9263,9833.99
233.1163,10010.1767
233.3062,10181.1433
233.4961,10365.2133
233.686,10534.0233
233.8758,10692.79
234.0657,10851.42
234.2555,11026.8033
234.4454,11205.9267
234.6352,11374.7033
234.825,11547.0433
235.0147,11711.9333
235.2045,11881.2667
235.3942,12050.9767
235.5839,12219.8233
235.7737,12389.3167
235.9633,12556.89
236.153,12739.91
236.3427,12919.0667
236.5323,13092.9167
236.7219,13259.7467
236.9115,13406.1933
237.1011,13566.8467
237.2907,13742.9733
237.4803,13914.2933
237.6698,14072.35
237.8593,14242.92
238.0488,14412.6067
238.2383,14581.0067
238.4278,14744.4633
238.6172,14926.56
238.8066,15095.74
238.9961,15265.76
239.1855,15444.4533
239.3748,15614.4733
239.5642,15770.08
239.7536,15939.7767
239.9429,16107.4767
240.1322,16252.5667
240.3215,16413.8333
240.5108,16578.3233
240.7001,16739.52
240.8893,16899.6667
241.0786,17054.11
241.2677,17203.88
241.457,17378.4433
241.6461,17506.5233
241.8353,17638.8867
242.0244,17776.5733
242.2136,17915.2667
242.4027,18058.7067
242.5918,18192.0133
242.7809,18307.2933
242.9699,18386.2
243.159,18487.1367
243.348,18656.3167
243.537,18829.0167
243.726,18974.2733
243.915,19101.82
244.1039,19208.9433
244.2929,19274.7633
244.4818,19354.7067
244.6707,19483.97
244.8596,19657.3067
245.0485,19814.75
245.2373,19974.3133
245.4262,20121.8067
245.615,20253.68
245.8038,20360.4867
245.9926,20491.53
246.1814,20578.6567
246.3701,20602.5033
246.5589,20661.0933
246.7476,20789.1267
246.9363,20962.14
247.1249,21112.4233
247.3136,21260.5067
247.5023,21393.4867
247.6909,21536.9167
247.8795,21662.4933
248.0681,21792.5
248.2567,21921.1
248.4453,22037.1667
248.6338,22130.8333
248.8224,22157.2633
249.0109,22170.7633
249.1994,22280.0967
249.3878,22428.76
249.5763,22578.5333
249.7648,22711.7567
249.9532,22841.7433
250.1416,22986.9667
250.33,23133.6333
250.5183,23265.4767
250.7067,23373.36
250.8951,23467.9667
251.0834,23572.49
251.2717,23669.9
251.46,23757.3933
251.6483,23839.72
251.8365,23877.6833
252.0247,23893.8467
252.213,24008.1233
252.4012,24115.5667
252.5894,24265.12
252.7775,24377.4067
252.9657,24476.8367
253.1538,24604.5633
253.3419,24704.2867
253.53,24779.3533
253.7181,24869.7733
253.9062,24959.2867
254.0942,25042.0933
254.2823,25106.8033
254.4703,25177.1133
254.6583,25254.1367
254.8463,25325.1467
255.0342,25372.26
255.2222,25417.3433
255.4101,25438.2
255.598,25462.29
255.7859,25550.3733
255.9738,25665.9667
256.1616,25784.3667
256.3495,25911.7733
256.5373,26008.8767
256.7251,26144.4767
256.9129,26232.8133
257.1006,26315.31
257.2884,26414.24
257.4761,26518.7267
257.6638,26587.8067
257.8515,26635.2
258.0392,26702.2633
258.2269,26757.0967
258.4146,26806.3033
258.6022,26872.2033
258.7898,26896.2633
258.9774,26947.2567
259.165,27012.66
259.3525,27064.9933
259.5401,27112.5067
259.7276,27185.0267
259.9151,27251.9333
260.1026,27308.1633
260.2901,27386.5433
260.4776,27462.9433
260.665,27571.13
260.8524,27670.3967
261.0398,27770.2533
261.2272,27818.3567
261.4146,27847.9133
261.6019,27900.3867
261.7893,27966.82
261.9766,28012.7267
262.1639,28075.63
262.3512,28089.3733
262.5384,28110.85
262.7257,28136.1833
262.9129,28167.3433
263.1001,28198.78
263.2873,28265.03
263.4745,28301.4033
263.6617,28267.7333
263.8488,28310.5267
264.0359,28361.09
264.2231,28388.11
264.4101,28422.1467
264.5972,28466.7467
264.7842,28503.71
264.9713,28532.46
265.1583,28544.3733
265.3453,28572.7233
265.5323,28617.6367
265.7193,28656.7533
265.9062,28706.6967
266.0931,28733.7
266.2801,28739.6
266.4669,28783.11
266.6538,28819.2167
266.8407,28860.2067
267.0276,28857.7167
267.2143,28855.9167
267.4012,28882.8233
267.588,28849.4
267.7747,28856.69
267.9615,28877.7733
268.1482,28874.9367
268.3349,28890.9067
268.5217,28894.97
268.7083,28879.86
268.895,28879.7
269.0817,28905.71
269.2682,28902.53
269.4549,28880.1967
269.6415,28832.3467
269.8281,28834.1167
270.0146,28858.1833
270.2012,28879.1833
270.3877,28898.69
270.5742,28898.8333
270.7607,28895.2767
270.9472,28902.5967
271.1336,28892.49
271.32,28877.7467
271.5065,28860.69
271.6929,28862.9967
271.8792,28892.0067
272.0656,28892.6333
272.252,28902.6067
272.4383,28910.8433
272.6246,28890.4967
272.8109,28881.0
272.9972,28930.47
273.1835,28953.1867
273.3697,28974.1933
273.5559,28981.12
273.7421,28987.2967
273.9283,28985.1433
274.1145,28978.3967
274.3007,28979.5333
274.4868,28991.0433
274.6729,29029.4467
274.859,29041.4467
275.0451,29039.98
275.2311,28970.9933
275.4172,28987.9633
275.6032,29012.1433
275.7892,29032.19
275.9752,29026.2967
276.1612,29054.19
276.3472,29023.59
276.5331,29013.2733
276.719,29010.9333
276.9049,29011.7767
277.0908,28985.1233
277.2767,28986.15
277.4625,28994.0667
277.6484,28981.39
277.8342,28956.52
278.02,28951.0867
278.2057,28973.08
278.3915,29003.0
278.5772,29002.1467
278.763,28972.7167
278.9487,29001.41
279.1343,29024.5733
279.32,29000.6967
279.5057,28961.46
279.6913,28887.0
279.877,28865.09
280.0625,28853.0167
280.2481,28813.87
280.4337,28779.2433
280.6192,28814.3867
280.8048,28832.7833
280.9903,28804.0567
281.1758,28768.1767
281.3612,28727.34
281.5467,28708.96
281.7321,28736.0833
281.9175,28740.32
282.1029,28730.7533
282.2884,28726.79
282.4737,28681.2933
282.6591,28642.47
282.8444,28635.85
283.0297,28623.5
283.215,28619.1467
283.4002,28612.23
283.5855,28568.4
283.7707,28492.68
283.956,28465.76
284.1412,28435.6733
284.3264,28447.96
284.5115,28475.7
284.6967,28481.4867
284.8818,28445.7767
285.0669,28390.01
285.252,28381.6867
285.4371,28381.7467
285.6222,28341.0567
285.8072,28308.78
285.9922,28283.95
286.1772,28294.4467
286.3622,28300.7
286.5472,28258.2467
286.7321,28218.7633
286.9171,28240.2467
287.102,28237.6833
287.2869,28253.91
287.4717,28291.3
287.6566,28287.7367
287.8415,28278.3867
288.0263,28256.4267
288.2111,28200.5333
288.3959,28142.31
288.5806,28138.06
288.7654,28132.8633
288.9501,28189.3833
289.1348,28193.3033
289.3195,28188.1133
289.5042,28196.3533
289.6889,28212.0067
289.8735,28150.97
290.0581,28126.3667
290.2428,28067.8133
290.4273,28064.89
290.6119,28086.7433
290.7965,28077.3533
290.981,28077.12
291.1655,28054.6167
291.35,27983.1567
291.5345,27931.24
291.719,27929.6967
291.9034,27931.63
292.0878,27973.5067
292.2722,27961.0933
292.4566,27921.3067
292.641,27925.9833
292.8253,27914.73
293.0096,27892.0867
293.194,27893.5567
293.3783,27886.06
293.5626,27899.7267
293.7468,27898.5933
293.9311,27896.82
294.1153,27842.1167
294.2995,27756.9233
294.4837,27701.49
294.6678,27660.12
294.852,27626.6267
295.0361,27633.0467
295.2202,27637.2367
295.4043,27648.4167
295.5884,27630.6633
295.7725,27615.33
295.9565,27593.4667
296.1405,27534.0933
296.3246,27504.1633
296.5085,27534.4467
296.6925,27561.3833
296.8764,27544.0633
297.0603,27519.78
297.2443,27497.5033
297.4282,27451.0367
297.612,27401.94
297.7959,27364.3333
297.9797,27339.5867
298.1635,27293.65
298.3474,27326.3267
298.5311,27351.71
298.7149,27308.97
298.8987,27239.8833
299.0823,27215.6267
299.2661,27159.81
299.4498,27073.2133
299.6334,27067.35
299.8171,27068.17
300.0007,27055.6767
300.1843,27045.0
300.368,27027.99
300.5515,27005.3667
300.7351,26978.5033
300.9186,26952.6833
301.1021,26916.56
301.2857,26901.0367
301.4691,26882.4633
301.6526,26894.4167
301.8361,26848.18
302.0195,26814.7333
302.2029,26793.47
302.3863,26784.7267
302.5697,26747.32
302.753,26749.98
302.9364,26758.18
303.1197,26780.1233
303.303,26762.02
303.4863,26716.1933
303.6696,26632.5167
303.8528,26580.4467
304.036,26548.3067
304.2192,26554.2467
304.4024,26541.23
304.5856,26496.1933
304.7688,26482.9667
304.9519,26474.3633
305.135,26451.16
305.3181,26421.3067
305.5012,26398.4533
305.6842,26403.59
305.8673,26382.41
306.0504,26343.29
306.2333,26278.9367
306.4163,26265.5833
306.5993,26224.63
306.7822,26215.23
306.9652,26208.23
307.1481,26162.8033
307.331,26134.03
307.5139,26094.8033
307.6967,26053.2033
307.8796,26017.4567
308.0624,25995.9833
308.2452,25952.76
308.428,25923.66
308.6107,25911.03
308.7935,25882.0133
308.9762,25856.3567
309.1589,25828.8067
309.3416,25801.2033
309.5243,25772.0633
309.7069,25746.4333
309.8896,25703.1067
310.0721,25674.7967
310.2548,25666.56
310.4373,25651.5233
310.6199,25651.6933
310.8024,25619.58
310.985,25602.27
311.1674,25548.6733
311.3499,25489.5667
311.5324,25486.4467
311.7148,25498.6133
311.8973,25471.8667
312.0797,25455.8767
312.2621,25438.4567
312.4445,25403.66
312.6268,25362.3067
312.8091,25343.2133
312.9915,25291.7
313.1738,25269.2667
313.356,25220.5333
313.5383,25175.8633
313.7206,25165.41
313.9027,25122.2967
314.085,25095.69
314.2672,25082.4467
314.4493,25072.4667
314.6314,25074.4267
314.8136,25072.0633
314.9957,25020.8333
315.1778,24973.0033
315.3598,24956.2533
315.5419,24956.8133
315.724,24955.49
315.9059,24939.07
316.088,24910.8767
316.2699,24909.8033
316.4519,24893.07
316.6338,24854.8933
316.8157,24780.6633
316.9977,24755.1833
317.1795,24767.7967
317.3614,24778.47
317.5432,24772.2033
317.7251,24743.0833
317.9069,24690.4033
318.0887,24676.6733
318.2704,24622.11
318.4522,24606.5667
318.6339,24613.52
318.8156,24639.7133
318.9973,24611.9533
319.179,24619.6467
319.3607,24631.53
319.5423,24647.8767
319.7239,24622.18
319.9055,24587.6833
320.0871,24561.34
320.2687,24561.3
320.4502,24546.99
320.6317,24495.2067
320.8132,24490.5867
320.9947,24500.88
321.1761,24515.38
321.3576,24516.9367
321.5391,24494.5533
321.7205,24467.7667
321.9019,24442.0
322.0832,24398.8033
322.2646,24364.96
322.4459,24339.5633
322.6272,24313.75
322.8085,24292.39
322.9898,24278.2133
323.1711,24254.1867
323.3523,24251.14
323.5335,24224.2067
323.7147,24257.0867
323.8959,24304.67
324.0771,24310.18
324.2582,24283.7933
324.4393,24276.7267
324.6204,24287.58
324.8015,24291.7867
324.9826,24317.8267
325.1637,24353.65
325.3447,24356.7167
325.5257,24374.06
325.7067,24374.3
325.8877,24290.9367
326.0686,24208.2867
326.2496,24205.8133
326.4305,24170.8367
326.6114,24157.57
326.7922,24154.6867
326.9731,24158.74
327.1539,24124.8633
327.3347,24117.1533
327.5155,24125.6333
327.6963,24169.4467
327.8771,24192.4833
328.0578,24161.81
328.2385,24094.03
328.4193,24082.4767
328.5999,24070.2033
328.7806,24036.88
328.9613,24045.0567
329.1419,24023.9567
329.3225,24018.24
329.5031,23988.6333
329.6837,23959.3467
329.8642,23928.0367
330.0447,23913.7933
330.2252,23878.45
330.4057,23837.64
330.5862,23844.0767
330.7667,23867.8733
330.9471,23886.01
331.1275,23892.7267
331.3079,23868.15
331.4883,23847.4633
331.6687,23831.8333
331.849,23781.4333
332.0293,23729.0667
332.2096,23694.86
332.3899,23693.9767
332.5702,23702.2367
332.7504,23718.4967
332.9306,23733.0767
333.1108,23694.4567
333.291,23645.38
333.4712,23641.52
333.6514,23667.2333
333.8315,23655.0233
334.0116,23640.0567
334.1917,23640.0467
334.3717,23644.2767
334.5518,23655.2433
334.7318,23623.3267
334.9119,23612.8833
335.0918,23621.12
335.2718,23621.5667
335.4518,23620.7367
335.6317,23616.75
335.8116,23648.84
335.9915,23612.7333
336.1714,23552.2033
336.3513,23544.75
336.5311,23547.79
336.7109,23557.2933
336.8907,23526.87
337.0705,23460.4967
337.2502,23395.1367
337.43,23370.4867
337.6097,23333.2867
337.7894,23317.0767
337.9691,23320.71
338.1488,23339.0933
338.3284,23344.4233
338.508,23379.0733
338.6877,23384.15
338.8672,23369.34
339.0468,23318.9733
339.2263,23303.2467
339.4059,23352.0367
339.5854,23391.63
339.7649,23348.34
339.9443,23324.6433
340.1238,23310.0267
340.3032,23315.4167
340.4826,23327.7267
340.662,23278.2367
340.8414,23238.86
341.0207,23251.3767
341.2001,23269.6
341.3794,23277.51
341.5587,23310.5067
341.738,23287.77
341.9172,23262.0367
342.0965,23224.1833
342.2757,23142.8067
342.4549,23085.7367
342.6341,23087.29
342.8132,23128.3567
342.9923,23216.2633
343.1715,23309.65
343.3506,23253.0867
343.5296,23152.5267
343.7087,23100.09
343.8878,23045.52
344.0668,23028.6367
344.2458,23021.5167
344.4248,22972.5767
344.6037,22949.82
344.7827,22953.6933
344.9616,22937.71
345.1405,22941.2567
345.3194,22939.4833
345.4982,22901.7433
345.6771,22881.5333
345.8559,22886.2933
346.0347,22873.67
346.2135,22863.2633
346.3923,22874.4367
346.571,22826.4133
346.7498,22794.16
346.9285,22824.9
347.1071,22777.2667
347.2859,22735.9867
347.4645,22774.56
347.6431,22832.8133
347.8217,22910.99
348.0003,22872.7433
348.1789,22780.92
348.3574,22719.7833
348.5359,22669.3
348.7145,22610.1733
348.893,22610.37
349.0714,22604.5233
349.2499,22558.7567
349.4283,22512.6567
349.6068,22446.5133
349.7852,22429.2533
349.9635,22433.2733
350.1419,22424.55
350.3202,22394.3267
350.4985,22348.79
350.6768,22315.6333
350.8551,22294.42
351.0334,22278.7533
351.2116,22254.2433
351.3898,22256.6633
351.568,22229.1833
351.7462,22224.53
351.9243,22201.4233
352.1025,22169.9733
352.2806,22140.9367
352.4587,22148.61
352.6368,22117.4667
352.8148,22047.9367
352.9929,22015.3133
353.1709,22024.6
353.3489,22009.6067
353.5268,21967.2
353.7048,21930.55
353.8828,21908.2067
354.0607,21866.5067
354.2386,21862.36
354.4165,21840.95
354.5943,21814.8433
354.7722,21799.6
354.95,21829.3033
355.1278,21825.1367
355.3056,21763.07
355.4833,21686.6367
355.6611,21631.2533
355.8388,21587.99
356.0165,21568.6833
356.1942,21584.94
356.3719,21610.43
356.5495,21598.7033
356.7271,21586.4167
356.9047,21556.2733
357.0823,21554.4833
357.2599,21565.8633
357.4374,21524.43
357.6149,21461.28
357.7924,21407.46
357.9699,21401.1233
358.1474,21361.6133
358.3248,21310.7967
358.5023,21278.64
358.6797,21228.4567
358.8571,21214.77
359.0344,21173.4767
359.2118,21124.55
359.3891,21088.64
359.5664,21054.8867
359.7437,21036.0767
359.9209,20986.63
360.0982,20923.78
360.2754,20881.4233
360.4526,20916.0
360.6298,20918.1233
360.807,20906.3
360.9841,20886.22
361.1613,20854.65
361.3383,20869.7233
361.5154,20879.3033
361.6925,20836.2967
361.8695,20827.1933
362.0466,20787.1233
362.2236,20769.5833
362.4005,20744.9867
362.5775,20663.31
362.7545,20598.0433
362.9314,20588.1067
363.1083,20617.36
363.2852,20635.6767
363.462,20586.91
363.6389,20582.6233
363.8157,20522.0933
363.9925,20484.9833
364.1693,20436.6767
364.346,20383.47
364.5228,20411.6233
364.6996,20450.16
364.8762,20479.4733
365.0529,20446.9267
365.2296,20447.6333
365.4062,20450.92
365.5829,20394.4033
365.7595,20402.8633
365.9361,20391.2933
366.1126,20416.1667
366.2892,20660.26
366.4657,20984.23
366.6422,21063.15
366.8186,21150.1133
366.9951,21179.0
367.1716,21022.4767
367.348,21072.98
367.5244,21133.9
367.7008,21141.86
367.8772,20896.36
368.0535,20783.6467
368.2298,21037.4333
368.4061,21018.1433
368.5824,20979.4033
368.7586,21182.9567
368.9349,21036.3167
369.1111,20727.08
369.2873,20601.0733
369.4635,20700.1433
369.6396,20520.8267
369.8158,20380.9767
369.9919,20423.8967
370.168,20503.79
370.3441,20408.3433
370.5202,20257.76
370.6962,20154.8767
370.8722,20118.03
371.0482,20106.2133
371.2242,20224.3633
371.4002,20389.4533
371.5761,20333.6133
371.752,20290.2833
371.9279,20374.9333
372.1038,20360.2433
372.2796,20247.68
372.4555,20260.2567
372.6313,20213.55
372.8071,20114.5733
372.9829,20081.57
373.1586,20174.5667
373.3344,20132.3633
373.5101,20083.2633
373.6858,20075.26
373.8615,20042.2167
374.0371,20149.4467
374.2127,20292.1767
374.3884,20198.3567
374.564,20132.25
374.7395,20164.0867
374.9151,20312.93
375.0906,20629.5733
375.2661,20604.4567
375.4416,20582.1867
375.6171,20828.0667
375.7925,20986.7033
375.968,20874.2633
376.1434,20593.76
376.3188,20522.3767
376.4941,20569.5167
376.6695,20607.3133
376.8448,20692.9967
377.0201,20641.8233
377.1954,20712.8933
377.3707,20815.6633
377.5459,20948.0967
377.7212,21408.6233
377.8964,21961.7033
378.0715,21752.4267
378.2467,21641.1267
378.4218,21694.8
378.597,21314.0667
378.7721,21304.6933
378.9472,21423.7933
379.1222,21689.0367
379.2973,22334.9067
379.4723,22839.1467
379.6473,22852.44
379.8223,22274.6433
379.9972,21896.3167
380.1722,21634.6033
380.3471,21523.0533
380.522,21354.28
380.6969,21584.78
380.8717,21763.99
381.0466,21412.9133
381.2214,21323.7667
381.3962,21224.3467
381.571,21055.3867
381.7457,21057.2367
381.9204,21185.0667
382.0952,21165.4967
382.2699,21796.2433
382.4445,22122.6867
382.6192,22628.9933
382.7938,23312.94
382.9685,23262.59
383.1431,22460.3433
383.3176,21904.5967
383.4922,21751.1967
383.6667,21647.2467
383.8412,21365.08
384.0157,21332.1467
384.1902,21560.7533
384.3646,21641.03
384.5391,21606.1733
384.7134,21787.4967
384.8878,22319.7967
385.0622,22546.81
385.2365,21946.26
385.4109,21596.76
385.5852,21601.88
385.7594,21752.8
385.9337,21943.3067
386.1079,22335.94
386.2822,22885.6767
386.4564,22517.3233
386.6306,22320.43
386.8047,22753.7067
386.9789,22831.8633
387.153,23375.8033
387.3271,23722.61
387.5012,23951.3133
387.6752,24623.63
387.8492,24991.3233
388.0233,24261.1533
388.1972,24246.1333
388.3712,24246.5333
388.5452,24256.5667
388.7191,24647.1033
388.893,25304.4067
389.0669,24389.81
389.2408,23090.2933
389.4146,22326.4533
389.5884,21712.9367
389.7623,21366.8767
389.9361,21252.7567
390.1098,21415.5633
390.2835,21469.3733
390.4573,21392.26
390.631,21561.25
390.8047,21934.1467
390.9784,21863.21
391.152,21807.6633
391.3256,22048.1233
391.4992,21937.3733
391.6728,21787.02
391.8464,22335.3067
392.0199,22709.6733
392.1934,22592.72
392.3669,23209.02
392.5403,23387.5367
392.7138,23918.91
392.8873,24477.2067
393.0607,25131.1267
393.2341,25423.69
393.4074,24935.5167
393.5808,23941.63
393.7542,23798.1367
393.9274,23468.19
394.1007,23290.2767
394.274,23570.64
394.4472,23603.2333
394.6205,24320.2733
394.7937,25177.5967
394.9668,25067.1633
395.14,24183.4333
395.3131,23318.9967
395.4863,22936.0667
395.6594,22689.7867
395.8325,22295.07
396.0055,22366.8167
396.1786,22545.0633
396.3516,22587.3767
396.5246,22404.72
396.6975,22201.7667
396.8705,22942.6267
397.0434,22930.59
397.2163,22382.5533
397.3892,22533.0133
397.5621,23075.2867
397.735,23492.0367
397.9077,24131.1133
398.0806,23700.68
398.2534,23967.6767
398.4261,24153.4367
398.5989,25179.2533
398.7716,25280.9933
398.9443,25157.79
399.117,24638.46
399.2896,24474.2133
399.4623,24085.41
399.6349,23887.6
399.8075,23304.9467
399.9801,23010.83
400.1526,22747.12
400.3252,21905.7833
400.4977,21533.4133
400.6702,21419.5467
400.8427,21393.0
401.0151,21511.0667
401.1875,21379.94
401.36,21512.2733
401.5323,21299.2433
401.7047,21036.7633
401.877,20938.1467
402.0494,21027.08
402.2216,21447.4633
402.394,21516.7433
402.5662,21384.1033
402.7385,21381.14
402.9107,21345.42
403.0829,21354.16
403.2551,21195.9033
403.4272,21138.9133
403.5994,21195.4567
403.7715,21648.58
403.9436,21591.7333
404.1156,21737.4367
