Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-16 14:53:05.277320
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1815.1533
218.2508,1851.55
218.442,1887.4033
218.6332,1927.2033
218.8244,1965.6667
219.0156,2006.0367
219.2067,2048.8333
219.3979,2093.57
219.589,2138.41
219.7801,2185.3733
219.9712,2233.1933
220.1623,2283.47
220.3533,2335.64
220.5444,2389.8
220.7354,2443.5433
220.9264,2498.46
221.1174,2557.2567
221.3083,2618.7533
221.4993,2678.6367
221.6902,2737.5733
221.8812,2804.2933
222.0721,2869.1567
222.263,2937.48
222.4538,3007.6067
222.6447,3078.08
222.8355,3151.8067
223.0264,3224.8367
223.2172,3299.4467
223.408,3376.9167
223.5987,3456.7367
223.7895,3534.2133
223.9802,3620.2667
224.1709,3702.5967
224.3616,3789.8667
224.5524,3879.5367
224.743,3968.61
224.9337,4057.53
225.1243,4157.3667
225.315,4249.44
225.5056,4344.2133
225.6962,4442.9533
225.8867,4541.7067
226.0773,4642.91
226.2678,4747.4467
226.4584,4853.2733
226.6489,4957.4933
226.8394,5058.4167
227.0298,5168.5233
227.2203,5283.3467
227.4108,5404.3233
227.6012,5520.09
227.7916,5631.9467
227.982,5751.1833
228.1723,5868.6867
228.3627,5988.6067
228.5531,6108.73
228.7434,6227.75
228.9337,6354.1967
229.124,6483.3733
229.3143,6610.8567
229.5045,6750.04
229.6948,6889.18
229.885,7030.26
230.0752,7172.4433
230.2654,7314.5333
230.4556,7453.4867
230.6457,7595.71
230.8358,7736.3433
231.026,7878.1367
231.2161,8020.0733
231.4062,8167.36
231.5963,8308.1233
231.7863,8457.8967
231.9764,8614.11
232.1664,8772.1367
232.3564,8933.6467
232.5464,9090.6133
232.7364,9249.9533
232.9263,9403.6233
233.1163,9565.6567
233.3062,9729.65
233.4961,9907.8533
233.686,10068.7967
233.8758,10215.5033
234.0657,10370.94
234.2555,10537.71
234.4454,10703.66
234.6352,10867.4433
234.825,11029.3167
235.0147,11186.7833
235.2045,11354.6467
235.3942,11511.53
235.5839,11672.9867
235.7737,11836.4567
235.9633,11995.4933
236.153,12170.6467
236.3427,12340.13
236.5323,12502.65
236.7219,12662.8667
236.9115,12802.2133
237.1011,12954.9133
237.2907,13124.9967
237.4803,13289.94
237.6698,13444.8333
237.8593,13609.51
238.0488,13769.3733
238.2383,13925.5233
238.4278,14082.7333
238.6172,14260.7867
238.8066,14418.4833
238.9961,14584.0433
239.1855,14753.5267
239.3748,14912.52
239.5642,15058.8367
239.7536,15225.6133
239.9429,15386.71
240.1322,15523.8567
240.3215,15678.35
240.5108,15833.7633
240.7001,15994.7333
240.8893,16145.44
241.0786,16294.5667
241.2677,16435.24
241.457,16600.0267
241.6461,16720.4033
241.8353,16849.4767
242.0244,16986.2
242.2136,17113.0767
242.4027,17249.0767
242.5918,17377.79
242.7809,17490.9
242.9699,17564.6667
243.159,17662.6867
243.348,17821.6367
243.537,17991.8067
243.726,18129.1167
243.915,18246.8333
244.1039,18357.6033
244.2929,18414.6833
244.4818,18490.3567
244.6707,18617.1967
244.8596,18778.3433
245.0485,18935.0
245.2373,19082.36
245.4262,19229.5033
245.615,19352.2667
245.8038,19453.79
245.9926,19580.99
246.1814,19671.5867
246.3701,19693.3967
246.5589,19743.94
246.7476,19865.52
246.9363,20032.55
247.1249,20174.84
247.3136,20316.11
247.5023,20443.4867
247.6909,20582.4767
247.8795,20697.6367
248.0681,20822.29
248.2567,20945.7067
248.4453,21056.8733
248.6338,21158.0967
248.8224,21180.3567
249.0109,21181.4167
249.1994,21290.8967
249.3878,21437.6433
249.5763,21580.2967
249.7648,21706.4567
249.9532,21826.9933
250.1416,21969.58
250.33,22106.0733
250.5183,22235.9067
250.7067,22339.6867
250.8951,22431.1067
251.0834,22532.3233
251.2717,22622.22
251.46,22704.3433
251.6483,22787.8833
251.8365,22827.26
252.0247,22838.6667
252.213,22944.2
252.4012,23052.6867
252.5894,23200.0833
252.7775,23303.71
252.9657,23397.0267
253.1538,23516.1233
253.3419,23612.94
253.53,23677.7467
253.7181,23770.08
253.9062,23853.8833
254.0942,23940.7367
254.2823,23999.7867
254.4703,24060.7833
254.6583,24134.1567
254.8463,24207.7267
255.0342,24251.1033
255.2222,24298.7067
255.4101,24311.2633
255.598,24332.4967
255.7859,24418.9767
255.9738,24532.25
256.1616,24651.5233
256.3495,24770.7467
256.5373,24862.0067
256.7251,24987.68
256.9129,25074.98
257.1006,25154.0167
257.2884,25247.3167
257.4761,25344.67
257.6638,25411.3867
257.8515,25460.5533
258.0392,25518.2033
258.2269,25568.5133
258.4146,25619.4167
258.6022,25679.1967
258.7898,25706.8
258.9774,25748.2033
259.165,25813.9833
259.3525,25869.6233
259.5401,25913.1333
259.7276,25980.0733
259.9151,26048.0833
260.1026,26105.3367
260.2901,26170.2267
260.4776,26244.2533
260.665,26345.4833
260.8524,26439.8933
261.0398,26533.7167
261.2272,26587.78
261.4146,26615.35
261.6019,26670.1567
261.7893,26726.9467
261.9766,26772.21
262.1639,26833.62
262.3512,26844.1333
262.5384,26863.6333
262.7257,26891.26
262.9129,26926.68
263.1001,26951.8
263.2873,27012.4733
263.4745,27047.99
263.6617,27019.03
263.8488,27061.5067
264.0359,27104.4
264.2231,27134.0167
264.4101,27167.04
264.5972,27203.6133
264.7842,27242.3567
264.9713,27266.3533
265.1583,27277.56
265.3453,27309.33
265.5323,27349.3067
265.7193,27383.9733
265.9062,27432.4667
266.0931,27452.03
266.2801,27462.6633
266.4669,27502.2267
266.6538,27542.21
266.8407,27580.55
267.0276,27576.3667
267.2143,27569.1567
267.4012,27596.5033
267.588,27564.46
267.7747,27577.5667
267.9615,27592.36
268.1482,27597.8833
268.3349,27610.4633
268.5217,27611.3033
268.7083,27596.71
268.895,27595.4467
269.0817,27620.9967
269.2682,27619.82
269.4549,27598.3733
269.6415,27545.87
269.8281,27547.1733
270.0146,27574.11
270.2012,27592.4167
270.3877,27612.0633
270.5742,27620.39
270.7607,27614.5067
270.9472,27611.29
271.1336,27607.32
271.32,27591.2
271.5065,27574.9367
271.6929,27575.71
271.8792,27602.7967
272.0656,27605.7967
272.252,27618.0167
272.4383,27618.6633
272.6246,27611.9633
272.8109,27600.3133
272.9972,27644.0133
273.1835,27668.81
273.3697,27690.5633
273.5559,27696.94
273.7421,27700.4533
273.9283,27696.05
274.1145,27692.3533
274.3007,27693.1
274.4868,27711.6033
274.6729,27747.6333
274.859,27751.87
275.0451,27754.4733
275.2311,27687.5967
275.4172,27702.41
275.6032,27724.5033
275.7892,27745.34
275.9752,27741.8767
276.1612,27766.0167
276.3472,27738.11
276.5331,27726.03
276.719,27726.46
276.9049,27727.8233
277.0908,27705.61
277.2767,27700.85
277.4625,27708.39
277.6484,27695.5533
277.8342,27671.9133
278.02,27669.1333
278.2057,27682.9867
278.3915,27716.9067
278.5772,27719.1567
278.763,27689.2
278.9487,27718.0
279.1343,27735.2033
279.32,27716.14
279.5057,27677.15
279.6913,27607.22
279.877,27589.6967
280.0625,27575.9033
280.2481,27540.31
280.4337,27507.5867
280.6192,27529.5567
280.8048,27556.58
280.9903,27527.5833
281.1758,27486.29
281.3612,27448.78
281.5467,27431.9867
281.7321,27463.98
281.9175,27468.9067
282.1029,27452.1333
282.2884,27449.1733
282.4737,27405.01
282.6591,27372.8267
282.8444,27361.9567
283.0297,27352.12
283.215,27345.6233
283.4002,27332.43
283.5855,27293.1767
283.7707,27220.8767
283.956,27191.91
284.1412,27173.05
284.3264,27183.0233
284.5115,27203.2267
284.6967,27214.5767
284.8818,27176.8533
285.0669,27121.4533
285.252,27110.07
285.4371,27114.2033
285.6222,27073.1133
285.8072,27042.7267
285.9922,27020.1
286.1772,27022.5233
286.3622,27034.6033
286.5472,26997.32
286.7321,26951.7033
286.9171,26974.7133
287.102,26969.3833
287.2869,26991.0
287.4717,27019.25
287.6566,27016.55
287.8415,27011.8833
288.0263,26987.8933
288.2111,26928.81
288.3959,26878.2767
288.5806,26872.0733
288.7654,26875.09
288.9501,26919.6633
289.1348,26929.27
289.3195,26918.95
289.5042,26924.6867
289.6889,26935.5167
289.8735,26883.2867
290.0581,26852.9967
290.2428,26803.35
290.4273,26794.94
290.6119,26815.8167
290.7965,26801.47
290.981,26805.3367
291.1655,26787.4567
291.35,26716.0867
291.5345,26665.0133
291.719,26662.3933
291.9034,26669.33
292.0878,26701.1433
292.2722,26692.0367
292.4566,26650.54
292.641,26656.48
292.8253,26649.59
293.0096,26619.2667
293.194,26622.6267
293.3783,26619.7667
293.5626,26624.5133
293.7468,26622.6333
293.9311,26621.0433
294.1153,26575.0033
294.2995,26491.3567
294.4837,26431.2767
294.6678,26391.62
294.852,26362.4867
295.0361,26369.7567
295.2202,26372.9733
295.4043,26381.01
295.5884,26359.7567
295.7725,26348.7533
295.9565,26325.9867
296.1405,26270.4333
296.3246,26238.2633
296.5085,26268.1267
296.6925,26297.65
296.8764,26285.8067
297.0603,26258.3933
297.2443,26236.92
297.4282,26193.6733
297.612,26142.7233
297.7959,26107.9333
297.9797,26088.7967
298.1635,26050.2667
298.3474,26081.39
298.5311,26096.9
298.7149,26059.7433
298.8987,25994.3633
299.0823,25964.9633
299.2661,25908.83
299.4498,25832.1567
299.6334,25822.23
299.8171,25825.27
300.0007,25810.5
300.1843,25793.52
300.368,25775.98
300.5515,25752.28
300.7351,25726.8733
300.9186,25706.2533
301.1021,25668.3
301.2857,25653.5067
301.4691,25634.88
301.6526,25642.54
301.8361,25599.7067
302.0195,25560.31
302.2029,25545.64
302.3863,25537.1233
302.5697,25498.3533
302.753,25497.34
302.9364,25506.1867
303.1197,25531.16
303.303,25515.2333
303.4863,25463.6533
303.6696,25388.5933
303.8528,25332.65
304.036,25309.2667
304.2192,25311.9667
304.4024,25291.87
304.5856,25254.5933
304.7688,25240.8367
304.9519,25228.5233
305.135,25201.6667
305.3181,25175.0833
305.5012,25150.36
305.6842,25153.1933
305.8673,25133.5667
306.0504,25096.2467
306.2333,25034.8233
306.4163,25022.09
306.5993,24982.9467
306.7822,24972.12
306.9652,24962.2933
307.1481,24921.8967
307.331,24885.62
307.5139,24849.3633
307.6967,24808.7533
307.8796,24776.91
308.0624,24750.12
308.2452,24713.1133
308.428,24676.6933
308.6107,24673.54
308.7935,24638.7733
308.9762,24616.5133
309.1589,24589.94
309.3416,24565.1967
309.5243,24529.8633
309.7069,24507.65
309.8896,24473.86
310.0721,24443.52
310.2548,24430.74
310.4373,24420.3533
310.6199,24418.8467
310.8024,24385.1833
310.985,24372.6367
311.1674,24320.29
311.3499,24264.0467
311.5324,24259.9967
311.7148,24272.0
311.8973,24244.5667
312.0797,24224.5967
312.2621,24212.4067
312.4445,24178.9133
312.6268,24139.01
312.8091,24120.24
312.9915,24070.8333
313.1738,24049.6267
313.356,24004.21
313.5383,23958.2767
313.7206,23949.1367
313.9027,23901.2967
314.085,23884.91
314.2672,23867.8133
314.4493,23852.48
314.6314,23853.9467
314.8136,23854.64
314.9957,23811.65
315.1778,23759.5333
315.3598,23740.9167
315.5419,23735.91
315.724,23734.4033
315.9059,23710.2633
316.088,23692.11
316.2699,23691.31
316.4519,23677.0433
316.6338,23637.4567
316.8157,23569.9367
316.9977,23542.42
317.1795,23561.0333
317.3614,23564.3133
317.5432,23561.6467
317.7251,23531.3367
317.9069,23478.6
318.0887,23456.79
318.2704,23405.43
318.4522,23397.4867
318.6339,23401.3133
318.8156,23434.1267
318.9973,23407.06
319.179,23408.29
319.3607,23418.3167
319.5423,23429.5933
319.7239,23409.87
319.9055,23378.5933
320.0871,23356.2
320.2687,23355.1267
320.4502,23349.2933
320.6317,23305.4733
320.8132,23300.9733
320.9947,23303.1067
321.1761,23313.3067
321.3576,23308.5033
321.5391,23297.2333
321.7205,23270.1133
321.9019,23245.4867
322.0832,23201.46
322.2646,23165.1467
322.4459,23144.09
322.6272,23114.5233
322.8085,23087.4767
322.9898,23079.94
323.1711,23064.1133
323.3523,23062.8767
323.5335,23042.24
323.7147,23072.6533
323.8959,23125.2667
324.0771,23130.4933
324.2582,23112.35
324.4393,23105.6633
324.6204,23113.4633
324.8015,23106.7033
324.9826,23133.7333
325.1637,23171.83
325.3447,23173.0333
325.5257,23193.7867
325.7067,23202.9067
325.8877,23134.0967
326.0686,23050.6767
326.2496,23040.7333
326.4305,23007.0633
326.6114,22998.9967
326.7922,22998.35
326.9731,22987.4433
327.1539,22957.7467
327.3347,22955.9333
327.5155,22960.4333
327.6963,23000.1667
327.8771,23014.4867
328.0578,22982.86
328.2385,22918.29
328.4193,22911.3467
328.5999,22890.06
328.7806,22856.2233
328.9613,22871.9733
329.1419,22866.5367
329.3225,22869.7367
329.5031,22840.9667
329.6837,22822.67
329.8642,22791.37
330.0447,22777.4833
330.2252,22732.25
330.4057,22688.6033
330.5862,22678.46
330.7667,22709.4633
330.9471,22734.9933
331.1275,22737.6267
331.3079,22701.8267
331.4883,22679.3
331.6687,22663.39
331.849,22619.6367
332.0293,22565.87
332.2096,22526.7
332.3899,22517.95
332.5702,22542.81
332.7504,22553.1867
332.9306,22563.4367
333.1108,22533.46
333.291,22485.7467
333.4712,22476.01
333.6514,22487.43
333.8315,22477.6967
334.0116,22468.3233
334.1917,22469.9833
334.3717,22480.7233
334.5518,22490.5633
334.7318,22457.0667
334.9119,22433.38
335.0918,22449.8533
335.2718,22457.53
335.4518,22460.3633
335.6317,22464.0667
335.8116,22471.9467
335.9915,22413.9133
336.1714,22350.77
336.3513,22358.76
336.5311,22369.58
336.7109,22369.6633
336.8907,22330.4333
337.0705,22260.72
337.2502,22193.7667
337.43,22185.3933
337.6097,22168.3167
337.7894,22150.57
337.9691,22141.39
338.1488,22157.4967
338.3284,22171.1433
338.508,22208.2133
338.6877,22214.56
338.8672,22201.81
339.0468,22158.5133
339.2263,22119.4733
339.4059,22171.4733
339.5854,22223.4833
339.7649,22191.9333
339.9443,22177.9967
340.1238,22161.6333
340.3032,22154.69
340.4826,22164.58
340.662,22109.85
340.8414,22070.4067
341.0207,22085.7667
341.2001,22104.9733
341.3794,22100.9567
341.5587,22135.4433
341.738,22115.14
341.9172,22106.24
342.0965,22070.83
342.2757,21976.98
342.4549,21925.19
342.6341,21925.2067
342.8132,21962.42
342.9923,22063.1333
343.1715,22151.1567
343.3506,22093.9233
343.5296,21988.35
343.7087,21929.8267
343.8878,21863.8433
344.0668,21823.3767
344.2458,21808.2633
344.4248,21772.29
344.6037,21761.2567
344.7827,21781.0267
344.9616,21778.2467
345.1405,21790.6
345.3194,21779.2633
345.4982,21755.3367
345.6771,21726.1333
345.8559,21723.79
346.0347,21693.7067
346.2135,21694.0333
346.3923,21722.3933
346.571,21672.73
346.7498,21639.5633
346.9285,21682.0833
347.1071,21634.9
347.2859,21579.74
347.4645,21597.2
347.6431,21643.39
347.8217,21740.0367
348.0003,21725.3867
348.1789,21623.3867
348.3574,21559.6567
348.5359,21507.7733
348.7145,21466.7067
348.893,21454.06
349.0714,21438.54
349.2499,21394.5567
349.4283,21354.6467
349.6068,21290.1767
349.7852,21274.4533
349.9635,21308.1067
350.1419,21306.7433
350.3202,21288.7333
350.4985,21241.0333
350.6768,21202.41
350.8551,21184.8533
351.0334,21153.0567
351.2116,21122.07
351.3898,21114.8967
351.568,21098.9433
351.7462,21114.2067
351.9243,21093.6533
352.1025,21050.88
352.2806,21012.6233
352.4587,21002.8067
352.6368,20974.8133
352.8148,20927.2067
352.9929,20904.0533
353.1709,20910.3967
353.3489,20909.95
353.5268,20876.6333
353.7048,20839.9567
353.8828,20828.82
354.0607,20784.39
354.2386,20775.5167
354.4165,20766.62
354.5943,20743.8967
354.7722,20727.93
354.95,20765.6333
355.1278,20755.7867
355.3056,20684.0333
355.4833,20604.5867
355.6611,20552.4367
355.8388,20506.2967
356.0165,20492.74
356.1942,20525.76
356.3719,20539.11
356.5495,20491.6233
356.7271,20482.7433
356.9047,20441.85
357.0823,20433.2433
357.2599,20461.6367
357.4374,20433.9467
357.6149,20373.3733
357.7924,20320.8233
357.9699,20295.11
358.1474,20234.2
358.3248,20188.7333
358.5023,20147.8467
358.6797,20104.4633
358.8571,20105.65
359.0344,20095.8433
359.2118,20062.2267
359.3891,20042.3367
359.5664,20024.6233
359.7437,20014.7133
359.9209,19972.01
360.0982,19908.1033
360.2754,19850.5267
360.4526,19868.17
360.6298,19871.4767
360.807,19840.5667
360.9841,19811.95
361.1613,19796.2
361.3383,19822.6567
361.5154,19845.2733
361.6925,19796.5067
361.8695,19755.27
362.0466,19729.7233
362.2236,19730.4933
362.4005,19725.2067
362.5775,19671.48
362.7545,19620.6967
362.9314,19588.36
363.1083,19580.7333
363.2852,19608.92
363.462,19558.1033
363.6389,19565.7633
363.8157,19527.6633
363.9925,19506.9133
364.1693,19461.2867
364.346,19392.3867
364.5228,19414.2667
364.6996,19436.6967
364.8762,19461.55
365.0529,19450.4767
365.2296,19464.4367
365.4062,19489.6267
365.5829,19435.79
365.7595,19447.5767
365.9361,19460.9
366.1126,19464.1967
366.2892,19681.8167
366.4657,20013.8867
366.6422,20088.59
366.8186,20145.0433
366.9951,20197.7833
367.1716,20037.58
367.348,20080.68
367.5244,20148.2233
367.7008,20154.6367
367.8772,19922.3267
368.0535,19757.9
368.2298,20020.7433
368.4061,20036.1433
368.5824,19950.18
368.7586,20160.0233
368.9349,20063.3667
369.1111,19779.27
369.2873,19633.1533
369.4635,19734.5967
369.6396,19586.8433
369.8158,19460.48
369.9919,19505.62
370.168,19583.2367
370.3441,19479.2633
370.5202,19297.4567
370.6962,19186.3267
370.8722,19143.94
371.0482,19159.0933
371.2242,19300.7233
371.4002,19502.3667
371.5761,19450.07
371.752,19382.1467
371.9279,19404.1267
372.1038,19366.8567
372.2796,19262.0533
372.4555,19318.1033
372.6313,19279.2567
372.8071,19178.01
372.9829,19149.8667
373.1586,19222.21
373.3344,19153.3
373.5101,19069.24
373.6858,19061.64
373.8615,19056.4767
374.0371,19186.7967
374.2127,19359.84
374.3884,19246.7967
374.564,19150.0467
374.7395,19159.99
374.9151,19256.6033
375.0906,19623.35
375.2661,19661.7333
375.4416,19647.28
375.6171,19887.99
375.7925,19997.06
375.968,19925.6333
376.1434,19648.87
376.3188,19558.1167
376.4941,19600.11
376.6695,19646.69
376.8448,19753.5433
377.0201,19715.03
377.1954,19781.7833
377.3707,19908.7567
377.5459,20019.9
377.7212,20451.1433
377.8964,21052.8833
378.0715,20886.6067
378.2467,20715.21
378.4218,20835.96
378.597,20366.1767
378.7721,20347.3233
378.9472,20445.07
379.1222,20675.7067
379.2973,21308.21
379.4723,21791.0167
379.6473,21854.53
379.8223,21242.8567
379.9972,20861.5
380.1722,20633.4433
380.3471,20577.3733
380.522,20428.68
380.6969,20606.9067
380.8717,20880.6067
381.0466,20525.5567
381.2214,20415.6833
381.3962,20288.88
381.571,20076.53
381.7457,20088.02
381.9204,20215.8967
382.0952,20125.0667
382.2699,20759.42
382.4445,21057.1033
382.6192,21479.8133
382.7938,22168.9667
382.9685,22189.81
383.1431,21381.4333
383.3176,20767.3867
383.4922,20608.2067
383.6667,20550.8333
383.8412,20294.5733
384.0157,20251.9967
384.1902,20513.73
384.3646,20657.78
384.5391,20633.0933
384.7134,20809.1233
384.8878,21310.6467
385.0622,21601.41
385.2365,21039.5933
385.4109,20638.9967
385.5852,20604.17
385.7594,20729.3
385.9337,20891.37
386.1079,21277.97
386.2822,21900.5533
386.4564,21586.26
386.6306,21301.1233
386.8047,21726.8933
386.9789,21777.5133
387.153,22232.45
387.3271,22698.04
387.5012,22843.0867
387.6752,23492.9933
387.8492,23919.3633
388.0233,23186.24
388.1972,23095.92
388.3712,23127.49
388.5452,23094.8067
388.7191,23431.7533
388.893,24206.12
389.0669,23414.0733
389.2408,22142.94
389.4146,21392.1833
389.5884,20773.6333
389.7623,20504.21
389.9361,20412.4333
390.1098,20602.99
390.2835,20661.82
390.4573,20547.2533
390.631,20681.1433
390.8047,21113.0533
390.9784,21082.1267
391.152,21021.0767
391.3256,21276.4433
391.4992,21194.14
391.6728,20983.3267
391.8464,21477.98
392.0199,21876.05
392.1934,21664.2567
392.3669,22306.3767
392.5403,22426.86
392.7138,22877.8967
392.8873,23345.8733
393.0607,23947.88
393.2341,24190.3233
393.4074,23758.7367
393.5808,22718.0167
393.7542,22573.1067
393.9274,22385.5167
394.1007,22170.0167
394.274,22608.49
394.4472,22559.3667
394.6205,23294.8267
394.7937,24216.6133
394.9668,24202.1733
395.14,23380.7067
395.3131,22487.8633
395.4863,22064.8
395.6594,21879.01
395.8325,21500.2667
396.0055,21596.39
396.1786,21666.2733
396.3516,21698.7733
396.5246,21477.8567
396.6975,21150.7233
396.8705,21772.5433
397.0434,21906.64
397.2163,21345.7733
397.3892,21525.1133
397.5621,22120.9167
397.735,22558.0133
397.9077,23354.3767
398.0806,22988.0433
398.2534,23166.33
398.4261,23350.2567
398.5989,24312.16
398.7716,24563.6767
398.9443,24438.2733
399.117,23941.74
399.2896,23759.89
399.4623,23360.5
399.6349,23211.9333
399.8075,22664.5767
399.9801,22365.8533
400.1526,22220.2233
400.3252,21381.46
400.4977,20959.9233
400.6702,20861.1167
400.8427,20829.0133
401.0151,21037.89
401.1875,20909.71
401.36,21054.32
401.5323,20898.82
401.7047,20587.9367
401.877,20513.3667
402.0494,20578.2733
402.2216,21002.97
402.394,21131.9933
402.5662,20965.6167
402.7385,21005.1167
402.9107,20947.7467
403.0829,20900.2467
403.2551,20745.33
403.4272,20657.3033
403.5994,20729.0633
403.7715,21233.4333
403.9436,21226.0167
404.1156,21347.88
