Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 00:39:39.380003
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1868.1833
218.2508,1907.1033
218.442,1943.9533
218.6332,1986.16
218.8244,2026.7933
219.0156,2067.9167
219.2067,2114.74
219.3979,2159.3633
219.589,2205.5567
219.7801,2255.6533
219.9712,2306.5
220.1623,2358.1067
220.3533,2413.81
220.5444,2468.82
220.7354,2526.52
220.9264,2581.7667
221.1174,2645.0333
221.3083,2708.61
221.4993,2770.8
221.6902,2831.31
221.8812,2901.8667
222.0721,2969.6333
222.263,3041.0433
222.4538,3114.6333
222.6447,3190.24
222.8355,3266.1167
223.0264,3343.05
223.2172,3421.1833
223.408,3501.4667
223.5987,3585.9467
223.7895,3667.49
223.9802,3756.3733
224.1709,3846.7667
224.3616,3936.2767
224.5524,4029.45
224.743,4122.81
224.9337,4215.2233
225.1243,4319.8767
225.315,4419.6133
225.5056,4515.6067
225.6962,4620.2333
225.8867,4726.5233
226.0773,4831.4167
226.2678,4939.0133
226.4584,5049.9567
226.6489,5160.2667
226.8394,5266.4567
227.0298,5381.01
227.2203,5501.1667
227.4108,5626.6633
227.6012,5749.3467
227.7916,5870.66
227.982,5992.8433
228.1723,6113.1067
228.3627,6240.6767
228.5531,6366.01
228.7434,6492.5967
228.9337,6625.3467
229.124,6757.9467
229.3143,6894.3633
229.5045,7042.08
229.6948,7182.3767
229.885,7335.37
230.0752,7483.8033
230.2654,7631.3567
230.4556,7779.6
230.6457,7926.2233
230.8358,8074.81
231.026,8225.2967
231.2161,8375.0
231.4062,8528.9733
231.5963,8679.2467
231.7863,8832.6033
231.9764,8995.3133
232.1664,9162.0333
232.3564,9330.4533
232.5464,9494.2933
232.7364,9664.39
232.9263,9824.32
233.1163,9996.17
233.3062,10169.96
233.4961,10352.1867
233.686,10522.3467
233.8758,10677.3333
234.0657,10838.4867
234.2555,11013.7933
234.4454,11190.56
234.6352,11357.93
234.825,11528.1033
235.0147,11695.59
235.2045,11864.0033
235.3942,12033.9533
235.5839,12206.55
235.7737,12374.6033
235.9633,12540.93
236.153,12725.62
236.3427,12904.1533
236.5323,13075.82
236.7219,13240.82
236.9115,13387.8133
237.1011,13547.8233
237.2907,13721.1833
237.4803,13894.87
237.6698,14054.2833
237.8593,14226.0433
238.0488,14391.6733
238.2383,14560.1233
238.4278,14728.02
238.6172,14909.59
238.8066,15074.5867
238.9961,15247.1967
239.1855,15424.05
239.3748,15590.0467
239.5642,15748.0633
239.7536,15915.1033
239.9429,16083.0333
240.1322,16231.5
240.3215,16390.5333
240.5108,16552.9967
240.7001,16717.77
240.8893,16875.5433
241.0786,17029.37
241.2677,17180.72
241.457,17353.1533
241.6461,17477.9567
241.8353,17614.1133
242.0244,17750.7167
242.2136,17890.09
242.4027,18033.2533
242.5918,18165.6033
242.7809,18279.3333
242.9699,18359.1767
243.159,18460.6733
243.348,18626.19
243.537,18801.2167
243.726,18944.8767
243.915,19076.1567
244.1039,19181.0067
244.2929,19249.4067
244.4818,19320.3733
244.6707,19455.16
244.8596,19625.8667
245.0485,19784.6633
245.2373,19941.01
245.4262,20088.3933
245.615,20225.3433
245.8038,20327.4367
245.9926,20458.0633
246.1814,20547.6967
246.3701,20570.98
246.5589,20628.61
246.7476,20759.5067
246.9363,20927.5
247.1249,21079.1
247.3136,21226.8333
247.5023,21358.4567
247.6909,21504.9867
247.8795,21625.95
248.0681,21757.4933
248.2567,21886.38
248.4453,21999.6433
248.6338,22101.05
248.8224,22123.87
249.0109,22133.7033
249.1994,22243.7933
249.3878,22394.42
249.5763,22538.8067
249.7648,22677.1233
249.9532,22803.0467
250.1416,22951.3567
250.33,23100.1033
250.5183,23228.57
250.7067,23336.0233
250.8951,23435.4267
251.0834,23536.2
251.2717,23628.15
251.46,23715.94
251.6483,23798.4333
251.8365,23838.22
252.0247,23856.7467
252.213,23968.9467
252.4012,24079.09
252.5894,24227.8933
252.7775,24335.83
252.9657,24438.9833
253.1538,24558.0667
253.3419,24663.21
253.53,24735.7
253.7181,24829.4933
253.9062,24914.0767
254.0942,25002.2633
254.2823,25065.0233
254.4703,25135.0867
254.6583,25207.3833
254.8463,25288.8467
255.0342,25336.03
255.2222,25377.1867
255.4101,25395.5733
255.598,25421.09
255.7859,25511.4767
255.9738,25625.9867
256.1616,25744.18
256.3495,25872.6367
256.5373,25966.19
256.7251,26104.1067
256.9129,26192.2867
257.1006,26269.9567
257.2884,26369.64
257.4761,26473.21
257.6638,26545.48
257.8515,26591.48
258.0392,26658.7367
258.2269,26709.41
258.4146,26756.6467
258.6022,26825.3767
258.7898,26856.5667
258.9774,26899.6733
259.165,26969.4233
259.3525,27015.6067
259.5401,27066.27
259.7276,27142.66
259.9151,27208.6967
260.1026,27263.31
260.2901,27345.2667
260.4776,27410.77
260.665,27525.7133
260.8524,27620.63
261.0398,27720.2867
261.2272,27777.3233
261.4146,27797.5667
261.6019,27853.7833
261.7893,27919.9467
261.9766,27970.0433
262.1639,28028.6233
262.3512,28044.0333
262.5384,28063.4033
262.7257,28088.4433
262.9129,28125.8767
263.1001,28150.1533
263.2873,28216.14
263.4745,28252.3767
263.6617,28223.5567
263.8488,28268.4633
264.0359,28317.4333
264.2231,28341.8033
264.4101,28378.38
264.5972,28420.37
264.7842,28460.54
264.9713,28482.9467
265.1583,28497.1833
265.3453,28529.0367
265.5323,28571.0533
265.7193,28610.7633
265.9062,28664.0967
266.0931,28685.4433
266.2801,28695.1967
266.4669,28742.6433
266.6538,28771.6033
266.8407,28818.2167
267.0276,28809.82
267.2143,28811.46
267.4012,28833.95
267.588,28806.9633
267.7747,28817.09
267.9615,28830.9533
268.1482,28835.3167
268.3349,28852.4933
268.5217,28852.9167
268.7083,28832.0533
268.895,28834.6133
269.0817,28861.66
269.2682,28856.5933
269.4549,28837.5167
269.6415,28789.19
269.8281,28790.52
270.0146,28815.39
270.2012,28835.0967
270.3877,28856.6867
270.5742,28857.82
270.7607,28861.32
270.9472,28858.13
271.1336,28851.0467
271.32,28837.2333
271.5065,28821.2
271.6929,28815.5067
271.8792,28847.54
272.0656,28848.6967
272.252,28854.9267
272.4383,28866.6133
272.6246,28851.75
272.8109,28843.2967
272.9972,28888.4233
273.1835,28915.02
273.3697,28934.84
273.5559,28944.1167
273.7421,28944.9633
273.9283,28943.8533
274.1145,28937.5967
274.3007,28939.3067
274.4868,28953.7
274.6729,28991.0567
274.859,28995.05
275.0451,28997.44
275.2311,28930.5533
275.4172,28948.5767
275.6032,28966.05
275.7892,28989.93
275.9752,28987.0567
276.1612,29012.9967
276.3472,28985.66
276.5331,28971.1233
276.719,28973.2133
276.9049,28976.2367
277.0908,28950.1933
277.2767,28945.0033
277.4625,28951.8233
277.6484,28944.5133
277.8342,28920.1867
278.02,28911.49
278.2057,28932.2333
278.3915,28961.1633
278.5772,28963.5533
278.763,28938.3633
278.9487,28961.4767
279.1343,28982.6233
279.32,28964.11
279.5057,28918.96
279.6913,28850.0633
279.877,28827.5933
280.0625,28820.3867
280.2481,28779.91
280.4337,28743.8467
280.6192,28771.3833
280.8048,28793.6933
280.9903,28764.95
281.1758,28730.7467
281.3612,28691.39
281.5467,28670.44
281.7321,28701.92
281.9175,28706.3767
282.1029,28693.7367
282.2884,28687.21
282.4737,28644.76
282.6591,28606.1967
282.8444,28595.3533
283.0297,28590.1867
283.215,28580.1433
283.4002,28575.7467
283.5855,28536.4233
283.7707,28461.9333
283.956,28427.0833
284.1412,28407.1833
284.3264,28416.9867
284.5115,28439.79
284.6967,28451.58
284.8818,28415.96
285.0669,28358.3467
285.252,28344.9833
285.4371,28347.1
285.6222,28308.9067
285.8072,28278.4933
285.9922,28254.9633
286.1772,28260.8933
286.3622,28269.44
286.5472,28229.1033
286.7321,28183.4833
286.9171,28204.81
287.102,28205.4467
287.2869,28218.67
287.4717,28253.5067
287.6566,28250.4267
287.8415,28243.7533
288.0263,28224.9067
288.2111,28161.86
288.3959,28106.0933
288.5806,28104.6867
288.7654,28104.1467
288.9501,28155.7467
289.1348,28167.7533
289.3195,28154.6267
289.5042,28160.33
289.6889,28177.46
289.8735,28114.9233
290.0581,28091.1967
290.2428,28037.86
290.4273,28032.3167
290.6119,28053.8067
290.7965,28044.7167
290.981,28041.3867
291.1655,28025.1433
291.35,27951.1767
291.5345,27902.72
291.719,27897.9433
291.9034,27899.3933
292.0878,27935.96
292.2722,27929.9333
292.4566,27890.8667
292.641,27889.4833
292.8253,27883.6867
293.0096,27860.28
293.194,27859.7233
293.3783,27857.9567
293.5626,27866.7667
293.7468,27863.8933
293.9311,27867.41
294.1153,27813.6633
294.2995,27728.9367
294.4837,27674.4067
294.6678,27628.9367
294.852,27598.5133
295.0361,27602.4933
295.2202,27605.3633
295.4043,27618.54
295.5884,27597.51
295.7725,27585.58
295.9565,27564.8733
296.1405,27508.09
296.3246,27475.6933
296.5085,27507.2467
296.6925,27530.0967
296.8764,27518.7633
297.0603,27494.5933
297.2443,27465.0267
297.4282,27426.52
297.612,27373.39
297.7959,27335.05
297.9797,27311.7267
298.1635,27268.5767
298.3474,27299.0633
298.5311,27322.5233
298.7149,27274.0767
298.8987,27213.7133
299.0823,27185.6033
299.2661,27126.1733
299.4498,27046.07
299.6334,27037.5633
299.8171,27040.91
300.0007,27026.37
300.1843,27017.7967
300.368,26996.1533
300.5515,26976.81
300.7351,26951.7267
300.9186,26926.9533
301.1021,26885.5833
301.2857,26875.48
301.4691,26849.6933
301.6526,26861.4033
301.8361,26819.4933
302.0195,26782.6033
302.2029,26760.9467
302.3863,26756.5633
302.5697,26717.96
302.753,26716.86
302.9364,26731.59
303.1197,26756.0633
303.303,26736.4567
303.4863,26681.8033
303.6696,26604.4433
303.8528,26551.1867
304.036,26524.2467
304.2192,26530.1033
304.4024,26512.3833
304.5856,26470.4433
304.7688,26454.45
304.9519,26445.9567
305.135,26424.3867
305.3181,26396.1733
305.5012,26372.9367
305.6842,26375.9967
305.8673,26358.3533
306.0504,26314.7067
306.2333,26253.0533
306.4163,26238.7333
306.5993,26200.8567
306.7822,26187.0767
306.9652,26177.6667
307.1481,26143.4533
307.331,26104.6267
307.5139,26067.8033
307.6967,26023.63
307.8796,25990.6067
308.0624,25967.6033
308.2452,25930.4067
308.428,25890.3533
308.6107,25883.8033
308.7935,25854.13
308.9762,25827.88
309.1589,25804.2233
309.3416,25776.7167
309.5243,25748.7233
309.7069,25722.0967
309.8896,25685.6367
310.0721,25653.5833
310.2548,25637.05
310.4373,25625.7367
310.6199,25625.2533
310.8024,25591.0067
310.985,25575.7067
311.1674,25523.3133
311.3499,25467.7467
311.5324,25460.4767
311.7148,25476.4867
311.8973,25450.4133
312.0797,25427.23
312.2621,25411.6533
312.4445,25376.9867
312.6268,25333.3733
312.8091,25316.8567
312.9915,25268.38
313.1738,25242.5667
313.356,25194.5967
313.5383,25154.4667
313.7206,25142.7733
313.9027,25096.63
314.085,25072.7533
314.2672,25058.46
314.4493,25044.4367
314.6314,25044.7333
314.8136,25043.12
314.9957,25000.8733
315.1778,24949.74
315.3598,24932.9833
315.5419,24932.0367
315.724,24930.7033
315.9059,24920.43
316.088,24889.6567
316.2699,24885.8367
316.4519,24872.85
316.6338,24829.96
316.8157,24756.9667
316.9977,24729.6467
317.1795,24741.0033
317.3614,24749.4667
317.5432,24746.5767
317.7251,24716.6233
317.9069,24668.9767
318.0887,24646.99
318.2704,24593.4567
318.4522,24581.22
318.6339,24587.8233
318.8156,24615.7367
318.9973,24588.5633
319.179,24590.97
319.3607,24608.2
319.5423,24621.49
319.7239,24599.0933
319.9055,24561.3467
320.0871,24537.67
320.2687,24532.9367
320.4502,24519.1767
320.6317,24473.38
320.8132,24468.4
320.9947,24480.3933
321.1761,24495.49
321.3576,24494.1867
321.5391,24476.96
321.7205,24442.95
321.9019,24414.8233
322.0832,24377.0467
322.2646,24344.1733
322.4459,24319.9367
322.6272,24295.4367
322.8085,24271.3533
322.9898,24255.5767
323.1711,24230.1667
323.3523,24228.2567
323.5335,24203.9067
323.7147,24233.27
323.8959,24282.7
324.0771,24285.09
324.2582,24261.3667
324.4393,24254.61
324.6204,24267.6933
324.8015,24267.4467
324.9826,24295.24
325.1637,24328.65
325.3447,24332.4033
325.5257,24345.2
325.7067,24350.1767
325.8877,24267.7567
326.0686,24190.0933
326.2496,24177.4967
326.4305,24146.2967
326.6114,24135.7067
326.7922,24132.94
326.9731,24130.02
327.1539,24103.53
327.3347,24096.03
327.5155,24098.7933
327.6963,24143.0267
327.8771,24167.92
328.0578,24139.1167
328.2385,24070.38
328.4193,24057.5967
328.5999,24043.1867
328.7806,24007.6833
328.9613,24013.42
329.1419,24000.0833
329.3225,23997.8467
329.5031,23960.6767
329.6837,23936.7267
329.8642,23903.1667
330.0447,23887.5767
330.2252,23851.0
330.4057,23816.5867
330.5862,23818.0767
330.7667,23842.9133
330.9471,23861.4067
331.1275,23871.2633
331.3079,23842.2033
331.4883,23822.4133
331.6687,23801.5767
331.849,23757.1367
332.0293,23701.69
332.2096,23670.6767
332.3899,23663.6633
332.5702,23679.33
332.7504,23691.8567
332.9306,23707.6633
333.1108,23666.1933
333.291,23618.5433
333.4712,23616.6133
333.6514,23639.97
333.8315,23630.28
334.0116,23615.3433
334.1917,23619.82
334.3717,23620.3367
334.5518,23631.5033
334.7318,23593.5833
334.9119,23585.3333
335.0918,23602.3733
335.2718,23600.1767
335.4518,23594.2633
335.6317,23596.2467
335.8116,23623.2267
335.9915,23585.1867
336.1714,23529.22
336.3513,23520.2633
336.5311,23527.8933
336.7109,23533.4433
336.8907,23504.55
337.0705,23435.5067
337.2502,23367.3067
337.43,23342.7367
337.6097,23310.5567
337.7894,23289.56
337.9691,23298.3
338.1488,23314.0667
338.3284,23318.6033
338.508,23356.08
338.6877,23356.9467
338.8672,23345.9733
339.0468,23296.32
339.2263,23273.4033
339.4059,23331.79
339.5854,23366.0567
339.7649,23322.3233
339.9443,23303.8467
340.1238,23287.4767
340.3032,23289.73
340.4826,23301.1567
340.662,23251.1567
340.8414,23212.4167
341.0207,23227.2767
341.2001,23243.94
341.3794,23257.59
341.5587,23283.72
341.738,23256.78
341.9172,23239.4467
342.0965,23199.1833
342.2757,23117.3567
342.4549,23064.48
342.6341,23064.55
342.8132,23100.48
342.9923,23188.5967
343.1715,23282.3
343.3506,23228.1433
343.5296,23121.18
343.7087,23072.4067
343.8878,23022.4133
344.0668,23002.6133
344.2458,22994.7733
344.4248,22947.9167
344.6037,22927.3633
344.7827,22927.9967
344.9616,22909.5133
345.1405,22916.2767
345.3194,22912.8767
345.4982,22878.26
345.6771,22855.5567
345.8559,22863.5533
346.0347,22845.5567
346.2135,22837.79
346.3923,22852.6767
346.571,22804.0267
346.7498,22768.0867
346.9285,22799.5933
347.1071,22748.8467
347.2859,22709.6867
347.4645,22744.8733
347.6431,22802.0533
347.8217,22885.78
348.0003,22849.3233
348.1789,22754.34
348.3574,22695.1467
348.5359,22643.7233
348.7145,22579.7333
348.893,22585.3267
349.0714,22584.3633
349.2499,22531.4167
349.4283,22484.1567
349.6068,22427.87
349.7852,22400.6033
349.9635,22411.7733
350.1419,22397.5267
350.3202,22370.4333
350.4985,22324.8867
350.6768,22291.0333
350.8551,22270.4333
351.0334,22256.1333
351.2116,22231.65
351.3898,22231.32
351.568,22202.3267
351.7462,22198.9967
351.9243,22180.2933
352.1025,22141.39
352.2806,22115.69
352.4587,22124.1133
352.6368,22095.6667
352.8148,22024.2433
352.9929,21987.7
353.1709,21995.91
353.3489,21984.4
353.5268,21946.4067
353.7048,21904.4667
353.8828,21886.43
354.0607,21839.7667
354.2386,21836.8167
354.4165,21820.1133
354.5943,21793.69
354.7722,21778.5567
354.95,21810.45
355.1278,21800.0767
355.3056,21740.5333
355.4833,21661.0
355.6611,21604.5467
355.8388,21562.6133
356.0165,21543.8967
356.1942,21558.4933
356.3719,21584.5033
356.5495,21571.74
356.7271,21562.4567
356.9047,21532.56
357.0823,21531.1333
357.2599,21546.7533
357.4374,21501.7733
357.6149,21436.5533
357.7924,21383.3867
357.9699,21377.5867
358.1474,21337.42
358.3248,21285.0467
358.5023,21251.7133
358.6797,21205.7
358.8571,21189.7633
359.0344,21151.0133
359.2118,21097.0233
359.3891,21064.4067
359.5664,21026.0867
359.7437,21007.3833
359.9209,20957.4267
360.0982,20895.83
360.2754,20857.4567
360.4526,20892.5133
360.6298,20893.9867
360.807,20883.2067
360.9841,20862.67
361.1613,20830.53
361.3383,20844.4033
361.5154,20857.9767
361.6925,20809.2467
361.8695,20802.13
362.0466,20757.45
362.2236,20744.1033
362.4005,20720.9367
362.5775,20638.6567
362.7545,20574.5767
362.9314,20563.7567
363.1083,20594.6233
363.2852,20612.9067
363.462,20565.38
363.6389,20556.28
363.8157,20500.4233
363.9925,20463.77
364.1693,20412.9033
364.346,20357.7233
364.5228,20389.36
364.6996,20425.58
364.8762,20456.3333
365.0529,20425.4367
365.2296,20420.8733
365.4062,20423.31
365.5829,20367.5933
365.7595,20375.5733
365.9361,20363.2633
366.1126,20390.66
366.2892,20633.86
366.4657,20957.3833
366.6422,21032.9133
366.8186,21116.9733
366.9951,21155.6367
367.1716,20996.2667
367.348,21046.2233
367.5244,21107.4633
367.7008,21117.3333
367.8772,20874.6533
368.0535,20756.5133
368.2298,21009.9333
368.4061,20995.3233
368.5824,20952.09
368.7586,21159.3467
368.9349,21012.78
369.1111,20706.5933
369.2873,20578.06
369.4635,20674.7967
369.6396,20493.9067
369.8158,20357.3233
369.9919,20398.24
370.168,20481.45
370.3441,20383.7367
370.5202,20236.5667
370.6962,20130.89
370.8722,20092.1033
371.0482,20082.54
371.2242,20200.5867
371.4002,20361.5167
371.5761,20309.5667
371.752,20268.1067
371.9279,20348.7367
372.1038,20331.38
372.2796,20224.6033
372.4555,20232.4633
372.6313,20184.7933
372.8071,20086.3767
372.9829,20055.4367
373.1586,20146.0667
373.3344,20105.6433
373.5101,20052.5967
373.6858,20051.97
373.8615,20016.5267
374.0371,20122.0733
374.2127,20265.88
374.3884,20169.5967
374.564,20107.1533
374.7395,20139.3867
374.9151,20285.4133
375.0906,20600.5233
375.2661,20579.0833
375.4416,20555.01
375.6171,20799.7433
375.7925,20961.0967
375.968,20844.2467
376.1434,20565.7067
376.3188,20494.7433
376.4941,20538.6533
376.6695,20581.6533
376.8448,20666.4033
377.0201,20620.0067
377.1954,20686.64
377.3707,20787.9667
377.5459,20921.5167
377.7212,21378.4633
377.8964,21934.3033
378.0715,21723.8833
378.2467,21612.5733
378.4218,21662.37
378.597,21284.37
378.7721,21276.12
378.9472,21396.67
379.1222,21656.78
379.2973,22301.9233
379.4723,22812.3067
379.6473,22822.7233
379.8223,22241.2
379.9972,21861.74
380.1722,21605.1133
380.3471,21491.67
380.522,21325.0567
380.6969,21555.5033
380.8717,21737.91
381.0466,21379.9
381.2214,21299.0833
381.3962,21201.8733
381.571,21027.8967
381.7457,21027.67
381.9204,21158.1267
382.0952,21133.93
382.2699,21765.7533
382.4445,22091.5733
382.6192,22587.72
382.7938,23280.2167
382.9685,23231.7167
383.1431,22428.01
383.3176,21872.7067
383.4922,21721.3233
383.6667,21618.0767
383.8412,21339.3767
384.0157,21299.68
384.1902,21532.3667
384.3646,21612.33
384.5391,21573.87
384.7134,21758.4967
384.8878,22289.7667
385.0622,22517.01
385.2365,21916.4533
385.4109,21566.6733
385.5852,21570.2533
385.7594,21723.7
385.9337,21907.4167
386.1079,22299.2533
386.2822,22851.9033
386.4564,22487.3467
386.6306,22285.3867
386.8047,22714.11
386.9789,22796.2433
387.153,23341.25
387.3271,23692.67
387.5012,23919.8633
387.6752,24585.54
387.8492,24956.21
388.0233,24226.1733
388.1972,24205.9567
388.3712,24207.7533
388.5452,24209.3733
388.7191,24602.54
388.893,25267.9267
389.0669,24360.92
389.2408,23056.33
389.4146,22294.4567
389.5884,21683.7867
389.7623,21338.59
389.9361,21222.2067
390.1098,21385.0867
390.2835,21438.4
390.4573,21358.8433
390.631,21534.41
390.8047,21907.2067
390.9784,21832.1533
391.152,21779.54
391.3256,22023.9333
391.4992,21913.42
391.6728,21757.2233
391.8464,22300.9067
392.0199,22681.7733
392.1934,22558.7267
392.3669,23178.0733
392.5403,23353.16
392.7138,23889.2433
392.8873,24440.8033
393.0607,25097.7433
393.2341,25390.2467
393.4074,24902.2467
393.5808,23907.0067
393.7542,23762.93
393.9274,23432.5133
394.1007,23253.95
394.274,23537.5
394.4472,23569.7067
394.6205,24280.89
394.7937,25137.4667
394.9668,25032.03
395.14,24149.8033
395.3131,23281.2933
395.4863,22904.79
395.6594,22659.5233
395.8325,22261.9533
396.0055,22337.7867
396.1786,22509.6033
396.3516,22557.37
396.5246,22370.0567
396.6975,22172.1367
396.8705,22905.8233
397.0434,22899.7067
397.2163,22350.5533
397.3892,22499.64
397.5621,23035.76
397.735,23452.6067
397.9077,24102.06
398.0806,23670.1633
398.2534,23936.1267
398.4261,24123.25
398.5989,25145.3533
398.7716,25245.18
398.9443,25118.7467
399.117,24603.4167
399.2896,24435.27
399.4623,24049.0967
399.6349,23849.89
399.8075,23271.4067
399.9801,22970.7467
400.1526,22713.31
400.3252,21877.7933
400.4977,21500.7033
400.6702,21388.4267
400.8427,21355.8967
401.0151,21483.9
401.1875,21349.2067
401.36,21484.6967
401.5323,21270.7267
401.7047,21004.64
401.877,20905.6433
402.0494,20993.8233
402.2216,21418.65
402.394,21490.64
402.5662,21351.89
402.7385,21348.3367
402.9107,21312.9167
403.0829,21325.7033
403.2551,21167.3533
403.4272,21111.7767
403.5994,21164.1267
403.7715,21613.0667
403.9436,21555.3033
404.1156,21705.4767
