Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 02:06:08.693806
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1875.78
218.2508,1912.6667
218.442,1951.57
218.6332,1994.2
218.8244,2034.27
219.0156,2077.94
219.2067,2123.0667
219.3979,2168.19
219.589,2214.9667
219.7801,2265.02
219.9712,2315.5567
220.1623,2369.51
220.3533,2423.88
220.5444,2478.6533
220.7354,2537.3667
220.9264,2594.5433
221.1174,2657.8267
221.3083,2721.45
221.4993,2782.8433
221.6902,2845.11
221.8812,2915.9467
222.0721,2983.5533
222.263,3056.14
222.4538,3129.62
222.6447,3203.6633
222.8355,3281.2667
223.0264,3357.5967
223.2172,3436.29
223.408,3519.09
223.5987,3600.9
223.7895,3686.1467
223.9802,3776.75
224.1709,3862.1
224.3616,3954.4067
224.5524,4046.23
224.743,4140.8733
224.9337,4236.76
225.1243,4341.87
225.315,4439.5
225.5056,4537.81
225.6962,4642.68
225.8867,4747.81
226.0773,4857.55
226.2678,4963.78
226.4584,5074.5567
226.6489,5186.7467
226.8394,5290.8567
227.0298,5407.11
227.2203,5528.4433
227.4108,5654.0
227.6012,5776.93
227.7916,5900.4633
227.982,6021.9933
228.1723,6145.5367
228.3627,6273.1467
228.5531,6397.1533
228.7434,6527.0267
228.9337,6657.08
229.124,6791.8767
229.3143,6930.8233
229.5045,7076.95
229.6948,7220.5933
229.885,7370.77
230.0752,7520.6433
230.2654,7670.9867
230.4556,7820.24
230.6457,7967.0733
230.8358,8115.25
231.026,8268.1567
231.2161,8415.7933
231.4062,8573.1
231.5963,8721.8467
231.7863,8876.9267
231.9764,9042.7167
232.1664,9211.09
232.3564,9380.21
232.5464,9544.99
232.7364,9714.7867
232.9263,9873.05
233.1163,10048.86
233.3062,10222.25
233.4961,10405.3267
233.686,10575.6933
233.8758,10733.28
234.0657,10895.3233
234.2555,11076.55
234.4454,11246.58
234.6352,11420.4433
234.825,11591.9267
235.0147,11757.7333
235.2045,11931.27
235.3942,12098.06
235.5839,12270.0033
235.7737,12442.11
235.9633,12608.97
236.153,12793.8633
236.3427,12969.28
236.5323,13145.66
236.7219,13312.0167
236.9115,13464.11
237.1011,13617.6867
237.2907,13795.56
237.4803,13969.4167
237.6698,14133.8333
237.8593,14305.43
238.0488,14472.7433
238.2383,14639.21
238.4278,14808.7633
238.6172,14989.63
238.8066,15157.01
238.9961,15327.2967
239.1855,15509.13
239.3748,15677.63
239.5642,15834.4433
239.7536,16008.1567
239.9429,16172.87
240.1322,16323.57
240.3215,16482.2867
240.5108,16643.7533
240.7001,16813.2967
240.8893,16972.12
241.0786,17126.3967
241.2677,17277.33
241.457,17449.83
241.6461,17575.2467
241.8353,17712.22
242.0244,17853.14
242.2136,17988.0933
242.4027,18131.8633
242.5918,18265.27
242.7809,18382.14
242.9699,18459.4367
243.159,18564.71
243.348,18735.09
243.537,18910.5833
243.726,19055.52
243.915,19183.1867
244.1039,19287.9567
244.2929,19356.5667
244.4818,19435.6533
244.6707,19564.7233
244.8596,19739.7333
245.0485,19900.3067
245.2373,20061.7233
245.4262,20206.5833
245.615,20339.7567
245.8038,20442.5233
245.9926,20575.29
246.1814,20664.9533
246.3701,20685.6633
246.5589,20748.3867
246.7476,20876.3967
246.9363,21051.29
247.1249,21201.2267
247.3136,21350.0033
247.5023,21483.53
247.6909,21628.45
247.8795,21755.8333
248.0681,21883.24
248.2567,22014.3533
248.4453,22126.96
248.6338,22232.1333
248.8224,22256.0633
249.0109,22264.1167
249.1994,22374.2033
249.3878,22523.8833
249.5763,22673.0133
249.7648,22807.3567
249.9532,22935.9567
250.1416,23089.9167
250.33,23233.5667
250.5183,23366.7867
250.7067,23472.4267
250.8951,23568.3567
251.0834,23675.8767
251.2717,23772.8333
251.46,23856.4633
251.6483,23940.3333
251.8365,23978.4733
252.0247,23993.7633
252.213,24110.0067
252.4012,24219.5
252.5894,24373.72
252.7775,24477.57
252.9657,24578.6367
253.1538,24707.7933
253.3419,24807.9867
253.53,24883.0567
253.7181,24978.34
253.9062,25064.05
254.0942,25147.7233
254.2823,25212.54
254.4703,25282.4567
254.6583,25359.45
254.8463,25437.0233
255.0342,25488.1333
255.2222,25528.8033
255.4101,25545.6267
255.598,25571.6033
255.7859,25657.5367
255.9738,25776.4433
256.1616,25897.56
256.3495,26020.94
256.5373,26116.69
256.7251,26252.99
256.9129,26342.3867
257.1006,26427.45
257.2884,26523.02
257.4761,26629.0467
257.6638,26698.87
257.8515,26748.3367
258.0392,26813.46
258.2269,26867.2
258.4146,26919.2667
258.6022,26986.9567
258.7898,27016.7033
258.9774,27060.5133
259.165,27121.4033
259.3525,27171.96
259.5401,27223.1533
259.7276,27301.9533
259.9151,27365.42
260.1026,27425.9233
260.2901,27501.6233
260.4776,27579.12
260.665,27689.5333
260.8524,27782.4033
261.0398,27886.8167
261.2272,27938.65
261.4146,27960.6367
261.6019,28014.0533
261.7893,28083.8233
261.9766,28132.4467
262.1639,28194.19
262.3512,28209.97
262.5384,28227.0667
262.7257,28250.6933
262.9129,28291.1
263.1001,28309.9133
263.2873,28371.75
263.4745,28416.0
263.6617,28380.09
263.8488,28428.9233
264.0359,28480.3233
264.2231,28503.4933
264.4101,28539.5533
264.5972,28582.74
264.7842,28622.9433
264.9713,28647.0767
265.1583,28658.2
265.3453,28689.7133
265.5323,28735.1567
265.7193,28771.9533
265.9062,28821.2633
266.0931,28846.61
266.2801,28855.6667
266.4669,28900.61
266.6538,28937.9433
266.8407,28976.14
267.0276,28972.5433
267.2143,28970.9333
267.4012,28993.6667
267.588,28962.51
267.7747,28976.4267
267.9615,28990.8167
268.1482,28990.2267
268.3349,29007.51
268.5217,29005.5067
268.7083,28990.42
268.895,28990.76
269.0817,29016.22
269.2682,29014.8167
269.4549,28991.8767
269.6415,28947.1533
269.8281,28943.7133
270.0146,28973.98
270.2012,28987.2533
270.3877,29011.0533
270.5742,29009.3667
270.7607,29010.1133
270.9472,29009.6167
271.1336,28999.1233
271.32,28987.1533
271.5065,28971.9233
271.6929,28969.4933
271.8792,29004.8467
272.0656,29000.9967
272.252,29015.57
272.4383,29022.11
272.6246,29002.22
272.8109,28993.1167
272.9972,29037.0633
273.1835,29063.2267
273.3697,29083.0967
273.5559,29090.82
273.7421,29095.3567
273.9283,29089.13
274.1145,29082.3933
274.3007,29085.7233
274.4868,29103.0833
274.6729,29140.03
274.859,29150.4667
275.0451,29147.3733
275.2311,29080.7333
275.4172,29100.3833
275.6032,29118.3133
275.7892,29137.6767
275.9752,29135.56
276.1612,29158.53
276.3472,29128.5467
276.5331,29117.68
276.719,29114.8767
276.9049,29117.73
277.0908,29095.52
277.2767,29091.41
277.4625,29099.5333
277.6484,29091.0667
277.8342,29059.8067
278.02,29058.8833
278.2057,29076.4967
278.3915,29107.2033
278.5772,29109.9567
278.763,29079.5933
278.9487,29106.0267
279.1343,29128.9533
279.32,29103.1167
279.5057,29062.82
279.6913,28988.0633
279.877,28969.5167
280.0625,28959.44
280.2481,28919.3
280.4337,28879.72
280.6192,28910.8533
280.8048,28937.08
280.9903,28901.8867
281.1758,28867.32
281.3612,28825.6667
281.5467,28809.4833
281.7321,28837.4467
281.9175,28843.0233
282.1029,28830.8733
282.2884,28827.7
282.4737,28779.06
282.6591,28746.27
282.8444,28738.8167
283.0297,28721.85
283.215,28718.1267
283.4002,28711.7467
283.5855,28666.74
283.7707,28593.36
283.956,28565.24
284.1412,28537.7833
284.3264,28550.4367
284.5115,28569.6467
284.6967,28583.5133
284.8818,28546.0033
285.0669,28493.4667
285.252,28477.45
285.4371,28480.17
285.6222,28437.35
285.8072,28407.8833
285.9922,28382.4067
286.1772,28388.6933
286.3622,28399.25
286.5472,28357.0067
286.7321,28316.0867
286.9171,28336.1
287.102,28337.2767
287.2869,28349.9633
287.4717,28388.7333
287.6566,28383.6367
287.8415,28373.2533
288.0263,28357.4267
288.2111,28291.7867
288.3959,28235.5533
288.5806,28234.2233
288.7654,28233.17
288.9501,28283.6333
289.1348,28294.6033
289.3195,28287.58
289.5042,28286.01
289.6889,28305.2867
289.8735,28243.4167
290.0581,28216.2667
290.2428,28165.8933
290.4273,28154.9567
290.6119,28180.86
290.7965,28173.0867
290.981,28172.05
291.1655,28151.55
291.35,28075.7967
291.5345,28024.7067
291.719,28021.9967
291.9034,28026.9433
292.0878,28063.2067
292.2722,28051.9233
292.4566,28014.19
292.641,28015.2667
292.8253,28010.3067
293.0096,27982.08
293.194,27985.5
293.3783,27979.2567
293.5626,27991.27
293.7468,27991.2467
293.9311,27986.8067
294.1153,27936.92
294.2995,27853.89
294.4837,27792.61
294.6678,27745.7867
294.852,27719.85
295.0361,27728.1767
295.2202,27725.5067
295.4043,27735.2333
295.5884,27721.4667
295.7725,27709.6167
295.9565,27684.0133
296.1405,27621.6533
296.3246,27595.4267
296.5085,27624.4733
296.6925,27653.7533
296.8764,27637.2033
297.0603,27611.7133
297.2443,27584.1933
297.4282,27545.6867
297.612,27492.1667
297.7959,27455.7333
297.9797,27429.0467
298.1635,27383.7233
298.3474,27416.8133
298.5311,27441.7567
298.7149,27398.58
298.8987,27328.6167
299.0823,27302.28
299.2661,27250.0033
299.4498,27162.9933
299.6334,27153.9867
299.8171,27160.1067
300.0007,27145.1567
300.1843,27137.2733
300.368,27115.23
300.5515,27092.63
300.7351,27067.81
300.9186,27041.23
301.1021,27003.6567
301.2857,26990.2967
301.4691,26969.5933
301.6526,26977.4433
301.8361,26940.26
302.0195,26900.63
302.2029,26882.1167
302.3863,26870.5133
302.5697,26834.4333
302.753,26838.69
302.9364,26849.1267
303.1197,26872.4
303.303,26848.63
303.4863,26802.4033
303.6696,26725.6
303.8528,26665.87
304.036,26637.8533
304.2192,26647.08
304.4024,26627.2867
304.5856,26583.15
304.7688,26569.3667
304.9519,26560.2433
305.135,26538.8867
305.3181,26513.84
305.5012,26488.2433
305.6842,26492.1733
305.8673,26470.0733
306.0504,26428.1933
306.2333,26364.21
306.4163,26351.6267
306.5993,26313.6533
306.7822,26300.8633
306.9652,26294.15
307.1481,26248.3433
307.331,26217.53
307.5139,26182.4667
307.6967,26139.86
307.8796,26107.29
308.0624,26079.6033
308.2452,26038.4367
308.428,26002.9733
308.6107,25998.03
308.7935,25964.4933
308.9762,25939.2567
309.1589,25918.9667
309.3416,25889.5267
309.5243,25857.93
309.7069,25832.4833
309.8896,25789.58
310.0721,25762.4933
310.2548,25750.2433
310.4373,25734.6333
310.6199,25736.93
310.8024,25698.2133
310.985,25684.8833
311.1674,25631.6467
311.3499,25578.23
311.5324,25570.8167
311.7148,25587.23
311.8973,25555.0967
312.0797,25536.64
312.2621,25521.2733
312.4445,25486.82
312.6268,25445.82
312.8091,25425.5167
312.9915,25375.98
313.1738,25352.0933
313.356,25300.2667
313.5383,25261.7067
313.7206,25244.4833
313.9027,25204.1367
314.085,25176.1967
314.2672,25167.5867
314.4493,25152.82
314.6314,25154.07
314.8136,25149.8267
314.9957,25108.0633
315.1778,25053.94
315.3598,25039.1367
315.5419,25038.6633
315.724,25036.9667
315.9059,25021.9233
316.088,24991.5167
316.2699,24992.0367
316.4519,24976.84
316.6338,24936.5533
316.8157,24858.2667
316.9977,24836.5033
317.1795,24845.0633
317.3614,24854.92
317.5432,24850.0767
317.7251,24821.6933
317.9069,24777.3667
318.0887,24756.0467
318.2704,24700.0667
318.4522,24690.24
318.6339,24689.88
318.8156,24720.1767
318.9973,24689.6833
319.179,24693.5533
319.3607,24711.2433
319.5423,24724.1633
319.7239,24704.7833
319.9055,24668.94
320.0871,24645.7633
320.2687,24634.9667
320.4502,24623.2967
320.6317,24580.0833
320.8132,24571.81
320.9947,24582.4033
321.1761,24603.6833
321.3576,24594.3367
321.5391,24576.6867
321.7205,24545.5933
321.9019,24519.6433
322.0832,24478.1833
322.2646,24442.54
322.4459,24418.66
322.6272,24394.43
322.8085,24367.48
322.9898,24358.1433
323.1711,24330.74
323.3523,24326.0833
323.5335,24307.9767
323.7147,24331.7933
323.8959,24382.3333
324.0771,24387.27
324.2582,24363.6467
324.4393,24356.65
324.6204,24367.69
324.8015,24362.5167
324.9826,24396.3133
325.1637,24430.3267
325.3447,24434.8933
325.5257,24447.2733
325.7067,24455.0567
325.8877,24368.5567
326.0686,24286.5733
326.2496,24282.44
326.4305,24247.0633
326.6114,24232.2333
326.7922,24227.0533
326.9731,24235.9567
327.1539,24205.7133
327.3347,24195.97
327.5155,24205.0633
327.6963,24245.4933
327.8771,24264.43
328.0578,24237.0
328.2385,24171.1067
328.4193,24159.73
328.5999,24142.6933
328.7806,24110.71
328.9613,24110.56
329.1419,24101.2333
329.3225,24097.0067
329.5031,24055.1567
329.6837,24032.72
329.8642,24001.1867
330.0447,23984.1433
330.2252,23950.58
330.4057,23912.3533
330.5862,23915.2
330.7667,23942.6067
330.9471,23959.44
331.1275,23971.1367
331.3079,23940.0533
331.4883,23923.99
331.6687,23900.8833
331.849,23855.0433
332.0293,23801.8733
332.2096,23767.08
332.3899,23765.66
332.5702,23775.75
332.7504,23792.3733
332.9306,23802.5867
333.1108,23764.39
333.291,23715.46
333.4712,23714.5733
333.6514,23738.7433
333.8315,23727.72
334.0116,23711.3767
334.1917,23712.1133
334.3717,23717.8833
334.5518,23726.3
334.7318,23692.5333
334.9119,23683.02
335.0918,23694.9533
335.2718,23695.1633
335.4518,23691.3567
335.6317,23688.78
335.8116,23721.8467
335.9915,23680.0733
336.1714,23627.4367
336.3513,23615.9
336.5311,23624.5167
336.7109,23628.7033
336.8907,23602.28
337.0705,23530.3967
337.2502,23463.4633
337.43,23443.21
337.6097,23404.0767
337.7894,23388.8233
337.9691,23395.18
338.1488,23408.6233
338.3284,23413.7933
338.508,23449.2333
338.6877,23451.83
338.8672,23439.37
339.0468,23388.4167
339.2263,23364.6967
339.4059,23425.9967
339.5854,23463.9567
339.7649,23420.09
339.9443,23395.9867
340.1238,23379.21
340.3032,23386.6467
340.4826,23394.6467
340.662,23343.5533
340.8414,23306.9633
341.0207,23322.3
341.2001,23338.76
341.3794,23353.83
341.5587,23377.9833
341.738,23355.8667
341.9172,23333.9133
342.0965,23295.8267
342.2757,23209.68
342.4549,23155.4133
342.6341,23156.52
342.8132,23191.31
342.9923,23287.6033
343.1715,23378.48
343.3506,23320.91
343.5296,23218.5533
343.7087,23171.43
343.8878,23114.46
344.0668,23092.2067
344.2458,23085.4433
344.4248,23036.9367
344.6037,23021.5233
344.7827,23020.6133
344.9616,23003.8467
345.1405,23010.4567
345.3194,23004.1233
345.4982,22969.6067
345.6771,22953.7
345.8559,22958.2167
346.0347,22938.6367
346.2135,22932.6167
346.3923,22941.4067
346.571,22894.93
346.7498,22859.2
346.9285,22891.0133
347.1071,22845.5467
347.2859,22804.4467
347.4645,22839.9833
347.6431,22898.1067
347.8217,22974.2733
348.0003,22938.9967
348.1789,22842.8667
348.3574,22786.0033
348.5359,22732.0933
348.7145,22674.09
348.893,22674.4967
349.0714,22670.6433
349.2499,22620.7733
349.4283,22575.79
349.6068,22509.85
349.7852,22488.16
349.9635,22495.5533
350.1419,22493.69
350.3202,22459.6333
350.4985,22415.4
350.6768,22381.05
350.8551,22359.02
351.0334,22340.9
351.2116,22316.5067
351.3898,22320.4
351.568,22291.77
351.7462,22289.2767
351.9243,22269.18
352.1025,22232.3867
352.2806,22202.06
352.4587,22209.8267
352.6368,22183.4567
352.8148,22114.68
352.9929,22076.52
353.1709,22086.36
353.3489,22078.6233
353.5268,22034.1733
353.7048,21993.2633
353.8828,21975.0433
354.0607,21925.8033
354.2386,21926.93
354.4165,21906.5833
354.5943,21879.8467
354.7722,21865.9233
354.95,21893.4533
355.1278,21884.78
355.3056,21824.7133
355.4833,21745.4733
355.6611,21691.9
355.8388,21652.5367
356.0165,21629.8567
356.1942,21645.38
356.3719,21668.9433
356.5495,21658.9267
356.7271,21647.87
356.9047,21621.79
357.0823,21616.8567
357.2599,21631.8033
357.4374,21587.0967
357.6149,21522.93
357.7924,21469.2467
357.9699,21462.14
358.1474,21419.9067
358.3248,21367.8167
358.5023,21339.5567
358.6797,21287.9167
358.8571,21269.9067
359.0344,21234.35
359.2118,21185.8267
359.3891,21150.6667
359.5664,21113.2567
359.7437,21093.64
359.9209,21043.16
360.0982,20980.9633
360.2754,20942.75
360.4526,20974.0267
360.6298,20977.9767
360.807,20966.24
360.9841,20943.2867
361.1613,20910.0433
361.3383,20930.5567
361.5154,20940.66
361.6925,20892.8433
361.8695,20886.3567
362.0466,20843.8033
362.2236,20825.8567
362.4005,20805.02
362.5775,20722.8833
362.7545,20653.4833
362.9314,20641.36
363.1083,20677.6367
363.2852,20694.3267
363.462,20644.6433
363.6389,20638.2667
363.8157,20583.83
363.9925,20544.4567
364.1693,20495.96
364.346,20442.68
364.5228,20470.8433
364.6996,20506.1967
364.8762,20531.6533
365.0529,20505.8767
365.2296,20502.8067
365.4062,20506.7733
365.5829,20451.23
365.7595,20454.5367
365.9361,20443.2833
366.1126,20471.2133
366.2892,20712.6467
366.4657,21041.14
366.6422,21121.4533
366.8186,21203.8967
366.9951,21236.8433
367.1716,21080.14
367.348,21130.4533
367.5244,21193.8433
367.7008,21199.96
367.8772,20955.8133
368.0535,20842.78
368.2298,21099.69
368.4061,21076.3667
368.5824,21039.5333
368.7586,21238.6833
368.9349,21097.6333
369.1111,20786.5267
369.2873,20655.5467
369.4635,20756.5933
369.6396,20573.14
369.8158,20439.57
369.9919,20480.0433
370.168,20562.6967
370.3441,20463.6567
370.5202,20314.2033
370.6962,20213.21
370.8722,20168.7767
371.0482,20161.6967
371.2242,20280.45
371.4002,20441.69
371.5761,20392.7233
371.752,20351.0033
371.9279,20431.25
372.1038,20416.8133
372.2796,20304.17
372.4555,20315.8967
372.6313,20264.19
372.8071,20162.6833
372.9829,20136.2433
373.1586,20227.6333
373.3344,20184.7133
373.5101,20138.1033
373.6858,20126.87
373.8615,20097.74
374.0371,20204.16
374.2127,20346.4767
374.3884,20249.1233
374.564,20187.7867
374.7395,20222.4567
374.9151,20363.1967
375.0906,20682.32
375.2661,20656.8367
375.4416,20639.2133
375.6171,20884.2433
375.7925,21047.21
375.968,20929.16
376.1434,20646.81
376.3188,20575.3467
376.4941,20625.8633
376.6695,20665.1633
376.8448,20748.1633
377.0201,20701.2333
377.1954,20767.4833
377.3707,20872.1
377.5459,21007.7767
377.7212,21467.4333
377.8964,22021.2667
378.0715,21808.9067
378.2467,21700.7
378.4218,21755.1467
378.597,21371.9867
378.7721,21363.56
378.9472,21479.2667
379.1222,21746.2033
379.2973,22395.8933
379.4723,22903.4667
379.6473,22913.1033
379.8223,22333.7133
379.9972,21951.81
380.1722,21693.0067
380.3471,21579.0733
380.522,21409.9833
380.6969,21644.8167
380.8717,21821.7
381.0466,21467.3667
381.2214,21380.7867
381.3962,21288.5367
381.571,21112.8467
381.7457,21116.94
381.9204,21243.4833
382.0952,21221.8667
382.2699,21857.1567
382.4445,22183.69
382.6192,22687.2433
382.7938,23376.3633
382.9685,23325.33
383.1431,22521.5033
383.3176,21964.1467
383.4922,21812.7867
383.6667,21708.4633
383.8412,21426.5633
384.0157,21388.4567
384.1902,21622.5233
384.3646,21703.7633
384.5391,21666.01
384.7134,21844.27
384.8878,22379.08
385.0622,22610.9167
385.2365,22003.8633
385.4109,21655.1033
385.5852,21659.7167
385.7594,21812.1833
385.9337,21997.4267
386.1079,22395.8367
386.2822,22944.78
386.4564,22581.3133
386.6306,22381.7033
386.8047,22814.93
386.9789,22895.35
387.153,23441.4767
387.3271,23787.2833
387.5012,24020.0867
387.6752,24689.7
387.8492,25058.5667
388.0233,24328.3367
388.1972,24310.4967
388.3712,24310.0067
388.5452,24317.31
388.7191,24707.0333
388.893,25374.1167
389.0669,24456.3433
389.2408,23150.4167
389.4146,22386.6033
389.5884,21770.85
389.7623,21429.3167
389.9361,21310.9367
390.1098,21474.79
390.2835,21526.87
390.4573,21445.1833
390.631,21621.3667
390.8047,21994.9333
390.9784,21923.9667
391.152,21870.1967
391.3256,22109.9433
391.4992,21998.4833
391.6728,21846.2967
391.8464,22396.3133
392.0199,22772.13
392.1934,22660.35
392.3669,23276.39
392.5403,23450.15
392.7138,23986.4833
392.8873,24542.5767
393.0607,25208.2733
393.2341,25490.7767
393.4074,25004.5033
393.5808,24005.44
393.7542,23865.5133
393.9274,23531.2767
394.1007,23354.09
394.274,23634.9567
394.4472,23667.8667
394.6205,24385.8367
394.7937,25246.3667
394.9668,25127.9433
395.14,24245.8133
395.3131,23379.0967
395.4863,23000.7833
395.6594,22751.3967
395.8325,22357.4433
396.0055,22429.91
396.1786,22603.8767
396.3516,22649.5667
396.5246,22467.09
396.6975,22266.0033
396.8705,23004.8067
397.0434,22992.87
397.2163,22444.0867
397.3892,22595.7267
397.5621,23135.8933
397.735,23555.6267
397.9077,24200.47
398.0806,23765.57
398.2534,24037.5867
398.4261,24219.8133
398.5989,25252.3233
398.7716,25352.5133
398.9443,25223.7133
399.117,24703.03
399.2896,24538.6233
399.4623,24153.89
399.6349,23954.9367
399.8075,23366.31
399.9801,23069.9433
400.1526,22808.3233
400.3252,21968.23
400.4977,21590.42
400.6702,21476.8033
400.8427,21453.2233
401.0151,21571.6067
401.1875,21439.3033
401.36,21576.1667
401.5323,21358.6467
401.7047,21091.5967
401.877,20997.2367
402.0494,21087.1133
402.2216,21510.66
402.394,21578.7267
402.5662,21444.67
402.7385,21443.3667
402.9107,21407.5133
403.0829,21417.9933
403.2551,21254.7533
403.4272,21201.3667
403.5994,21257.7233
403.7715,21708.27
403.9436,21648.5467
404.1156,21798.3667
