Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 01:31:57.162130
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1872.5067
218.2508,1910.77
218.442,1948.2967
218.6332,1990.9567
218.8244,2030.2267
219.0156,2072.9867
219.2067,2118.56
219.3979,2165.03
219.589,2213.6733
219.7801,2262.35
219.9712,2312.2367
220.1623,2363.7567
220.3533,2419.5567
220.5444,2475.0367
220.7354,2532.2633
220.9264,2589.92
221.1174,2653.33
221.3083,2716.5167
221.4993,2777.77
221.6902,2840.69
221.8812,2909.5567
222.0721,2978.48
222.263,3049.48
222.4538,3123.5267
222.6447,3198.8533
222.8355,3276.4467
223.0264,3352.9033
223.2172,3429.6867
223.408,3513.17
223.5987,3597.16
223.7895,3680.78
223.9802,3767.18
224.1709,3856.0067
224.3616,3947.5167
224.5524,4039.8567
224.743,4137.58
224.9337,4229.9433
225.1243,4333.6833
225.315,4432.8367
225.5056,4531.7333
225.6962,4635.7567
225.8867,4741.3633
226.0773,4846.5567
226.2678,4955.6867
226.4584,5066.8967
226.6489,5176.98
226.8394,5282.8833
227.0298,5399.16
227.2203,5520.3333
227.4108,5645.6333
227.6012,5769.44
227.7916,5887.32
227.982,6013.22
228.1723,6135.88
228.3627,6264.02
228.5531,6386.61
228.7434,6517.44
228.9337,6648.6433
229.124,6781.8533
229.3143,6918.7233
229.5045,7067.1267
229.6948,7210.7367
229.885,7359.5967
230.0752,7507.2
230.2654,7658.9767
230.4556,7809.2067
230.6457,7957.02
230.8358,8101.84
231.026,8255.6633
231.2161,8403.9067
231.4062,8562.4933
231.5963,8709.6333
231.7863,8866.06
231.9764,9028.2933
232.1664,9194.1733
232.3564,9364.67
232.5464,9528.75
232.7364,9698.1133
232.9263,9858.4867
233.1163,10028.6867
233.3062,10204.3567
233.4961,10391.54
233.686,10562.5167
233.8758,10719.2833
234.0657,10878.13
234.2555,11055.7767
234.4454,11231.0533
234.6352,11399.79
234.825,11578.9733
235.0147,11740.6067
235.2045,11910.83
235.3942,12078.3733
235.5839,12252.5467
235.7737,12420.8767
235.9633,12588.7367
236.153,12771.8233
236.3427,12950.3033
236.5323,13125.71
236.7219,13292.0967
236.9115,13443.64
237.1011,13601.13
237.2907,13775.2033
237.4803,13950.2333
237.6698,14111.0667
237.8593,14283.01
238.0488,14452.34
238.2383,14620.25
238.4278,14785.0167
238.6172,14968.56
238.8066,15137.5967
238.9961,15305.1967
239.1855,15488.0967
239.3748,15653.94
239.5642,15811.5633
239.7536,15982.6133
239.9429,16147.4833
240.1322,16294.4733
240.3215,16457.0367
240.5108,16622.5233
240.7001,16785.4133
240.8893,16945.37
241.0786,17098.2267
241.2677,17250.1933
241.457,17423.1033
241.6461,17553.5867
241.8353,17686.6567
242.0244,17823.5433
242.2136,17962.38
242.4027,18106.4167
242.5918,18237.0267
242.7809,18356.31
242.9699,18434.3567
243.159,18539.76
243.348,18708.44
243.537,18884.65
243.726,19025.3733
243.915,19153.3067
244.1039,19264.6633
244.2929,19329.81
244.4818,19404.9833
244.6707,19535.96
244.8596,19709.45
245.0485,19869.32
245.2373,20031.0733
245.4262,20178.63
245.615,20313.2067
245.8038,20415.18
245.9926,20548.9667
246.1814,20641.67
246.3701,20659.05
246.5589,20718.6367
246.7476,20849.6933
246.9363,21020.9133
247.1249,21170.5833
247.3136,21319.3367
247.5023,21456.0833
247.6909,21594.43
247.8795,21722.58
248.0681,21854.6733
248.2567,21984.2067
248.4453,22097.74
248.6338,22200.33
248.8224,22221.6933
249.0109,22232.78
249.1994,22339.2533
249.3878,22497.7667
249.5763,22643.82
249.7648,22780.8667
249.9532,22907.5633
250.1416,23056.87
250.33,23204.41
250.5183,23335.8067
250.7067,23442.9667
250.8951,23540.5967
251.0834,23643.5533
251.2717,23737.9233
251.46,23829.3867
251.6483,23909.9133
251.8365,23951.2967
252.0247,23965.4867
252.213,24080.7
252.4012,24184.8567
252.5894,24343.4567
252.7775,24451.36
252.9657,24547.5633
253.1538,24675.9267
253.3419,24777.4467
253.53,24850.8567
253.7181,24942.9367
253.9062,25029.5567
254.0942,25113.3367
254.2823,25183.6433
254.4703,25249.6133
254.6583,25325.3367
254.8463,25403.98
255.0342,25450.23
255.2222,25495.8967
255.4101,25512.8567
255.598,25538.2467
255.7859,25623.85
255.9738,25739.83
256.1616,25865.6433
256.3495,25984.4833
256.5373,26085.9567
256.7251,26218.7433
256.9129,26311.0967
257.1006,26390.3333
257.2884,26492.1567
257.4761,26592.5633
257.6638,26665.6933
257.8515,26711.1333
258.0392,26777.18
258.2269,26831.1133
258.4146,26884.7133
258.6022,26944.38
258.7898,26984.5767
258.9774,27026.5933
259.165,27092.1333
259.3525,27140.0867
259.5401,27193.5867
259.7276,27260.8667
259.9151,27328.6433
260.1026,27387.4633
260.2901,27469.0367
260.4776,27542.9367
260.665,27651.06
260.8524,27747.8067
261.0398,27848.4333
261.2272,27899.8667
261.4146,27927.3667
261.6019,27981.3767
261.7893,28047.4933
261.9766,28096.3067
262.1639,28156.5533
262.3512,28170.2167
262.5384,28190.4633
262.7257,28213.1367
262.9129,28247.5533
263.1001,28279.3133
263.2873,28339.9
263.4745,28376.6733
263.6617,28348.0
263.8488,28396.18
264.0359,28441.6267
264.2231,28467.7767
264.4101,28503.05
264.5972,28545.8533
264.7842,28584.9667
264.9713,28607.75
265.1583,28624.28
265.3453,28653.4667
265.5323,28698.1467
265.7193,28732.8167
265.9062,28786.7967
266.0931,28808.56
266.2801,28822.25
266.4669,28869.1367
266.6538,28901.9367
266.8407,28945.3933
267.0276,28935.7333
267.2143,28930.5867
267.4012,28959.6667
267.588,28926.94
267.7747,28938.1433
267.9615,28955.2533
268.1482,28953.72
268.3349,28969.74
268.5217,28971.79
268.7083,28954.89
268.895,28954.29
269.0817,28983.58
269.2682,28983.7967
269.4549,28957.8133
269.6415,28904.2
269.8281,28904.2333
270.0146,28939.0067
270.2012,28955.2933
270.3877,28974.2167
270.5742,28976.54
270.7607,28976.84
270.9472,28970.5367
271.1336,28964.8333
271.32,28952.7167
271.5065,28935.1267
271.6929,28936.1033
271.8792,28962.58
272.0656,28963.28
272.252,28977.0533
272.4383,28982.6667
272.6246,28967.25
272.8109,28960.8167
272.9972,29003.4333
273.1835,29026.08
273.3697,29047.5533
273.5559,29056.3567
273.7421,29057.78
273.9283,29055.2433
274.1145,29048.39
274.3007,29049.1233
274.4868,29062.2233
274.6729,29100.4267
274.859,29108.0733
275.0451,29107.4033
275.2311,29043.5933
275.4172,29057.19
275.6032,29081.27
275.7892,29099.01
275.9752,29093.48
276.1612,29121.72
276.3472,29086.67
276.5331,29079.1633
276.719,29078.7267
276.9049,29078.2567
277.0908,29056.52
277.2767,29051.42
277.4625,29060.8267
277.6484,29048.3733
277.8342,29023.91
278.02,29017.9167
278.2057,29039.78
278.3915,29072.17
278.5772,29075.8167
278.763,29041.28
278.9487,29064.5633
279.1343,29088.6167
279.32,29064.9433
279.5057,29023.4067
279.6913,28952.2967
279.877,28935.5033
280.0625,28917.7667
280.2481,28884.51
280.4337,28842.95
280.6192,28878.5033
280.8048,28897.9033
280.9903,28869.1433
281.1758,28829.7733
281.3612,28787.55
281.5467,28770.9967
281.7321,28801.57
281.9175,28806.0433
282.1029,28791.3967
282.2884,28786.87
282.4737,28745.7933
282.6591,28704.71
282.8444,28698.1267
283.0297,28683.1433
283.215,28681.0167
283.4002,28671.58
283.5855,28633.59
283.7707,28554.44
283.956,28521.6833
284.1412,28499.1
284.3264,28507.9667
284.5115,28532.2133
284.6967,28538.8833
284.8818,28508.1267
285.0669,28450.57
285.252,28442.45
285.4371,28440.52
285.6222,28400.9567
285.8072,28366.3967
285.9922,28347.3667
286.1772,28353.4267
286.3622,28363.22
286.5472,28322.31
286.7321,28276.2833
286.9171,28299.0933
287.102,28297.62
287.2869,28317.8767
287.4717,28345.07
287.6566,28340.83
287.8415,28337.77
288.0263,28315.7267
288.2111,28255.7833
288.3959,28203.2533
288.5806,28198.7733
288.7654,28197.13
288.9501,28246.0233
289.1348,28255.92
289.3195,28251.19
289.5042,28246.4967
289.6889,28270.3167
289.8735,28210.4667
290.0581,28183.38
290.2428,28126.54
290.4273,28119.01
290.6119,28144.6967
290.7965,28130.9167
290.981,28134.0933
291.1655,28119.5333
291.35,28040.4533
291.5345,27988.75
291.719,27983.3667
291.9034,27991.1267
292.0878,28027.39
292.2722,28013.6467
292.4566,27977.13
292.641,27981.4767
292.8253,27971.9367
293.0096,27945.91
293.194,27944.7133
293.3783,27941.2533
293.5626,27956.5133
293.7468,27953.3967
293.9311,27949.96
294.1153,27903.8233
294.2995,27814.7633
294.4837,27759.99
294.6678,27711.1033
294.852,27684.1933
295.0361,27690.6
295.2202,27693.19
295.4043,27705.3667
295.5884,27684.5533
295.7725,27671.3533
295.9565,27650.27
296.1405,27588.1033
296.3246,27558.71
296.5085,27586.1767
296.6925,27615.6233
296.8764,27604.9033
297.0603,27576.9
297.2443,27550.0467
297.4282,27508.11
297.612,27459.4233
297.7959,27416.8433
297.9797,27394.7667
298.1635,27349.95
298.3474,27383.2867
298.5311,27405.7933
298.7149,27359.63
298.8987,27296.6667
299.0823,27269.18
299.2661,27217.03
299.4498,27132.9067
299.6334,27121.96
299.8171,27122.2133
300.0007,27106.83
300.1843,27097.87
300.368,27079.0867
300.5515,27055.1967
300.7351,27033.8867
300.9186,27007.7267
301.1021,26966.72
301.2857,26956.8867
301.4691,26936.3667
301.6526,26941.99
301.8361,26904.75
302.0195,26863.3433
302.2029,26846.5867
302.3863,26835.2633
302.5697,26798.4367
302.753,26800.8367
302.9364,26814.4
303.1197,26839.8267
303.303,26815.6767
303.4863,26767.99
303.6696,26688.9967
303.8528,26632.08
304.036,26604.6
304.2192,26613.09
304.4024,26595.1833
304.5856,26550.7133
304.7688,26543.6167
304.9519,26525.96
305.135,26503.07
305.3181,26475.88
305.5012,26455.8133
305.6842,26455.9733
305.8673,26435.0933
306.0504,26395.1067
306.2333,26333.07
306.4163,26319.0567
306.5993,26280.8433
306.7822,26266.8033
306.9652,26258.6067
307.1481,26216.54
307.331,26182.9333
307.5139,26146.9833
307.6967,26106.59
307.8796,26071.2533
308.0624,26045.7267
308.2452,26003.7067
308.428,25966.91
308.6107,25960.54
308.7935,25930.47
308.9762,25906.3133
309.1589,25886.34
309.3416,25856.41
309.5243,25822.34
309.7069,25797.47
309.8896,25756.4967
310.0721,25730.9233
310.2548,25719.85
310.4373,25701.01
310.6199,25704.5167
310.8024,25667.57
310.985,25650.7233
311.1674,25600.42
311.3499,25545.31
311.5324,25537.17
311.7148,25550.53
311.8973,25524.8033
312.0797,25505.5533
312.2621,25483.96
312.4445,25452.52
312.6268,25411.4633
312.8091,25393.32
312.9915,25339.61
313.1738,25317.6233
313.356,25269.6467
313.5383,25230.2733
313.7206,25214.4267
313.9027,25167.1933
314.085,25144.3367
314.2672,25132.2233
314.4493,25119.4333
314.6314,25122.06
314.8136,25120.9533
314.9957,25072.9133
315.1778,25024.29
315.3598,25005.92
315.5419,25008.2633
315.724,25007.2
315.9059,24989.0
316.088,24960.9767
316.2699,24957.1433
316.4519,24943.6833
316.6338,24903.7367
316.8157,24825.0633
316.9977,24797.9667
317.1795,24815.8167
317.3614,24821.67
317.5432,24816.8033
317.7251,24791.7233
317.9069,24743.35
318.0887,24722.1833
318.2704,24667.0367
318.4522,24654.5367
318.6339,24658.8167
318.8156,24687.3867
318.9973,24660.6167
319.179,24665.0667
319.3607,24681.1933
319.5423,24692.2767
319.7239,24668.5167
319.9055,24632.07
320.0871,24612.2933
320.2687,24603.8133
320.4502,24592.9067
320.6317,24542.99
320.8132,24540.2033
320.9947,24550.8233
321.1761,24566.3833
321.3576,24562.6567
321.5391,24546.6967
321.7205,24513.6433
321.9019,24483.1067
322.0832,24446.1133
322.2646,24409.1633
322.4459,24389.1133
322.6272,24364.9867
322.8085,24339.0767
322.9898,24329.6733
323.1711,24298.1233
323.3523,24299.6833
323.5335,24274.6667
323.7147,24301.3767
323.8959,24351.8333
324.0771,24354.87
324.2582,24331.9567
324.4393,24323.7533
324.6204,24336.7433
324.8015,24335.2333
324.9826,24362.02
325.1637,24399.06
325.3447,24402.3867
325.5257,24419.1467
325.7067,24420.9733
325.8877,24335.34
326.0686,24251.69
326.2496,24250.98
326.4305,24213.8467
326.6114,24203.2
326.7922,24198.5633
326.9731,24200.55
327.1539,24173.03
327.3347,24165.09
327.5155,24168.9
327.6963,24212.74
327.8771,24234.0533
328.0578,24205.5933
328.2385,24139.6733
328.4193,24125.55
328.5999,24110.65
328.7806,24076.6
328.9613,24085.49
329.1419,24068.23
329.3225,24060.0833
329.5031,24031.3433
329.6837,24002.39
329.8642,23966.1533
330.0447,23952.8233
330.2252,23917.8233
330.4057,23883.93
330.5862,23884.4
330.7667,23904.4633
330.9471,23926.1067
331.1275,23937.0267
331.3079,23911.2167
331.4883,23895.59
331.6687,23872.8367
331.849,23825.9467
332.0293,23770.7367
332.2096,23735.01
332.3899,23737.2433
332.5702,23747.8267
332.7504,23758.8733
332.9306,23774.33
333.1108,23733.9267
333.291,23683.45
333.4712,23684.0167
333.6514,23708.1733
333.8315,23696.4467
334.0116,23677.52
334.1917,23684.8033
334.3717,23684.4567
334.5518,23693.5333
334.7318,23659.0133
334.9119,23652.2033
335.0918,23663.29
335.2718,23665.6733
335.4518,23662.7667
335.6317,23658.6533
335.8116,23688.79
335.9915,23653.5933
336.1714,23593.74
336.3513,23590.63
336.5311,23593.77
336.7109,23601.32
336.8907,23568.1667
337.0705,23502.07
337.2502,23432.4533
337.43,23409.1333
337.6097,23374.6167
337.7894,23356.5467
337.9691,23361.1633
338.1488,23377.9967
338.3284,23383.0267
338.508,23418.8533
338.6877,23419.0067
338.8672,23405.7333
339.0468,23356.6167
339.2263,23337.81
339.4059,23394.0067
339.5854,23430.2533
339.7649,23390.8533
339.9443,23361.91
340.1238,23348.54
340.3032,23352.1233
340.4826,23365.08
340.662,23314.7133
340.8414,23276.7167
341.0207,23288.83
341.2001,23310.2067
341.3794,23315.9533
341.5587,23344.01
341.738,23323.82
341.9172,23306.1067
342.0965,23262.7533
342.2757,23176.05
342.4549,23123.1967
342.6341,23126.8
342.8132,23164.5633
342.9923,23253.5433
343.1715,23349.8367
343.3506,23287.6133
343.5296,23187.19
343.7087,23135.0933
343.8878,23086.36
344.0668,23065.0933
344.2458,23056.1333
344.4248,23008.9933
344.6037,22989.4633
344.7827,22990.03
344.9616,22970.45
345.1405,22974.7267
345.3194,22972.4133
345.4982,22936.4233
345.6771,22917.5
345.8559,22926.8767
346.0347,22903.9067
346.2135,22900.34
346.3923,22910.0567
346.571,22863.2867
346.7498,22830.47
346.9285,22858.99
347.1071,22814.2833
347.2859,22772.24
347.4645,22804.1533
347.6431,22860.7433
347.8217,22946.41
348.0003,22906.51
348.1789,22811.2
348.3574,22753.7667
348.5359,22701.4833
348.7145,22644.0267
348.893,22644.1433
349.0714,22640.0533
349.2499,22590.23
349.4283,22540.0267
349.6068,22484.6733
349.7852,22459.5833
349.9635,22469.4
350.1419,22457.25
350.3202,22432.7367
350.4985,22380.3667
350.6768,22352.3967
350.8551,22324.94
351.0334,22313.97
351.2116,22286.61
351.3898,22290.7533
351.568,22261.23
351.7462,22257.8833
351.9243,22233.5033
352.1025,22202.16
352.2806,22173.18
352.4587,22179.8533
352.6368,22152.45
352.8148,22079.39
352.9929,22048.8633
353.1709,22054.2733
353.3489,22043.1433
353.5268,22001.8933
353.7048,21962.1467
353.8828,21942.31
354.0607,21899.9533
354.2386,21892.9867
354.4165,21875.0933
354.5943,21845.52
354.7722,21837.3567
354.95,21864.7833
355.1278,21858.2333
355.3056,21795.0867
355.4833,21719.46
355.6611,21663.45
355.8388,21619.49
356.0165,21596.7667
356.1942,21615.8667
356.3719,21641.51
356.5495,21632.89
356.7271,21617.9767
356.9047,21589.76
357.0823,21587.4567
357.2599,21598.3033
357.4374,21556.6067
357.6149,21492.6133
357.7924,21439.7433
357.9699,21431.8
358.1474,21392.3067
358.3248,21336.1767
358.5023,21305.9867
358.6797,21260.5067
358.8571,21240.58
359.0344,21203.3533
359.2118,21156.3833
359.3891,21119.8
359.5664,21083.44
359.7437,21064.66
359.9209,21016.5333
360.0982,20947.5267
360.2754,20918.1967
360.4526,20943.42
360.6298,20951.9
360.807,20933.3933
360.9841,20914.45
361.1613,20880.2167
361.3383,20900.92
361.5154,20908.48
361.6925,20863.53
361.8695,20860.4833
362.0466,20810.1233
362.2236,20796.8433
362.4005,20775.06
362.5775,20690.6467
362.7545,20622.3033
362.9314,20618.0567
363.1083,20647.77
363.2852,20663.2933
363.462,20616.9933
363.6389,20609.8467
363.8157,20555.7933
363.9925,20515.2
364.1693,20467.3033
364.346,20410.4133
364.5228,20439.67
364.6996,20478.21
364.8762,20508.1067
365.0529,20477.8233
365.2296,20473.2967
365.4062,20477.9467
365.5829,20421.6667
365.7595,20427.32
365.9361,20418.3733
366.1126,20442.3333
366.2892,20687.04
366.4657,21008.75
366.6422,21091.8133
366.8186,21172.9433
366.9951,21209.6133
367.1716,21050.9967
367.348,21100.9167
367.5244,21162.78
367.7008,21169.19
367.8772,20927.79
368.0535,20815.6833
368.2298,21063.7667
368.4061,21045.78
368.5824,21009.9833
368.7586,21209.8133
368.9349,21066.03
369.1111,20754.7533
369.2873,20631.7767
369.4635,20726.68
369.6396,20549.8167
369.8158,20409.0967
369.9919,20451.62
370.168,20529.41
370.3441,20436.1633
370.5202,20283.0333
370.6962,20184.1
370.8722,20142.91
371.0482,20132.7233
371.2242,20252.7067
371.4002,20416.4433
371.5761,20362.4733
371.752,20326.0567
371.9279,20399.8267
372.1038,20385.5867
372.2796,20276.7667
372.4555,20286.47
372.6313,20236.9633
372.8071,20139.16
372.9829,20106.2567
373.1586,20198.0267
373.3344,20156.1433
373.5101,20109.9567
373.6858,20098.9467
373.8615,20071.2233
374.0371,20176.8433
374.2127,20319.4933
374.3884,20221.4833
374.564,20158.9733
374.7395,20188.7267
374.9151,20334.9067
375.0906,20652.13
375.2661,20628.1
375.4416,20606.6067
375.6171,20853.35
375.7925,21011.45
375.968,20899.92
376.1434,20620.5833
376.3188,20548.5
376.4941,20593.7867
376.6695,20634.02
376.8448,20722.0133
377.0201,20670.5833
377.1954,20742.2467
377.3707,20844.2267
377.5459,20979.5167
377.7212,21434.2767
377.8964,21989.82
378.0715,21778.2033
378.2467,21671.3
378.4218,21723.6133
378.597,21339.0667
378.7721,21331.3567
378.9472,21448.0833
379.1222,21717.39
379.2973,22359.01
379.4723,22871.3533
379.6473,22879.5233
379.8223,22300.58
379.9972,21916.4733
380.1722,21661.6933
380.3471,21547.26
380.522,21379.19
380.6969,21614.5933
380.8717,21793.1133
381.0466,21437.1733
381.2214,21352.46
381.3962,21254.8833
381.571,21082.8267
381.7457,21085.88
381.9204,21209.1133
382.0952,21187.9567
382.2699,21824.7967
382.4445,22152.91
382.6192,22654.7867
382.7938,23344.97
382.9685,23288.09
383.1431,22493.1267
383.3176,21931.54
383.4922,21784.1967
383.6667,21678.2933
383.8412,21395.8567
384.0157,21358.56
384.1902,21590.8467
384.3646,21669.3567
384.5391,21634.25
384.7134,21816.3733
384.8878,22345.6567
385.0622,22575.1133
385.2365,21971.9433
385.4109,21624.6367
385.5852,21628.5567
385.7594,21784.4167
385.9337,21963.9567
386.1079,22363.2933
386.2822,22909.7233
386.4564,22548.02
386.6306,22346.25
386.8047,22779.2067
386.9789,22860.5367
387.153,23407.61
387.3271,23751.9333
387.5012,23987.2833
387.6752,24653.3567
387.8492,25020.5233
388.0233,24290.6867
388.1972,24276.6333
388.3712,24281.28
388.5452,24286.4133
388.7191,24674.2233
388.893,25337.0667
389.0669,24419.24
389.2408,23116.6133
389.4146,22357.77
389.5884,21738.1433
389.7623,21397.9
389.9361,21281.0733
390.1098,21443.6967
390.2835,21495.42
390.4573,21420.6367
390.631,21591.38
390.8047,21961.9267
390.9784,21890.3367
391.152,21839.6567
391.3256,22079.27
391.4992,21969.35
391.6728,21817.92
391.8464,22362.0333
392.0199,22740.1933
392.1934,22624.6233
392.3669,23240.87
392.5403,23421.4333
392.7138,23953.2667
392.8873,24509.5133
393.0607,25169.31
393.2341,25454.12
393.4074,24965.6367
393.5808,23970.79
393.7542,23829.3433
393.9274,23500.3167
394.1007,23315.7433
394.274,23597.7333
394.4472,23635.9933
394.6205,24349.47
394.7937,25215.4033
394.9668,25097.3267
395.14,24206.7133
395.3131,23343.0033
395.4863,22969.52
395.6594,22722.2533
395.8325,22324.6933
396.0055,22395.0667
396.1786,22566.4333
396.3516,22614.91
396.5246,22431.3733
396.6975,22226.9333
396.8705,22970.98
397.0434,22959.03
397.2163,22410.5567
397.3892,22557.33
397.5621,23102.4533
397.735,23520.72
397.9077,24164.9533
398.0806,23729.88
398.2534,23998.6533
398.4261,24185.6867
398.5989,25212.8267
398.7716,25313.9767
398.9443,25185.4833
399.117,24671.97
399.2896,24504.3833
399.4623,24116.1433
399.6349,23916.7633
399.8075,23335.42
399.9801,23033.7067
400.1526,22775.09
400.3252,21930.94
400.4977,21558.4833
400.6702,21447.8
400.8427,21415.29
401.0151,21539.0367
401.1875,21405.6233
401.36,21539.9533
401.5323,21327.5867
401.7047,21062.2467
401.877,20964.5367
402.0494,21053.3167
402.2216,21477.8067
402.394,21548.6467
402.5662,21410.35
402.7385,21407.8667
402.9107,21376.7733
403.0829,21381.26
403.2551,21221.91
403.4272,21166.37
403.5994,21221.7733
403.7715,21675.05
403.9436,21617.1967
404.1156,21763.01
