Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-11-16 10:28:19.293431
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1839.4433
218.2508,1875.9533
218.442,1912.81
218.6332,1953.6367
218.8244,1993.5233
219.0156,2035.4633
219.2067,2079.7833
219.3979,2125.5433
219.589,2171.66
219.7801,2219.72
219.9712,2267.69
220.1623,2318.8933
220.3533,2373.47
220.5444,2427.8067
220.7354,2482.7233
220.9264,2539.88
221.1174,2599.81
221.3083,2662.8033
221.4993,2723.1033
221.6902,2782.82
221.8812,2850.6567
222.0721,2918.3933
222.263,2988.0533
222.4538,3059.7933
222.6447,3134.9333
222.8355,3208.6433
223.0264,3283.01
223.2172,3360.36
223.408,3440.32
223.5987,3521.0567
223.7895,3603.2067
223.9802,3689.25
224.1709,3773.55
224.3616,3865.4033
224.5524,3954.7233
224.743,4048.0
224.9337,4138.74
225.1243,4240.3967
225.315,4336.3167
225.5056,4433.3
225.6962,4534.0633
225.8867,4637.2333
226.0773,4741.0933
226.2678,4846.7733
226.4584,4954.1133
226.6489,5063.0467
226.8394,5167.02
227.0298,5279.33
227.2203,5399.0033
227.4108,5522.1433
227.6012,5640.5267
227.7916,5757.06
227.982,5878.52
228.1723,5997.9567
228.3627,6125.4933
228.5531,6243.63
228.7434,6367.87
228.9337,6497.8867
229.124,6630.3667
229.3143,6762.9067
229.5045,6907.0467
229.6948,7047.6567
229.885,7192.2733
230.0752,7340.9033
230.2654,7484.5667
230.4556,7633.0867
230.6457,7776.0167
230.8358,7920.06
231.026,8066.9633
231.2161,8212.4867
231.4062,8364.8767
231.5963,8510.9733
231.7863,8661.9167
231.9764,8824.31
232.1664,8987.3967
232.3564,9150.8967
232.5464,9311.86
232.7364,9478.0533
232.9263,9634.45
233.1163,9803.6933
233.3062,9975.14
233.4961,10153.3133
233.686,10319.1733
233.8758,10472.25
234.0657,10629.1467
234.2555,10802.1867
234.4454,10971.2833
234.6352,11140.4667
234.825,11311.15
235.0147,11471.2667
235.2045,11640.6867
235.3942,11804.18
235.5839,11970.2933
235.7737,12135.6067
235.9633,12299.9733
236.153,12481.2433
236.3427,12657.5067
236.5323,12825.9333
236.7219,12988.2167
236.9115,13136.47
237.1011,13287.9733
237.2907,13458.2267
237.4803,13629.87
237.6698,13788.34
237.8593,13957.4867
238.0488,14120.91
238.2383,14284.9667
238.4278,14444.7933
238.6172,14621.1933
238.8066,14790.0033
238.9961,14954.4733
239.1855,15131.2067
239.3748,15296.6733
239.5642,15449.9667
239.7536,15615.83
239.9429,15779.14
240.1322,15925.88
240.3215,16081.82
240.5108,16242.14
240.7001,16405.7133
240.8893,16560.3633
241.0786,16710.2667
241.2677,16857.16
241.457,17027.09
241.6461,17150.3233
241.8353,17284.3167
242.0244,17422.29
242.2136,17552.41
242.4027,17698.2233
242.5918,17827.2
242.7809,17940.1467
242.9699,18013.7
243.159,18114.39
243.348,18283.6833
243.537,18453.8367
243.726,18596.7
243.915,18717.02
244.1039,18824.4933
244.2929,18886.89
244.4818,18962.0833
244.6707,19093.98
244.8596,19260.9333
245.0485,19416.57
245.2373,19575.4433
245.4262,19720.58
245.615,19850.53
245.8038,19952.57
245.9926,20081.82
246.1814,20170.0933
246.3701,20190.8467
246.5589,20246.5767
246.7476,20371.8067
246.9363,20543.93
247.1249,20691.2
247.3136,20839.2333
247.5023,20968.4467
247.6909,21106.45
247.8795,21231.4333
248.0681,21356.0967
248.2567,21486.33
248.4453,21598.53
248.6338,21697.42
248.8224,21717.1567
249.0109,21728.04
249.1994,21834.8067
249.3878,21987.4667
249.5763,22133.7567
249.7648,22262.8
249.9532,22388.71
250.1416,22531.3633
250.33,22672.28
250.5183,22807.1167
250.7067,22911.4033
250.8951,23008.0867
251.0834,23108.5167
251.2717,23200.52
251.46,23287.0233
251.6483,23367.9633
251.8365,23410.2233
252.0247,23419.9767
252.213,23529.8133
252.4012,23641.08
252.5894,23790.8933
252.7775,23895.2967
252.9657,23992.8433
253.1538,24118.66
253.3419,24218.2333
253.53,24291.7867
253.7181,24383.55
253.9062,24464.9433
254.0942,24548.2833
254.2823,24614.08
254.4703,24678.2233
254.6583,24749.26
254.8463,24829.7267
255.0342,24875.9
255.2222,24924.3333
255.4101,24935.63
255.598,24963.7067
255.7859,25050.12
255.9738,25164.9767
256.1616,25282.5333
256.3495,25407.15
256.5373,25499.6033
256.7251,25630.4667
256.9129,25721.92
257.1006,25801.3767
257.2884,25892.9733
257.4761,25997.2433
257.6638,26062.8733
257.8515,26109.24
258.0392,26177.0767
258.2269,26227.7567
258.4146,26278.2167
258.6022,26340.4
258.7898,26374.9433
258.9774,26416.1367
259.165,26480.0933
259.3525,26529.5867
259.5401,26582.5267
259.7276,26655.1067
259.9151,26721.4767
260.1026,26777.1133
260.2901,26850.1233
260.4776,26923.0867
260.665,27033.48
260.8524,27128.7867
261.0398,27224.2233
261.2272,27279.8633
261.4146,27302.8433
261.6019,27354.7933
261.7893,27419.2633
261.9766,27467.2467
262.1639,27524.2233
262.3512,27541.17
262.5384,27562.9533
262.7257,27587.2133
262.9129,27623.06
263.1001,27650.8633
263.2873,27711.08
263.4745,27747.41
263.6617,27717.64
263.8488,27764.6367
264.0359,27807.4733
264.2231,27836.02
264.4101,27872.0933
264.5972,27912.9633
264.7842,27952.8033
264.9713,27979.17
265.1583,27987.8633
265.3453,28018.84
265.5323,28062.28
265.7193,28101.1733
265.9062,28149.2367
266.0931,28172.7567
266.2801,28182.2067
266.4669,28227.37
266.6538,28263.47
266.8407,28307.7033
267.0276,28298.81
267.2143,28294.46
267.4012,28326.07
267.588,28286.1633
267.7747,28300.5167
267.9615,28321.62
268.1482,28320.7567
268.3349,28337.3433
268.5217,28341.09
268.7083,28321.4667
268.895,28316.7033
269.0817,28345.6967
269.2682,28344.8
269.4549,28320.1033
269.6415,28277.16
269.8281,28269.94
270.0146,28301.3333
270.2012,28320.8767
270.3877,28335.2667
270.5742,28340.8933
270.7607,28340.43
270.9472,28344.29
271.1336,28332.6933
271.32,28320.72
271.5065,28308.3133
271.6929,28304.3233
271.8792,28332.78
272.0656,28332.24
272.252,28344.0067
272.4383,28350.6967
272.6246,28338.06
272.8109,28331.13
272.9972,28373.0067
273.1835,28398.7067
273.3697,28414.6967
273.5559,28423.9467
273.7421,28431.6633
273.9283,28426.6567
274.1145,28420.7233
274.3007,28420.4467
274.4868,28436.0033
274.6729,28476.2133
274.859,28489.59
275.0451,28487.9767
275.2311,28414.5633
275.4172,28432.7067
275.6032,28450.8467
275.7892,28473.04
275.9752,28471.1233
276.1612,28498.7167
276.3472,28471.37
276.5331,28458.6133
276.719,28455.6767
276.9049,28459.05
277.0908,28433.4667
277.2767,28428.17
277.4625,28440.5233
277.6484,28428.7067
277.8342,28402.3767
278.02,28399.45
278.2057,28414.99
278.3915,28446.4567
278.5772,28446.8667
278.763,28418.9367
278.9487,28454.8233
279.1343,28466.2167
279.32,28447.8633
279.5057,28405.2433
279.6913,28334.7133
279.877,28314.01
280.0625,28307.2167
280.2481,28261.4567
280.4337,28229.1467
280.6192,28259.82
280.8048,28280.1633
280.9903,28256.8433
281.1758,28214.2833
281.3612,28172.05
281.5467,28156.5967
281.7321,28185.5
281.9175,28194.5233
282.1029,28176.7067
282.2884,28169.6567
282.4737,28129.4967
282.6591,28096.69
282.8444,28085.3633
283.0297,28075.4967
283.215,28073.5533
283.4002,28062.79
283.5855,28021.25
283.7707,27951.3033
283.956,27921.5133
284.1412,27895.2633
284.3264,27904.01
284.5115,27932.1633
284.6967,27936.08
284.8818,27905.28
285.0669,27850.55
285.252,27837.36
285.4371,27835.2667
285.6222,27799.2633
285.8072,27768.1967
285.9922,27741.5433
286.1772,27751.16
286.3622,27760.0033
286.5472,27719.71
286.7321,27678.4867
286.9171,27699.3033
287.102,27695.13
287.2869,27708.43
287.4717,27742.71
287.6566,27736.7933
287.8415,27730.94
288.0263,27708.23
288.2111,27654.6233
288.3959,27598.69
288.5806,27597.7633
288.7654,27598.3467
288.9501,27645.7567
289.1348,27651.6867
289.3195,27649.7367
289.5042,27650.1833
289.6889,27662.1067
289.8735,27607.81
290.0581,27582.8467
290.2428,27528.62
290.4273,27522.33
290.6119,27540.46
290.7965,27532.32
290.981,27532.9033
291.1655,27515.97
291.35,27439.59
291.5345,27389.2633
291.719,27387.52
291.9034,27391.36
292.0878,27432.0833
292.2722,27415.8533
292.4566,27379.93
292.641,27384.2167
292.8253,27372.7867
293.0096,27346.0333
293.194,27352.68
293.3783,27347.0633
293.5626,27358.98
293.7468,27359.1233
293.9311,27353.6333
294.1153,27303.2067
294.2995,27214.5267
294.4837,27161.5933
294.6678,27116.84
294.852,27089.1967
295.0361,27089.3133
295.2202,27091.83
295.4043,27106.6467
295.5884,27092.16
295.7725,27075.8733
295.9565,27052.98
296.1405,26992.0933
296.3246,26967.1933
296.5085,26994.1267
296.6925,27025.7033
296.8764,27013.6767
297.0603,26987.5467
297.2443,26960.7167
297.4282,26917.99
297.612,26872.0467
297.7959,26824.6033
297.9797,26805.89
298.1635,26763.85
298.3474,26797.96
298.5311,26819.87
298.7149,26775.5133
298.8987,26708.02
299.0823,26682.7433
299.2661,26629.2433
299.4498,26546.0633
299.6334,26535.4267
299.8171,26543.01
300.0007,26523.89
300.1843,26513.3267
300.368,26498.32
300.5515,26473.3
300.7351,26448.4267
300.9186,26422.1767
301.1021,26385.2867
301.2857,26374.5033
301.4691,26355.9967
301.6526,26362.31
301.8361,26316.58
302.0195,26279.4767
302.2029,26260.3167
302.3863,26259.0267
302.5697,26218.15
302.753,26220.1733
302.9364,26235.5433
303.1197,26251.82
303.303,26234.2933
303.4863,26189.7733
303.6696,26107.1733
303.8528,26056.58
304.036,26020.5033
304.2192,26029.7467
304.4024,26010.9867
304.5856,25974.17
304.7688,25962.3633
304.9519,25947.2167
305.135,25922.52
305.3181,25898.17
305.5012,25878.0333
305.6842,25875.12
305.8673,25858.0433
306.0504,25817.0267
306.2333,25754.21
306.4163,25747.7933
306.5993,25705.4033
306.7822,25694.56
306.9652,25686.85
307.1481,25641.4933
307.331,25610.7133
307.5139,25572.0433
307.6967,25532.07
307.8796,25495.4167
308.0624,25478.69
308.2452,25437.5067
308.428,25401.2633
308.6107,25392.86
308.7935,25364.62
308.9762,25338.5
309.1589,25314.4767
309.3416,25286.3833
309.5243,25255.7433
309.7069,25232.0933
309.8896,25193.1433
310.0721,25164.2267
310.2548,25153.48
310.4373,25139.89
310.6199,25140.0033
310.8024,25107.5533
310.985,25092.3833
311.1674,25041.5467
311.3499,24984.7967
311.5324,24979.88
311.7148,24993.2267
311.8973,24964.1033
312.0797,24944.7233
312.2621,24925.15
312.4445,24894.88
312.6268,24855.0867
312.8091,24833.56
312.9915,24784.61
313.1738,24764.9267
313.356,24719.49
313.5383,24674.8567
313.7206,24663.63
313.9027,24618.14
314.085,24605.1333
314.2672,24585.0867
314.4493,24569.89
314.6314,24578.0433
314.8136,24569.8267
314.9957,24529.4967
315.1778,24477.1133
315.3598,24462.0667
315.5419,24457.6833
315.724,24456.3867
315.9059,24436.4467
316.088,24409.5133
316.2699,24407.73
316.4519,24398.0
316.6338,24359.2
316.8157,24281.6033
316.9977,24259.29
317.1795,24272.04
317.3614,24279.8333
317.5432,24280.3767
317.7251,24250.34
317.9069,24201.8067
318.0887,24181.5367
318.2704,24128.86
318.4522,24119.19
318.6339,24122.1933
318.8156,24152.19
318.9973,24123.3367
319.179,24126.55
319.3607,24139.3067
319.5423,24151.8133
319.7239,24130.7767
319.9055,24098.2833
320.0871,24077.4533
320.2687,24068.83
320.4502,24058.6067
320.6317,24018.6967
320.8132,24009.5067
320.9947,24018.89
321.1761,24032.4467
321.3576,24027.2033
321.5391,24013.8067
321.7205,23983.33
321.9019,23955.0367
322.0832,23913.7233
322.2646,23879.4833
322.4459,23857.5933
322.6272,23826.5367
322.8085,23803.9
322.9898,23793.6967
323.1711,23772.3467
323.3523,23772.2167
323.5335,23746.7267
323.7147,23771.9967
323.8959,23820.2633
324.0771,23828.59
324.2582,23808.36
324.4393,23803.3633
324.6204,23813.3767
324.8015,23806.0567
324.9826,23840.63
325.1637,23877.4233
325.3447,23881.02
325.5257,23895.1167
325.7067,23901.5733
325.8877,23825.0133
326.0686,23744.2867
326.2496,23738.6533
326.4305,23705.0533
326.6114,23693.1133
326.7922,23688.61
326.9731,23685.2767
327.1539,23653.35
327.3347,23652.11
327.5155,23656.9567
327.6963,23696.1033
327.8771,23717.22
328.0578,23687.7033
328.2385,23622.8867
328.4193,23613.3667
328.5999,23598.8067
328.7806,23561.4633
328.9613,23571.6367
329.1419,23561.32
329.3225,23562.45
329.5031,23527.43
329.6837,23499.3233
329.8642,23469.9367
330.0447,23450.2767
330.2252,23414.9567
330.4057,23374.9567
330.5862,23372.76
330.7667,23396.4867
330.9471,23421.4633
331.1275,23427.08
331.3079,23401.9667
331.4883,23374.1167
331.6687,23363.64
331.849,23320.7
332.0293,23264.1467
332.2096,23231.5833
332.3899,23226.69
332.5702,23240.5667
332.7504,23254.5733
332.9306,23266.2067
333.1108,23227.7333
333.291,23181.08
333.4712,23175.6033
333.6514,23197.18
333.8315,23191.14
334.0116,23170.9567
334.1917,23176.9833
334.3717,23185.82
334.5518,23196.26
334.7318,23161.7633
334.9119,23147.19
335.0918,23158.1667
335.2718,23166.2267
335.4518,23156.7133
335.6317,23158.9533
335.8116,23185.42
335.9915,23133.6233
336.1714,23079.1367
336.3513,23077.67
336.5311,23082.3667
336.7109,23086.8167
336.8907,23052.5067
337.0705,22984.3433
337.2502,22918.0933
337.43,22902.2033
337.6097,22869.4933
337.7894,22852.72
337.9691,22854.06
338.1488,22871.1767
338.3284,22880.35
338.508,22919.5267
338.6877,22920.36
338.8672,22909.4867
339.0468,22861.4733
339.2263,22834.2567
339.4059,22889.7767
339.5854,22931.2367
339.7649,22892.11
339.9443,22869.6867
340.1238,22850.81
340.3032,22856.9167
340.4826,22865.9933
340.662,22816.83
340.8414,22776.4733
341.0207,22791.57
341.2001,22808.51
341.3794,22812.46
341.5587,22841.4933
341.738,22823.0567
341.9172,22809.89
342.0965,22769.42
342.2757,22683.6933
342.4549,22628.3733
342.6341,22634.7733
342.8132,22669.8767
342.9923,22762.3533
343.1715,22846.4167
343.3506,22792.6433
343.5296,22690.4367
343.7087,22636.87
343.8878,22582.17
344.0668,22554.9
344.2458,22548.42
344.4248,22498.8933
344.6037,22486.6333
344.7827,22493.1133
344.9616,22479.43
345.1405,22482.3967
345.3194,22478.1
345.4982,22446.95
345.6771,22423.25
345.8559,22429.2433
346.0347,22410.8667
346.2135,22406.0867
346.3923,22422.6
346.571,22371.74
346.7498,22338.8333
346.9285,22368.52
347.1071,22324.7033
347.2859,22280.0633
347.4645,22307.85
347.6431,22363.7967
347.8217,22449.6433
348.0003,22414.7233
348.1789,22322.6
348.3574,22263.0
348.5359,22213.4167
348.7145,22156.58
348.893,22158.4633
349.0714,22148.2633
349.2499,22097.5267
349.4283,22055.5567
349.6068,21991.63
349.7852,21970.5333
349.9635,21985.0233
350.1419,21977.1667
350.3202,21952.7033
350.4985,21905.3467
350.6768,21873.71
350.8551,21853.8433
351.0334,21832.1067
351.2116,21805.95
351.3898,21805.6733
351.568,21783.9233
351.7462,21786.92
351.9243,21764.9667
352.1025,21727.4933
352.2806,21691.1533
352.4587,21697.0467
352.6368,21669.6033
352.8148,21604.49
352.9929,21572.5767
353.1709,21579.78
353.3489,21573.3733
353.5268,21532.6833
353.7048,21493.7767
353.8828,21480.3333
354.0607,21437.4333
354.2386,21431.7367
354.4165,21416.94
354.5943,21388.1033
354.7722,21375.0867
354.95,21403.9367
355.1278,21399.69
355.3056,21336.38
355.4833,21257.3967
355.6611,21201.19
355.8388,21159.92
356.0165,21141.4067
356.1942,21160.17
356.3719,21181.0
356.5495,21164.54
356.7271,21150.3133
356.9047,21117.9167
357.0823,21112.0933
357.2599,21130.66
357.4374,21090.9267
357.6149,21025.38
357.7924,20975.9433
357.9699,20962.9933
358.1474,20913.6533
358.3248,20867.9133
358.5023,20830.18
358.6797,20786.05
358.8571,20777.3067
359.0344,20743.0133
359.2118,20699.14
359.3891,20668.8833
359.5664,20636.5667
359.7437,20617.9
359.9209,20568.6133
360.0982,20505.76
360.2754,20465.9667
360.4526,20493.65
360.6298,20496.8
360.807,20481.3667
360.9841,20459.72
361.1613,20429.4133
361.3383,20449.9
361.5154,20462.5633
361.6925,20417.5867
361.8695,20401.6167
362.0466,20362.2733
362.2236,20354.4167
362.4005,20333.34
362.5775,20255.7633
362.7545,20195.8867
362.9314,20181.9933
363.1083,20200.84
363.2852,20224.8333
363.462,20174.5033
363.6389,20173.7767
363.8157,20119.92
363.9925,20091.0067
364.1693,20038.3833
364.346,19981.3633
364.5228,20005.3067
364.6996,20040.09
364.8762,20070.4
365.0529,20047.1767
365.2296,20046.4567
365.4062,20054.9633
365.5829,20002.71
365.7595,20008.34
365.9361,20002.7967
366.1126,20023.55
366.2892,20256.9133
366.4657,20579.49
366.6422,20659.64
366.8186,20735.1267
366.9951,20774.6967
367.1716,20613.6733
367.348,20662.34
367.5244,20724.11
367.7008,20729.8833
367.8772,20490.64
368.0535,20366.8467
368.2298,20622.3733
368.4061,20612.8433
368.5824,20560.9133
368.7586,20765.6833
368.9349,20632.5133
369.1111,20327.92
369.2873,20199.0833
369.4635,20299.0167
369.6396,20122.4267
369.8158,19995.09
369.9919,20033.11
370.168,20115.3133
370.3441,20019.81
370.5202,19859.2133
370.6962,19758.5667
370.8722,19715.3
371.0482,19710.4267
371.2242,19836.83
371.4002,20003.3233
371.5761,19950.6467
371.752,19905.9833
371.9279,19969.26
372.1038,19951.5533
372.2796,19844.6167
372.4555,19864.3967
372.6313,19820.18
372.8071,19719.8667
372.9829,19688.3633
373.1586,19775.4533
373.3344,19725.78
373.5101,19669.7433
373.6858,19659.5667
373.8615,19637.5933
374.0371,19748.1833
374.2127,19896.1067
374.3884,19798.5233
374.564,19730.1
374.7395,19754.1533
374.9151,19890.2133
375.0906,20214.3667
375.2661,20202.6133
375.4416,20184.8967
375.6171,20421.4133
375.7925,20570.75
375.968,20466.4667
376.1434,20185.53
376.3188,20115.44
376.4941,20160.2267
376.6695,20201.9633
376.8448,20292.0833
377.0201,20243.27
377.1954,20315.1133
377.3707,20421.2133
377.5459,20548.96
377.7212,20996.6367
377.8964,21558.7767
378.0715,21355.6467
378.2467,21233.2767
378.4218,21303.3533
378.597,20900.2633
378.7721,20891.0633
378.9472,21002.45
379.1222,21255.0433
379.2973,21893.81
379.4723,22396.36
379.6473,22415.3
379.8223,21826.9433
379.9972,21454.2333
380.1722,21206.4567
380.3471,21103.9
380.522,20945.12
380.6969,21158.3
380.8717,21359.5267
381.0466,21008.2467
381.2214,20922.3267
381.3962,20812.3067
381.571,20637.99
381.7457,20642.4667
381.9204,20767.8467
382.0952,20730.3533
382.2699,21352.96
382.4445,21671.45
382.6192,22148.67
382.7938,22830.7167
382.9685,22798.27
383.1431,21997.5767
383.3176,21433.1467
383.4922,21279.0167
383.6667,21185.0367
383.8412,20913.72
384.0157,20877.91
384.1902,21111.7167
384.3646,21204.8
384.5391,21174.6133
384.7134,21357.0233
384.8878,21879.96
385.0622,22124.88
385.2365,21531.1033
385.4109,21176.4567
385.5852,21175.7967
385.7594,21315.16
385.9337,21494.0733
386.1079,21883.6033
386.2822,22449.1367
386.4564,22089.2633
386.6306,21874.0267
386.8047,22296.36
386.9789,22368.41
387.153,22888.37
387.3271,23259.77
387.5012,23465.0133
387.6752,24129.3867
387.8492,24508.2
388.0233,23778.4933
388.1972,23749.0767
388.3712,23757.9767
388.5452,23746.99
388.7191,24127.4267
388.893,24817.4267
389.0669,23935.99
389.2408,22649.4667
389.4146,21896.8333
389.5884,21285.4033
389.7623,20964.1567
389.9361,20849.77
390.1098,21020.1067
390.2835,21072.2967
390.4573,20990.9067
390.631,21149.4733
390.8047,21531.29
390.9784,21468.02
391.152,21404.92
391.3256,21653.2933
391.4992,21548.57
391.6728,21382.2967
391.8464,21913.21
392.0199,22294.91
392.1934,22157.8367
392.3669,22776.3867
392.5403,22939.44
392.7138,23446.18
392.8873,23974.75
393.0607,24616.6867
393.2341,24896.9067
393.4074,24432.4333
393.5808,23432.3533
393.7542,23290.37
393.9274,22991.0067
394.1007,22802.3833
394.274,23120.4533
394.4472,23134.4433
394.6205,23843.84
394.7937,24710.9067
394.9668,24624.4967
395.14,23758.22
395.3131,22893.2933
395.4863,22506.0833
395.6594,22278.2567
395.8325,21886.3733
396.0055,21962.86
396.1786,22117.29
396.3516,22160.13
396.5246,21969.0967
396.6975,21743.5567
396.8705,22452.99
397.0434,22475.6333
397.2163,21930.9133
397.3892,22084.77
397.5621,22628.9633
397.735,23039.2233
397.9077,23716.42
398.0806,23298.8533
398.2534,23549.74
398.4261,23731.2567
398.5989,24739.0833
398.7716,24862.43
398.9443,24738.51
399.117,24229.0633
399.2896,24062.33
399.4623,23676.58
399.6349,23490.2867
399.8075,22921.8133
399.9801,22623.6767
400.1526,22391.15
400.3252,21560.11
400.4977,21176.7933
400.6702,21068.6967
400.8427,21034.7333
401.0151,21176.0067
401.1875,21042.9133
401.36,21178.0
401.5323,20981.6667
401.7047,20707.8067
401.877,20617.6167
402.0494,20698.1367
402.2216,21115.97
402.394,21200.3633
402.5662,21061.3033
402.7385,21069.0733
402.9107,21024.54
403.0829,21024.2767
403.2551,20864.3967
403.4272,20798.83
403.5994,20861.8267
403.7715,21316.1067
403.9436,21265.3967
404.1156,21411.8467
