Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-16 23:51:31.666630
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1834.8867
218.2508,1870.6533
218.442,1907.7333
218.6332,1949.7033
218.8244,1988.93
219.0156,2030.5567
219.2067,2075.8133
219.3979,2120.06
219.589,2167.0
219.7801,2215.17
219.9712,2263.2133
220.1623,2315.86
220.3533,2368.7767
220.5444,2423.76
220.7354,2479.7033
220.9264,2535.8633
221.1174,2596.6233
221.3083,2660.21
221.4993,2719.9767
221.6902,2780.65
221.8812,2848.2267
222.0721,2917.8367
222.263,2987.43
222.4538,3060.4067
222.6447,3132.8867
222.8355,3207.8533
223.0264,3283.41
223.2172,3359.19
223.408,3439.5233
223.5987,3521.18
223.7895,3603.22
223.9802,3690.61
224.1709,3775.91
224.3616,3865.5967
224.5524,3958.3433
224.743,4050.6133
224.9337,4141.8067
225.1243,4242.78
225.315,4340.7467
225.5056,4437.25
225.6962,4541.0533
225.8867,4642.44
226.0773,4748.9267
226.2678,4852.5367
226.4584,4963.1833
226.6489,5072.7767
226.8394,5176.04
227.0298,5289.8
227.2203,5408.1167
227.4108,5531.2033
227.6012,5653.1267
227.7916,5768.9333
227.982,5891.6767
228.1723,6013.1367
228.3627,6138.7167
228.5531,6259.2733
228.7434,6386.1433
228.9337,6516.2133
229.124,6651.47
229.3143,6783.9033
229.5045,6927.7667
229.6948,7067.7567
229.885,7217.0933
230.0752,7364.3567
230.2654,7513.3533
230.4556,7659.06
230.6457,7803.6233
230.8358,7947.5933
231.026,8097.84
231.2161,8242.6767
231.4062,8397.8867
231.5963,8544.78
231.7863,8696.0533
231.9764,8859.73
232.1664,9022.53
232.3564,9192.21
232.5464,9354.1867
232.7364,9520.2733
232.9263,9679.7367
233.1163,9849.77
233.3062,10020.4133
233.4961,10203.6767
233.686,10369.8433
233.8758,10524.8567
234.0657,10684.2167
234.2555,10859.5133
234.4454,11031.9633
234.6352,11200.02
234.825,11369.84
235.0147,11531.46
235.2045,11703.0933
235.3942,11864.4567
235.5839,12042.1767
235.7737,12206.5367
235.9633,12370.7467
236.153,12553.8767
236.3427,12728.9067
236.5323,12900.33
236.7219,13064.6
236.9115,13215.59
237.1011,13369.0667
237.2907,13548.0667
237.4803,13717.9933
237.6698,13879.6367
237.8593,14046.9833
238.0488,14211.9633
238.2383,14381.5033
238.4278,14543.8833
238.6172,14723.14
238.8066,14886.58
238.9961,15057.1167
239.1855,15236.75
239.3748,15404.7033
239.5642,15562.7467
239.7536,15730.87
239.9429,15891.2667
240.1322,16042.75
240.3215,16199.0367
240.5108,16360.2367
240.7001,16524.78
240.8893,16684.5967
241.0786,16838.0333
241.2677,16988.0133
241.457,17153.9333
241.6461,17283.23
241.8353,17418.6967
242.0244,17555.2
242.2136,17691.29
242.4027,17833.0767
242.5918,17967.9833
242.7809,18080.86
242.9699,18157.9167
243.159,18260.1367
243.348,18427.76
243.537,18602.3633
243.726,18747.19
243.915,18873.69
244.1039,18983.6767
244.2929,19046.7767
244.4818,19118.56
244.6707,19247.3667
244.8596,19425.05
245.0485,19584.96
245.2373,19743.63
245.4262,19890.9167
245.615,20021.2433
245.8038,20129.39
245.9926,20262.31
246.1814,20353.66
246.3701,20363.7033
246.5589,20426.4367
246.7476,20552.8567
246.9363,20727.32
247.1249,20876.65
247.3136,21025.7767
247.5023,21158.7767
247.6909,21302.0533
247.8795,21426.3533
248.0681,21553.3067
248.2567,21680.23
248.4453,21796.7767
248.6338,21903.8067
248.8224,21927.5033
249.0109,21929.1333
249.1994,22033.34
249.3878,22190.2367
249.5763,22340.7833
249.7648,22470.2033
249.9532,22599.0267
250.1416,22743.6467
250.33,22890.3733
250.5183,23023.8033
250.7067,23130.2867
250.8951,23220.7933
251.0834,23325.54
251.2717,23420.07
251.46,23508.1467
251.6483,23596.42
251.8365,23641.1833
252.0247,23650.62
252.213,23753.7233
252.4012,23867.5
252.5894,24021.41
252.7775,24128.53
252.9657,24228.6167
253.1538,24359.3167
253.3419,24453.8767
253.53,24527.2833
253.7181,24625.8733
253.9062,24708.8033
254.0942,24790.5667
254.2823,24856.8
254.4703,24925.38
254.6583,24996.9833
254.8463,25075.95
255.0342,25124.4
255.2222,25170.72
255.4101,25188.5467
255.598,25209.06
255.7859,25298.1567
255.9738,25411.6733
256.1616,25531.0067
256.3495,25653.4333
256.5373,25749.2633
256.7251,25880.4833
256.9129,25971.7467
257.1006,26052.2933
257.2884,26149.6833
257.4761,26257.08
257.6638,26323.72
257.8515,26371.8
258.0392,26436.0767
258.2269,26486.1233
258.4146,26544.4467
258.6022,26607.0667
258.7898,26639.1033
258.9774,26683.8
259.165,26750.2567
259.3525,26797.6633
259.5401,26840.9167
259.7276,26911.9567
259.9151,26973.6333
260.1026,27039.0233
260.2901,27115.4967
260.4776,27187.6033
260.665,27298.2367
260.8524,27398.2233
261.0398,27494.4633
261.2272,27544.9467
261.4146,27571.8933
261.6019,27623.75
261.7893,27684.0533
261.9766,27733.6033
262.1639,27799.6633
262.3512,27809.0867
262.5384,27833.15
262.7257,27857.1333
262.9129,27890.85
263.1001,27914.1033
263.2873,27974.9433
263.4745,28016.8033
263.6617,27979.4833
263.8488,28025.29
264.0359,28071.4567
264.2231,28102.4333
264.4101,28133.0867
264.5972,28179.6467
264.7842,28217.7033
264.9713,28240.6033
265.1583,28254.91
265.3453,28282.47
265.5323,28327.5533
265.7193,28363.8433
265.9062,28411.6467
266.0931,28437.3733
266.2801,28444.11
266.4669,28485.58
266.6538,28515.9667
266.8407,28553.4567
267.0276,28554.4867
267.2143,28547.5067
267.4012,28576.9967
267.588,28545.7033
267.7747,28555.0933
267.9615,28570.2733
268.1482,28566.6533
268.3349,28581.2633
268.5217,28581.32
268.7083,28562.7733
268.895,28562.24
269.0817,28589.0567
269.2682,28590.0967
269.4549,28562.41
269.6415,28521.5
269.8281,28518.1833
270.0146,28547.79
270.2012,28562.5867
270.3877,28577.8833
270.5742,28579.0033
270.7607,28581.0667
270.9472,28578.4367
271.1336,28569.27
271.32,28561.69
271.5065,28542.4333
271.6929,28541.0133
271.8792,28570.3167
272.0656,28568.0867
272.252,28579.15
272.4383,28579.8867
272.6246,28570.2067
272.8109,28558.0
272.9972,28600.82
273.1835,28622.58
273.3697,28645.15
273.5559,28654.8633
273.7421,28652.7367
273.9283,28651.6333
274.1145,28642.9233
274.3007,28642.7033
274.4868,28655.9367
274.6729,28693.9567
274.859,28705.5767
275.0451,28702.01
275.2311,28630.9367
275.4172,28646.26
275.6032,28667.75
275.7892,28690.7233
275.9752,28687.4867
276.1612,28713.6333
276.3472,28686.8033
276.5331,28671.3433
276.719,28668.9367
276.9049,28665.4033
277.0908,28642.0067
277.2767,28641.0633
277.4625,28647.9367
277.6484,28635.5267
277.8342,28610.26
278.02,28602.2767
278.2057,28614.4367
278.3915,28650.1967
278.5772,28651.7633
278.763,28626.5067
278.9487,28648.92
279.1343,28667.75
279.32,28650.5467
279.5057,28608.32
279.6913,28530.7667
279.877,28513.0367
280.0625,28502.7667
280.2481,28463.8467
280.4337,28426.3633
280.6192,28451.95
280.8048,28476.9833
280.9903,28448.6433
281.1758,28404.9833
281.3612,28363.7033
281.5467,28347.12
281.7321,28377.4767
281.9175,28383.0633
282.1029,28370.51
282.2884,28361.88
282.4737,28316.3867
282.6591,28281.8767
282.8444,28275.6433
283.0297,28265.79
283.215,28263.7833
283.4002,28249.66
283.5855,28203.93
283.7707,28134.2867
283.956,28101.0233
284.1412,28076.6833
284.3264,28085.5967
284.5115,28109.0533
284.6967,28120.5133
284.8818,28081.7333
285.0669,28027.6367
285.252,28011.0267
285.4371,28009.9833
285.6222,27973.6
285.8072,27939.7633
285.9922,27920.2633
286.1772,27920.7233
286.3622,27934.49
286.5472,27893.7433
286.7321,27846.5467
286.9171,27872.9133
287.102,27868.3167
287.2869,27879.6967
287.4717,27916.93
287.6566,27911.3333
287.8415,27902.1767
288.0263,27888.11
288.2111,27825.6733
288.3959,27774.1067
288.5806,27769.5967
288.7654,27761.4933
288.9501,27815.3167
289.1348,27822.4867
289.3195,27815.42
289.5042,27817.3667
289.6889,27833.2667
289.8735,27773.9567
290.0581,27754.64
290.2428,27696.37
290.4273,27694.5267
290.6119,27712.6167
290.7965,27704.3033
290.981,27700.33
291.1655,27686.1833
291.35,27612.0833
291.5345,27562.14
291.719,27560.9333
291.9034,27561.68
292.0878,27598.4
292.2722,27582.24
292.4566,27552.38
292.641,27548.0833
292.8253,27541.5333
293.0096,27516.7067
293.194,27521.2267
293.3783,27513.0333
293.5626,27525.48
293.7468,27523.3767
293.9311,27522.3167
294.1153,27472.2067
294.2995,27387.81
294.4837,27331.8667
294.6678,27282.2367
294.852,27260.7767
295.0361,27262.33
295.2202,27266.9333
295.4043,27280.7
295.5884,27257.8433
295.7725,27245.96
295.9565,27220.7367
296.1405,27160.09
296.3246,27135.3767
296.5085,27165.88
296.6925,27189.93
296.8764,27181.7133
297.0603,27151.9433
297.2443,27125.44
297.4282,27082.2467
297.612,27034.35
297.7959,26998.4667
297.9797,26971.2467
298.1635,26925.1867
298.3474,26966.8133
298.5311,26985.06
298.7149,26943.8533
298.8987,26875.76
299.0823,26849.5667
299.2661,26794.2067
299.4498,26711.25
299.6334,26704.7467
299.8171,26706.4567
300.0007,26688.4433
300.1843,26676.94
300.368,26662.98
300.5515,26639.76
300.7351,26620.6433
300.9186,26592.9
301.1021,26557.9033
301.2857,26548.07
301.4691,26522.3733
301.6526,26529.9433
301.8361,26489.07
302.0195,26448.68
302.2029,26434.5367
302.3863,26427.3967
302.5697,26388.8433
302.753,26390.3933
302.9364,26405.63
303.1197,26428.1367
303.303,26404.0967
303.4863,26358.89
303.6696,26281.8333
303.8528,26226.98
304.036,26196.9267
304.2192,26203.9367
304.4024,26182.1567
304.5856,26148.16
304.7688,26137.78
304.9519,26123.1
305.135,26099.3033
305.3181,26070.1267
305.5012,26051.2267
305.6842,26051.9933
305.8673,26033.8433
306.0504,25993.8167
306.2333,25932.13
306.4163,25919.9667
306.5993,25880.18
306.7822,25868.29
306.9652,25859.5567
307.1481,25817.6833
307.331,25786.0033
307.5139,25748.2233
307.6967,25704.9467
307.8796,25672.31
308.0624,25647.2233
308.2452,25606.1133
308.428,25569.8467
308.6107,25563.02
308.7935,25539.2567
308.9762,25514.45
309.1589,25488.98
309.3416,25462.42
309.5243,25433.0367
309.7069,25406.0067
309.8896,25367.3167
310.0721,25342.0
310.2548,25333.03
310.4373,25311.5333
310.6199,25316.16
310.8024,25282.26
310.985,25263.6033
311.1674,25215.0633
311.3499,25159.7433
311.5324,25155.5
311.7148,25170.0833
311.8973,25140.2867
312.0797,25123.34
312.2621,25112.63
312.4445,25075.13
312.6268,25035.42
312.8091,25009.55
312.9915,24960.34
313.1738,24944.0533
313.356,24894.5167
313.5383,24852.7767
313.7206,24840.13
313.9027,24793.1833
314.085,24772.1333
314.2672,24759.9567
314.4493,24751.6867
314.6314,24750.23
314.8136,24751.9667
314.9957,24710.21
315.1778,24653.8333
315.3598,24638.0767
315.5419,24636.0833
315.724,24633.8
315.9059,24615.47
316.088,24593.1033
316.2699,24593.39
316.4519,24577.3067
316.6338,24536.8
316.8157,24463.6433
316.9977,24438.5133
317.1795,24449.1267
317.3614,24460.35
317.5432,24455.4467
317.7251,24431.9233
317.9069,24380.2533
318.0887,24358.4333
318.2704,24307.53
318.4522,24296.12
318.6339,24296.1567
318.8156,24327.2167
318.9973,24298.0667
319.179,24305.6933
319.3607,24318.4067
319.5423,24330.9067
319.7239,24316.3633
319.9055,24274.77
320.0871,24253.1667
320.2687,24246.6133
320.4502,24236.99
320.6317,24191.42
320.8132,24187.74
320.9947,24196.69
321.1761,24212.5367
321.3576,24212.26
321.5391,24192.6533
321.7205,24165.8267
321.9019,24139.5333
322.0832,24095.8667
322.2646,24067.2933
322.4459,24042.9
322.6272,24010.9067
322.8085,23991.24
322.9898,23976.6333
323.1711,23952.6133
323.3523,23947.54
323.5335,23929.1867
323.7147,23955.1467
323.8959,24011.4033
324.0771,24013.68
324.2582,23992.6333
324.4393,23981.8
324.6204,23992.0933
324.8015,23994.2733
324.9826,24023.1433
325.1637,24057.2467
325.3447,24057.3367
325.5257,24074.5533
325.7067,24079.9533
325.8877,23999.41
326.0686,23911.8767
326.2496,23908.0233
326.4305,23873.3867
326.6114,23862.9533
326.7922,23858.6533
326.9731,23861.6067
327.1539,23834.91
327.3347,23833.0433
327.5155,23833.7733
327.6963,23877.0867
327.8771,23902.1367
328.0578,23870.5067
328.2385,23806.6833
328.4193,23794.99
328.5999,23777.8467
328.7806,23742.84
328.9613,23745.0367
329.1419,23732.32
329.3225,23730.32
329.5031,23699.2533
329.6837,23675.26
329.8642,23640.5967
330.0447,23623.3733
330.2252,23589.0133
330.4057,23551.6233
330.5862,23556.27
330.7667,23579.75
330.9471,23606.5133
331.1275,23606.4333
331.3079,23578.5533
331.4883,23557.01
331.6687,23540.0133
331.849,23489.64
332.0293,23443.24
332.2096,23411.8367
332.3899,23403.1667
332.5702,23419.9633
332.7504,23437.12
332.9306,23452.0033
333.1108,23413.4633
333.291,23370.8767
333.4712,23365.37
333.6514,23386.07
333.8315,23376.0267
334.0116,23357.3167
334.1917,23363.3867
334.3717,23364.4533
334.5518,23376.7333
334.7318,23340.0433
334.9119,23330.2467
335.0918,23341.3767
335.2718,23346.22
335.4518,23341.0433
335.6317,23342.03
335.8116,23376.59
335.9915,23336.6967
336.1714,23278.16
336.3513,23268.4167
336.5311,23276.9033
336.7109,23285.45
336.8907,23254.25
337.0705,23188.7133
337.2502,23123.69
337.43,23101.02
337.6097,23060.1833
337.7894,23048.4533
337.9691,23055.3167
338.1488,23067.6833
338.3284,23074.67
338.508,23110.1267
338.6877,23113.6567
338.8672,23097.6567
339.0468,23050.04
339.2263,23025.84
339.4059,23082.8033
339.5854,23126.0733
339.7649,23083.25
339.9443,23063.1933
340.1238,23043.7067
340.3032,23046.3533
340.4826,23056.9467
340.662,23011.4167
340.8414,22975.4867
341.0207,22989.6933
341.2001,23010.3833
341.3794,23020.18
341.5587,23052.5567
341.738,23023.3267
341.9172,23001.8433
342.0965,22964.79
342.2757,22883.72
342.4549,22826.9633
342.6341,22825.2233
342.8132,22862.6167
342.9923,22953.8833
343.1715,23052.6233
343.3506,23003.3667
343.5296,22890.9233
343.7087,22840.4367
343.8878,22787.6067
344.0668,22768.3667
344.2458,22760.5067
344.4248,22713.2067
344.6037,22694.7933
344.7827,22697.8933
344.9616,22679.2367
345.1405,22686.0033
345.3194,22684.3967
345.4982,22647.8733
345.6771,22625.4567
345.8559,22633.09
346.0347,22616.85
346.2135,22609.0433
346.3923,22625.1567
346.571,22571.2867
346.7498,22532.3167
346.9285,22570.5967
347.1071,22524.0
347.2859,22485.2433
347.4645,22516.3467
347.6431,22578.3467
347.8217,22655.8933
348.0003,22633.0733
348.1789,22530.3167
348.3574,22465.7867
348.5359,22411.97
348.7145,22354.76
348.893,22364.4767
349.0714,22356.0267
349.2499,22306.8367
349.4283,22258.22
349.6068,22201.66
349.7852,22180.92
349.9635,22190.5667
350.1419,22177.37
350.3202,22149.19
350.4985,22104.9467
350.6768,22072.6467
350.8551,22054.2133
351.0334,22035.0167
351.2116,22008.9533
351.3898,22012.57
351.568,21985.8767
351.7462,21987.4733
351.9243,21965.45
352.1025,21928.1667
352.2806,21904.4467
352.4587,21912.2167
352.6368,21887.7333
352.8148,21814.07
352.9929,21776.7433
353.1709,21780.5667
353.3489,21767.8
353.5268,21727.1633
353.7048,21691.2167
353.8828,21673.03
354.0607,21626.3667
354.2386,21625.0533
354.4165,21607.25
354.5943,21579.8167
354.7722,21573.4833
354.95,21602.23
355.1278,21593.8267
355.3056,21535.1767
355.4833,21455.0533
355.6611,21400.2767
355.8388,21356.13
356.0165,21335.23
356.1942,21358.6833
356.3719,21381.9433
356.5495,21373.6667
356.7271,21361.98
356.9047,21333.11
357.0823,21327.3567
357.2599,21338.8133
357.4374,21305.4167
357.6149,21238.1967
357.7924,21185.9833
357.9699,21177.5133
358.1474,21138.6267
358.3248,21084.25
358.5023,21054.9433
358.6797,21005.6867
358.8571,20994.25
359.0344,20956.4467
359.2118,20904.8333
359.3891,20875.1767
359.5664,20840.2033
359.7437,20816.8133
359.9209,20771.0367
360.0982,20705.3467
360.2754,20667.0267
360.4526,20702.32
360.6298,20707.27
360.807,20691.95
360.9841,20669.5833
361.1613,20633.0767
361.3383,20655.4133
361.5154,20668.87
361.6925,20626.1033
361.8695,20616.7767
362.0466,20576.94
362.2236,20553.27
362.4005,20539.6267
362.5775,20455.82
362.7545,20381.4
362.9314,20373.65
363.1083,20401.3933
363.2852,20430.4733
363.462,20377.49
363.6389,20373.0667
363.8157,20313.5233
363.9925,20276.14
364.1693,20232.4567
364.346,20173.9133
364.5228,20203.06
364.6996,20241.7333
364.8762,20276.53
365.0529,20248.7933
365.2296,20239.2333
365.4062,20251.13
365.5829,20188.31
365.7595,20188.16
365.9361,20190.5667
366.1126,20198.26
366.2892,20440.2467
366.4657,20788.71
366.6422,20867.2233
366.8186,20940.62
366.9951,20990.94
367.1716,20807.1367
367.348,20857.1767
367.5244,20925.5367
367.7008,20942.8333
367.8772,20709.6767
368.0535,20552.8033
368.2298,20821.7233
368.4061,20831.2633
368.5824,20764.4067
368.7586,20992.9933
368.9349,20854.5167
369.1111,20529.0267
369.2873,20382.8367
369.4635,20487.2067
369.6396,20323.49
369.8158,20181.9167
369.9919,20213.04
370.168,20303.47
370.3441,20216.8833
370.5202,20053.7467
370.6962,19952.45
370.8722,19914.22
371.0482,19904.24
371.2242,20023.3467
371.4002,20205.2233
371.5761,20145.2267
371.752,20093.83
371.9279,20170.61
372.1038,20167.3167
372.2796,20047.6133
372.4555,20061.9967
372.6313,20018.93
372.8071,19908.45
372.9829,19873.66
373.1586,19971.6967
373.3344,19938.5533
373.5101,19887.58
373.6858,19880.8233
373.8615,19837.4067
374.0371,19936.7833
374.2127,20104.66
374.3884,20006.56
374.564,19935.58
374.7395,19962.4833
374.9151,20086.77
375.0906,20432.87
375.2661,20417.9033
375.4416,20372.31
375.6171,20614.2867
375.7925,20773.7833
375.968,20688.1333
376.1434,20392.6867
376.3188,20312.28
376.4941,20345.6533
376.6695,20396.95
376.8448,20497.7167
377.0201,20451.06
377.1954,20502.9633
377.3707,20611.3533
377.5459,20730.8167
377.7212,21179.2267
377.8964,21789.1633
378.0715,21583.7833
378.2467,21415.4
378.4218,21518.8667
378.597,21073.09
378.7721,21080.1567
378.9472,21205.9933
379.1222,21444.0133
379.2973,22115.42
379.4723,22628.6833
379.6473,22690.69
379.8223,22071.2533
379.9972,21663.8133
380.1722,21389.6833
380.3471,21293.9067
380.522,21129.6067
380.6969,21342.0767
380.8717,21591.2933
381.0466,21201.6967
381.2214,21118.01
381.3962,21017.2733
381.571,20834.14
381.7457,20831.53
381.9204,20987.4767
382.0952,20920.0533
382.2699,21571.5133
382.4445,21905.46
382.6192,22387.72
382.7938,23105.12
382.9685,23095.2533
383.1431,22258.4367
383.3176,21643.9067
383.4922,21474.32
383.6667,21396.7233
383.8412,21140.9733
384.0157,21092.8567
384.1902,21323.2167
384.3646,21423.44
384.5391,21381.3033
384.7134,21551.16
384.8878,22080.8133
385.0622,22380.5833
385.2365,21760.6767
385.4109,21364.4233
385.5852,21359.4067
385.7594,21504.3267
385.9337,21709.0133
386.1079,22101.38
386.2822,22688.36
386.4564,22328.4833
386.6306,22045.28
386.8047,22497.9233
386.9789,22572.5933
387.153,23102.3367
387.3271,23533.7133
387.5012,23665.7
387.6752,24355.9333
387.8492,24801.42
388.0233,24017.8467
388.1972,23963.7433
388.3712,23971.7967
388.5452,23954.3667
388.7191,24336.6667
388.893,25115.3133
389.0669,24214.7667
389.2408,22850.6167
389.4146,22062.66
389.5884,21413.1367
389.7623,21099.5233
389.9361,21012.97
390.1098,21192.54
390.2835,21261.88
390.4573,21160.5767
390.631,21314.1233
390.8047,21711.76
390.9784,21647.3
391.152,21563.14
391.3256,21815.1167
391.4992,21718.3167
391.6728,21518.15
391.8464,22065.9767
392.0199,22506.9833
392.1934,22320.5733
392.3669,22986.3967
392.5403,23127.05
392.7138,23648.6767
392.8873,24205.65
393.0607,24884.0767
393.2341,25189.7833
393.4074,24746.3967
393.5808,23663.7
393.7542,23490.4
393.9274,23199.1167
394.1007,22954.4667
394.274,23359.2533
394.4472,23312.78
394.6205,24029.2667
394.7937,24956.5167
394.9668,24883.4
395.14,23980.8567
395.3131,23057.2933
395.4863,22613.8633
395.6594,22419.1133
395.8325,22015.7067
396.0055,22130.61
396.1786,22291.56
396.3516,22360.38
396.5246,22175.1367
396.6975,21925.52
396.8705,22661.9633
397.0434,22746.7967
397.2163,22123.6333
397.3892,22262.0133
397.5621,22806.1833
397.735,23205.34
397.9077,23938.0867
398.0806,23478.59
398.2534,23690.28
398.4261,23873.8533
398.5989,24893.2433
398.7716,25083.79
398.9443,24932.67
399.117,24393.6633
399.2896,24197.6133
399.4623,23783.6133
399.6349,23633.2333
399.8075,23068.2767
399.9801,22737.4967
400.1526,22540.66
400.3252,21645.3233
400.4977,21263.6167
400.6702,21177.24
400.8427,21112.34
401.0151,21300.96
401.1875,21149.2767
401.36,21289.11
401.5323,21096.0867
401.7047,20793.2267
401.877,20705.4167
402.0494,20767.2667
402.2216,21206.8033
402.394,21320.91
402.5662,21151.2433
402.7385,21166.6167
402.9107,21105.9367
403.0829,21112.8733
403.2551,20971.0867
403.4272,20895.6633
403.5994,20947.3067
403.7715,21416.9867
403.9436,21369.79
404.1156,21509.4133
