Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-16 12:56:16.925917
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1828.26
218.2508,1865.72
218.442,1902.9
218.6332,1943.36
218.8244,1982.0667
219.0156,2023.2233
219.2067,2066.6133
219.3979,2111.0733
219.589,2158.6867
219.7801,2206.5433
219.9712,2254.71
220.1623,2303.27
220.3533,2357.2467
220.5444,2411.6233
220.7354,2466.9767
220.9264,2522.2467
221.1174,2584.4933
221.3083,2645.1367
221.4993,2705.2833
221.6902,2766.0433
221.8812,2832.67
222.0721,2899.49
222.263,2969.2267
222.4538,3039.1233
222.6447,3111.7433
222.8355,3185.29
223.0264,3260.3233
223.2172,3335.5967
223.408,3415.5567
223.5987,3496.0033
223.7895,3577.3067
223.9802,3661.9233
224.1709,3746.4567
224.3616,3835.8167
224.5524,3924.1933
224.743,4017.4667
224.9337,4109.3267
225.1243,4207.9267
225.315,4301.8633
225.5056,4396.4933
225.6962,4499.18
225.8867,4601.02
226.0773,4703.3833
226.2678,4807.2367
226.4584,4915.9867
226.6489,5022.11
226.8394,5124.45
227.0298,5237.0833
227.2203,5355.6967
227.4108,5478.1333
227.6012,5595.7367
227.7916,5709.6533
227.982,5830.6133
228.1723,5948.9067
228.3627,6073.12
228.5531,6193.1733
228.7434,6316.4633
228.9337,6444.87
229.124,6579.0067
229.3143,6707.8333
229.5045,6849.44
229.6948,6990.4967
229.885,7134.5967
230.0752,7282.1133
230.2654,7426.5367
230.4556,7570.5833
230.6457,7712.1833
230.8358,7854.4367
231.026,8000.8267
231.2161,8145.6067
231.4062,8297.2967
231.5963,8440.4567
231.7863,8591.6633
231.9764,8749.78
232.1664,8911.7267
232.3564,9076.9433
232.5464,9232.03
232.7364,9400.1467
232.9263,9553.3367
233.1163,9720.2133
233.3062,9894.3467
233.4961,10070.9533
233.686,10234.1433
233.8758,10387.2333
234.0657,10543.85
234.2555,10716.4667
234.4454,10884.78
234.6352,11047.6433
234.825,11218.8533
235.0147,11377.8167
235.2045,11542.9633
235.3942,11705.7333
235.5839,11876.0867
235.7737,12038.9333
235.9633,12202.8
236.153,12381.1367
236.3427,12552.9633
236.5323,12723.0233
236.7219,12881.86
236.9115,13026.9733
237.1011,13183.0033
237.2907,13355.1267
237.4803,13523.6233
237.6698,13683.31
237.8593,13845.3967
238.0488,14011.89
238.2383,14174.7
238.4278,14337.1133
238.6172,14515.2867
238.8066,14675.84
238.9961,14843.6133
239.1855,15014.8133
239.3748,15177.3467
239.5642,15334.59
239.7536,15500.7067
239.9429,15661.65
240.1322,15803.6567
240.3215,15963.5433
240.5108,16124.0567
240.7001,16282.1733
240.8893,16442.7433
241.0786,16593.8367
241.2677,16734.0033
241.457,16904.35
241.6461,17030.42
241.8353,17160.62
242.0244,17295.15
242.2136,17427.9833
242.4027,17568.3467
242.5918,17698.3167
242.7809,17812.77
242.9699,17888.14
243.159,17987.5267
243.348,18157.2367
243.537,18329.8733
243.726,18470.1367
243.915,18591.7833
244.1039,18696.3733
244.2929,18758.33
244.4818,18838.3567
244.6707,18965.13
244.8596,19133.12
245.0485,19290.1767
245.2373,19445.89
245.4262,19590.04
245.615,19721.7867
245.8038,19826.9267
245.9926,19953.7867
246.1814,20044.4067
246.3701,20062.37
246.5589,20122.99
246.7476,20243.9733
246.9363,20418.9
247.1249,20565.19
247.3136,20706.9033
247.5023,20838.31
247.6909,20974.9633
247.8795,21101.0033
248.0681,21224.9733
248.2567,21350.0067
248.4453,21463.6933
248.6338,21566.8533
248.8224,21588.6733
249.0109,21595.1633
249.1994,21702.8067
249.3878,21856.1033
249.5763,21998.2467
249.7648,22130.46
249.9532,22253.7667
250.1416,22399.7067
250.33,22540.87
250.5183,22676.3433
250.7067,22777.7267
250.8951,22872.85
251.0834,22974.4633
251.2717,23070.1667
251.46,23152.5167
251.6483,23239.0533
251.8365,23276.9833
252.0247,23291.4867
252.213,23399.1933
252.4012,23505.9533
252.5894,23656.08
252.7775,23761.3067
252.9657,23858.5567
253.1538,23986.1433
253.3419,24084.6967
253.53,24153.9767
253.7181,24249.2
253.9062,24332.4133
254.0942,24415.7467
254.2823,24480.0733
254.4703,24548.4833
254.6583,24616.6933
254.8463,24692.12
255.0342,24740.6767
255.2222,24788.0867
255.4101,24803.3433
255.598,24826.3033
255.7859,24916.37
255.9738,25032.51
256.1616,25148.5667
256.3495,25270.3067
256.5373,25365.67
256.7251,25494.1467
256.9129,25582.9067
257.1006,25656.3667
257.2884,25756.1667
257.4761,25859.56
257.6638,25929.63
257.8515,25977.6333
258.0392,26036.83
258.2269,26090.71
258.4146,26140.9
258.6022,26204.93
258.7898,26233.53
258.9774,26279.1867
259.165,26339.02
259.3525,26395.0233
259.5401,26438.67
259.7276,26512.3167
259.9151,26577.4867
260.1026,26635.43
260.2901,26707.9167
260.4776,26781.34
260.665,26891.6967
260.8524,26985.1433
261.0398,27078.7467
261.2272,27131.82
261.4146,27158.48
261.6019,27214.0367
261.7893,27273.5467
261.9766,27324.1833
262.1639,27385.64
262.3512,27400.89
262.5384,27415.2267
262.7257,27436.7067
262.9129,27475.4
263.1001,27502.59
263.2873,27563.4833
263.4745,27600.9
263.6617,27567.27
263.8488,27617.6567
264.0359,27662.49
264.2231,27689.9167
264.4101,27721.0833
264.5972,27766.9667
264.7842,27800.6067
264.9713,27825.0667
265.1583,27838.1867
265.3453,27866.8367
265.5323,27910.7467
265.7193,27947.3533
265.9062,28002.7967
266.0931,28020.1767
266.2801,28030.77
266.4669,28068.2067
266.6538,28105.07
266.8407,28144.66
267.0276,28140.7067
267.2143,28140.68
267.4012,28163.69
267.588,28130.3867
267.7747,28143.4233
267.9615,28155.61
268.1482,28156.29
268.3349,28176.9533
268.5217,28171.6667
268.7083,28152.83
268.895,28154.67
269.0817,28180.6267
269.2682,28180.33
269.4549,28156.0333
269.6415,28110.7633
269.8281,28108.98
270.0146,28140.1833
270.2012,28154.7
270.3877,28177.1733
270.5742,28178.9033
270.7607,28181.1533
270.9472,28180.1467
271.1336,28172.8967
271.32,28158.2667
271.5065,28142.73
271.6929,28136.4867
271.8792,28171.0967
272.0656,28170.4167
272.252,28182.2333
272.4383,28184.5667
272.6246,28173.06
272.8109,28163.3767
272.9972,28210.9667
273.1835,28233.4433
273.3697,28250.77
273.5559,28262.22
273.7421,28262.3033
273.9283,28258.99
274.1145,28254.2167
274.3007,28258.7133
274.4868,28272.6133
274.6729,28306.6933
274.859,28315.8267
275.0451,28321.2867
275.2311,28248.24
275.4172,28264.61
275.6032,28284.4767
275.7892,28306.0267
275.9752,28305.6167
276.1612,28327.18
276.3472,28298.2567
276.5331,28285.04
276.719,28282.9967
276.9049,28288.3233
277.0908,28261.3967
277.2767,28263.5067
277.4625,28268.3933
277.6484,28255.05
277.8342,28229.8867
278.02,28224.7667
278.2057,28245.55
278.3915,28274.46
278.5772,28275.59
278.763,28250.51
278.9487,28274.0133
279.1343,28291.3733
279.32,28270.9633
279.5057,28228.2867
279.6913,28159.7867
279.877,28135.59
280.0625,28128.2133
280.2481,28088.0233
280.4337,28056.5267
280.6192,28082.2833
280.8048,28101.0233
280.9903,28071.4833
281.1758,28035.68
281.3612,27993.75
281.5467,27980.9467
281.7321,28010.9367
281.9175,28012.08
282.1029,28003.02
282.2884,27995.0167
282.4737,27952.88
282.6591,27915.8233
282.8444,27909.8867
283.0297,27896.1
283.215,27895.86
283.4002,27888.7833
283.5855,27847.0367
283.7707,27774.7867
283.956,27739.61
284.1412,27717.1733
284.3264,27722.52
284.5115,27748.8033
284.6967,27754.6467
284.8818,27718.9133
285.0669,27663.03
285.252,27653.0433
285.4371,27654.2133
285.6222,27614.88
285.8072,27581.21
285.9922,27559.5567
286.1772,27565.8767
286.3622,27575.38
286.5472,27535.8
286.7321,27490.33
286.9171,27509.1267
287.102,27508.3633
287.2869,27526.7633
287.4717,27560.43
287.6566,27550.1867
287.8415,27543.0
288.0263,27527.68
288.2111,27470.91
288.3959,27412.4767
288.5806,27407.8567
288.7654,27407.3867
288.9501,27455.59
289.1348,27461.81
289.3195,27454.7267
289.5042,27455.7333
289.6889,27478.4033
289.8735,27419.95
290.0581,27393.9367
290.2428,27338.0033
290.4273,27332.4967
290.6119,27352.1967
290.7965,27344.8967
290.981,27339.3367
291.1655,27326.1733
291.35,27251.83
291.5345,27202.35
291.719,27202.1767
291.9034,27200.2733
292.0878,27235.66
292.2722,27227.1467
292.4566,27190.9
292.641,27190.5033
292.8253,27180.03
293.0096,27158.4133
293.194,27160.5667
293.3783,27153.5267
293.5626,27165.3767
293.7468,27165.9833
293.9311,27158.8633
294.1153,27111.3467
294.2995,27021.1233
294.4837,26970.2967
294.6678,26924.14
294.852,26900.6633
295.0361,26901.1133
295.2202,26902.6367
295.4043,26916.7567
295.5884,26896.84
295.7725,26884.59
295.9565,26863.91
296.1405,26801.56
296.3246,26771.3333
296.5085,26800.91
296.6925,26829.15
296.8764,26813.4433
297.0603,26790.0933
297.2443,26764.1067
297.4282,26717.1633
297.612,26672.4667
297.7959,26632.5733
297.9797,26610.72
298.1635,26567.7033
298.3474,26596.0867
298.5311,26624.38
298.7149,26574.1
298.8987,26511.8767
299.0823,26482.8267
299.2661,26431.9933
299.4498,26352.5467
299.6334,26342.2633
299.8171,26344.5333
300.0007,26325.8033
300.1843,26316.6633
300.368,26300.3633
300.5515,26270.3967
300.7351,26250.4433
300.9186,26223.4667
301.1021,26188.8133
301.2857,26179.13
301.4691,26161.1133
301.6526,26161.96
301.8361,26120.76
302.0195,26077.6367
302.2029,26060.6933
302.3863,26055.9733
302.5697,26016.0567
302.753,26022.4233
302.9364,26032.3533
303.1197,26055.5
303.303,26031.1267
303.4863,25981.2367
303.6696,25905.5733
303.8528,25850.6633
304.036,25821.6633
304.2192,25825.9767
304.4024,25815.7967
304.5856,25769.2633
304.7688,25757.26
304.9519,25745.1767
305.135,25715.06
305.3181,25693.46
305.5012,25671.14
305.6842,25670.6433
305.8673,25652.6833
306.0504,25612.6867
306.2333,25552.4433
306.4163,25541.9667
306.5993,25502.3367
306.7822,25490.69
306.9652,25481.36
307.1481,25439.9133
307.331,25403.07
307.5139,25369.8667
307.6967,25328.3567
307.8796,25290.16
308.0624,25267.74
308.2452,25230.1667
308.428,25194.9633
308.6107,25186.2267
308.7935,25162.1067
308.9762,25136.67
309.1589,25107.2367
309.3416,25083.2367
309.5243,25055.6467
309.7069,25028.9267
309.8896,24992.63
310.0721,24958.6367
310.2548,24947.8533
310.4373,24931.6167
310.6199,24939.06
310.8024,24907.92
310.985,24888.0767
311.1674,24838.58
311.3499,24780.34
311.5324,24776.3733
311.7148,24790.9633
311.8973,24762.34
312.0797,24744.4233
312.2621,24730.16
312.4445,24696.5267
312.6268,24652.9433
312.8091,24633.4733
312.9915,24582.34
313.1738,24559.0967
313.356,24518.98
313.5383,24478.4
313.7206,24464.9433
313.9027,24422.2
314.085,24399.99
314.2672,24380.12
314.4493,24370.59
314.6314,24374.2033
314.8136,24371.3633
314.9957,24328.68
315.1778,24279.81
315.3598,24262.4733
315.5419,24253.2
315.724,24249.5267
315.9059,24231.1933
316.088,24206.5567
316.2699,24208.7467
316.4519,24190.1467
316.6338,24156.7
316.8157,24082.77
316.9977,24063.74
317.1795,24077.7667
317.3614,24086.4033
317.5432,24083.7367
317.7251,24050.7367
317.9069,23991.67
318.0887,23976.1833
318.2704,23922.6333
318.4522,23914.24
318.6339,23916.19
318.8156,23952.68
318.9973,23928.4033
319.179,23920.7333
319.3607,23937.7667
319.5423,23950.81
319.7239,23929.73
319.9055,23895.7733
320.0871,23867.1233
320.2687,23869.5033
320.4502,23864.46
320.6317,23822.2067
320.8132,23811.18
320.9947,23818.1833
321.1761,23825.3933
321.3576,23822.19
321.5391,23810.8067
321.7205,23779.3667
321.9019,23752.23
322.0832,23714.6367
322.2646,23678.3033
322.4459,23653.3333
322.6272,23622.6567
322.8085,23597.32
322.9898,23589.9933
323.1711,23562.0967
323.3523,23563.8967
323.5335,23542.39
323.7147,23572.0467
323.8959,23626.0933
324.0771,23628.3833
324.2582,23606.83
324.4393,23602.75
324.6204,23615.1
324.8015,23606.78
324.9826,23634.6733
325.1637,23667.7133
325.3447,23670.2767
325.5257,23693.3667
325.7067,23707.66
325.8877,23629.7933
326.0686,23547.9
326.2496,23539.82
326.4305,23500.5167
326.6114,23493.78
326.7922,23489.54
326.9731,23490.13
327.1539,23460.23
327.3347,23455.7033
327.5155,23460.8033
327.6963,23498.2467
327.8771,23514.6367
328.0578,23486.52
328.2385,23421.1667
328.4193,23411.09
328.5999,23394.39
328.7806,23353.5167
328.9613,23371.06
329.1419,23363.35
329.3225,23363.4533
329.5031,23332.6467
329.6837,23308.8667
329.8642,23275.91
330.0447,23264.9867
330.2252,23219.1367
330.4057,23180.12
330.5862,23169.4867
330.7667,23197.8967
330.9471,23223.8667
331.1275,23229.2133
331.3079,23195.6067
331.4883,23173.49
331.6687,23159.6133
331.849,23115.7533
332.0293,23064.65
332.2096,23020.1633
332.3899,23017.8333
332.5702,23034.2233
332.7504,23048.4467
332.9306,23058.1367
333.1108,23022.89
333.291,22976.0233
333.4712,22969.0867
333.6514,22987.1733
333.8315,22974.4767
334.0116,22962.8133
334.1917,22965.71
334.3717,22977.6233
334.5518,22988.4467
334.7318,22954.0333
334.9119,22930.4167
335.0918,22947.97
335.2718,22955.72
335.4518,22953.35
335.6317,22954.9167
335.8116,22971.8567
335.9915,22916.4967
336.1714,22859.0633
336.3513,22861.46
336.5311,22866.03
336.7109,22869.45
336.8907,22835.17
337.0705,22768.9667
337.2502,22701.2167
337.43,22686.1
337.6097,22662.78
337.7894,22649.05
337.9691,22640.3
338.1488,22659.2333
338.3284,22665.7667
338.508,22708.36
338.6877,22710.97
338.8672,22693.0033
339.0468,22647.9467
339.2263,22616.1567
339.4059,22670.31
339.5854,22720.2533
339.7649,22685.1333
339.9443,22665.33
340.1238,22648.05
340.3032,22646.4467
340.4826,22654.6367
340.662,22601.8033
340.8414,22564.21
341.0207,22579.8133
341.2001,22593.96
341.3794,22596.3467
341.5587,22627.35
341.738,22607.3367
341.9172,22592.7233
342.0965,22556.1167
342.2757,22466.8867
342.4549,22413.9667
342.6341,22416.77
342.8132,22451.3867
342.9923,22545.5933
343.1715,22636.67
343.3506,22582.6167
343.5296,22475.71
343.7087,22419.8267
343.8878,22362.8033
344.0668,22326.4533
344.2458,22318.1567
344.4248,22273.4967
344.6037,22259.1133
344.7827,22272.4333
344.9616,22260.7367
345.1405,22270.2333
345.3194,22261.2633
345.4982,22231.89
345.6771,22208.2867
345.8559,22207.69
346.0347,22188.6167
346.2135,22184.5933
346.3923,22205.1733
346.571,22154.05
346.7498,22124.3467
346.9285,22159.3733
347.1071,22111.7367
347.2859,22064.0267
347.4645,22088.0067
347.6431,22142.7933
347.8217,22225.8033
348.0003,22202.7967
348.1789,22105.02
348.3574,22036.1733
348.5359,21990.3967
348.7145,21941.1933
348.893,21933.8467
349.0714,21925.4767
349.2499,21876.2567
349.4283,21831.41
349.6068,21769.2933
349.7852,21751.7233
349.9635,21769.34
350.1419,21766.1833
350.3202,21743.0633
350.4985,21695.6433
350.6768,21664.7567
350.8551,21644.91
351.0334,21619.8567
351.2116,21590.7333
351.3898,21584.0533
351.568,21563.3867
351.7462,21574.9367
351.9243,21550.7333
352.1025,21508.27
352.2806,21479.4333
352.4587,21473.2567
352.6368,21447.38
352.8148,21390.54
352.9929,21358.7967
353.1709,21365.93
353.3489,21361.4
353.5268,21327.0667
353.7048,21284.9733
353.8828,21275.7367
354.0607,21224.21
354.2386,21225.4133
354.4165,21210.09
354.5943,21183.3833
354.7722,21168.5767
354.95,21201.7467
355.1278,21191.05
355.3056,21129.2467
355.4833,21043.6033
355.6611,20990.0933
355.8388,20946.72
356.0165,20932.38
356.1942,20954.11
356.3719,20975.4967
356.5495,20945.9767
356.7271,20938.11
356.9047,20897.3267
357.0823,20893.42
357.2599,20914.2933
357.4374,20876.85
357.6149,20815.7933
357.7924,20760.36
357.9699,20741.7933
358.1474,20693.0533
358.3248,20647.16
358.5023,20610.1933
358.6797,20560.6467
358.8571,20557.08
359.0344,20537.1867
359.2118,20493.21
359.3891,20466.84
359.5664,20437.82
359.7437,20422.08
359.9209,20381.29
360.0982,20313.2067
360.2754,20267.29
360.4526,20291.8067
360.6298,20289.9233
360.807,20271.48
360.9841,20243.4267
361.1613,20218.01
361.3383,20243.1767
361.5154,20262.5233
361.6925,20212.26
361.8695,20189.7533
362.0466,20150.71
362.2236,20149.4667
362.4005,20132.4733
362.5775,20066.1
362.7545,20004.7933
362.9314,19982.5833
363.1083,19992.61
363.2852,20019.9033
363.462,19968.2167
363.6389,19971.54
363.8157,19924.5667
363.9925,19894.7167
364.1693,19848.0233
364.346,19784.07
364.5228,19813.29
364.6996,19837.9033
364.8762,19871.6533
365.0529,19845.98
365.2296,19854.7767
365.4062,19871.6933
365.5829,19816.1533
365.7595,19823.7
365.9361,19823.2167
366.1126,19837.0767
366.2892,20066.0367
366.4657,20396.4233
366.6422,20472.3333
366.8186,20540.3167
366.9951,20584.07
367.1716,20420.2233
367.348,20472.0933
367.5244,20534.4167
367.7008,20537.28
367.8772,20303.1167
368.0535,20160.1
368.2298,20423.7233
368.4061,20419.7733
368.5824,20354.7867
368.7586,20562.0667
368.9349,20440.6733
369.1111,20143.67
369.2873,20003.5233
369.4635,20104.44
369.6396,19941.7133
369.8158,19814.28
369.9919,19856.3567
370.168,19931.65
370.3441,19837.5233
370.5202,19664.8367
370.6962,19566.63
370.8722,19521.9
371.0482,19522.03
371.2242,19652.4067
371.4002,19834.8167
371.5761,19781.4567
371.752,19719.0933
371.9279,19771.8667
372.1038,19754.3967
372.2796,19644.69
372.4555,19673.72
372.6313,19633.96
372.8071,19528.4767
372.9829,19501.2267
373.1586,19582.9867
373.3344,19531.03
373.5101,19464.64
373.6858,19460.0967
373.8615,19439.4733
374.0371,19555.2233
374.2127,19714.58
374.3884,19607.89
374.564,19533.4067
374.7395,19551.24
374.9151,19672.27
375.0906,20011.4433
375.2661,20018.3667
375.4416,19995.9833
375.6171,20236.2067
375.7925,20370.4167
375.968,20283.6167
376.1434,19999.2133
376.3188,19919.4667
376.4941,19962.4067
376.6695,20006.7833
376.8448,20106.6733
377.0201,20060.6133
377.1954,20129.9533
377.3707,20242.1833
377.5459,20356.61
377.7212,20795.2233
377.8964,21379.4667
378.0715,21191.2867
378.2467,21046.5033
378.4218,21138.2667
378.597,20706.6267
378.7721,20695.3
378.9472,20805.3433
379.1222,21041.9333
379.2973,21686.6233
379.4723,22176.41
379.6473,22219.29
379.8223,21625.6467
379.9972,21245.0333
380.1722,20997.4433
380.3471,20910.77
380.522,20752.2033
380.6969,20960.0867
380.8717,21191.3167
381.0466,20834.5067
381.2214,20740.11
381.3962,20631.19
381.571,20438.1567
381.7457,20446.1067
381.9204,20577.1633
382.0952,20508.7467
382.2699,21141.3467
382.4445,21452.2833
382.6192,21908.3333
382.7938,22597.62
382.9685,22587.6867
383.1431,21780.8433
383.3176,21196.03
383.4922,21039.66
383.6667,20959.5533
383.8412,20695.0
384.0157,20651.38
384.1902,20899.7567
384.3646,21008.7833
384.5391,20975.7633
384.7134,21154.42
384.8878,21666.28
385.0622,21937.8267
385.2365,21355.5333
385.4109,20973.1267
385.5852,20960.2033
385.7594,21094.4367
385.9337,21275.1167
386.1079,21663.5367
386.2822,22247.4067
386.4564,21908.1
386.6306,21652.14
386.8047,22086.7933
386.9789,22141.81
387.153,22642.2267
387.3271,23056.4733
387.5012,23226.17
387.6752,23888.6867
387.8492,24296.9833
388.0233,23557.6667
388.1972,23506.4867
388.3712,23513.9033
388.5452,23496.7367
388.7191,23860.9767
388.893,24594.9967
389.0669,23746.2633
389.2408,22455.3967
389.4146,21699.48
389.5884,21081.49
389.7623,20777.49
389.9361,20672.5867
390.1098,20849.6633
390.2835,20910.9133
390.4573,20811.5767
390.631,20961.9867
390.8047,21358.6733
390.9784,21308.56
391.152,21243.5567
391.3256,21487.18
391.4992,21398.45
391.6728,21207.4267
391.8464,21727.04
392.0199,22125.6033
392.1934,21951.5367
392.3669,22590.1633
392.5403,22728.4567
392.7138,23220.38
392.8873,23734.6333
393.0607,24370.1867
393.2341,24642.6333
393.4074,24201.6667
393.5808,23181.2067
393.7542,23028.2533
393.9274,22768.28
394.1007,22547.5967
394.274,22928.2167
394.4472,22906.45
394.6205,23620.7067
394.7937,24510.4667
394.9668,24452.4933
395.14,23601.11
395.3131,22717.8467
395.4863,22310.7433
395.6594,22096.5067
395.8325,21711.8533
396.0055,21802.7
396.1786,21927.9267
396.3516,21976.0967
396.5246,21784.2733
396.6975,21517.9967
396.8705,22203.9467
397.0434,22276.1
397.2163,21707.4233
397.3892,21863.8767
397.5621,22421.34
397.735,22831.38
397.9077,23552.7833
398.0806,23151.75
398.2534,23370.34
398.4261,23548.2733
398.5989,24536.1433
398.7716,24716.4667
398.9443,24589.45
399.117,24078.38
399.2896,23904.4133
399.4623,23508.8533
399.6349,23340.5033
399.8075,22781.43
399.9801,22478.29
400.1526,22283.27
400.3252,21437.17
400.4977,21041.97
400.6702,20946.3633
400.8427,20901.9533
401.0151,21071.7767
401.1875,20937.31
401.36,21071.7367
401.5323,20894.1033
401.7047,20602.17
401.877,20521.86
402.0494,20588.79
402.2216,21012.71
402.394,21114.2733
402.5662,20967.7833
402.7385,20985.9267
402.9107,20933.4367
403.0829,20917.9733
403.2551,20770.54
403.4272,20695.0233
403.5994,20758.3333
403.7715,21226.0067
403.9436,21185.2433
404.1156,21320.8567
