Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-16 21:12:31.876877
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1833.1367
218.2508,1868.9267
218.442,1906.77
218.6332,1948.4867
218.8244,1987.2367
219.0156,2028.8333
219.2067,2075.0567
219.3979,2117.6033
219.589,2165.9433
219.7801,2213.37
219.9712,2262.4
220.1623,2313.7333
220.3533,2366.7267
220.5444,2421.89
220.7354,2476.9133
220.9264,2534.1133
221.1174,2594.7533
221.3083,2656.7533
221.4993,2717.2533
221.6902,2779.8033
221.8812,2847.5467
222.0721,2914.24
222.263,2984.8233
222.4538,3056.1467
222.6447,3129.93
222.8355,3204.2933
223.0264,3280.1533
223.2172,3354.8133
223.408,3436.9
223.5987,3515.52
223.7895,3599.5867
223.9802,3687.19
224.1709,3771.7267
224.3616,3861.0767
224.5524,3951.5867
224.743,4045.6367
224.9337,4135.4867
225.1243,4237.7467
225.315,4335.0333
225.5056,4430.24
225.6962,4532.1567
225.8867,4636.8667
226.0773,4739.9667
226.2678,4845.9933
226.4584,4954.2867
226.6489,5063.9
226.8394,5168.2567
227.0298,5281.3967
227.2203,5398.4033
227.4108,5524.9
227.6012,5644.8333
227.7916,5761.5
227.982,5883.8867
228.1723,6002.1967
228.3627,6127.84
228.5531,6253.3633
228.7434,6376.9033
228.9337,6505.7733
229.124,6639.55
229.3143,6769.91
229.5045,6915.0233
229.6948,7056.2
229.885,7204.0167
230.0752,7352.6867
230.2654,7497.9333
230.4556,7646.52
230.6457,7790.49
230.8358,7932.65
231.026,8080.93
231.2161,8229.22
231.4062,8381.4367
231.5963,8530.6467
231.7863,8681.9833
231.9764,8844.8467
232.1664,9003.8933
232.3564,9172.8467
232.5464,9333.9333
232.7364,9499.5633
232.9263,9657.9967
233.1163,9827.6233
233.3062,9999.8133
233.4961,10180.37
233.686,10347.63
233.8758,10502.7567
234.0657,10660.98
234.2555,10835.3167
234.4454,11007.9267
234.6352,11178.21
234.825,11348.9
235.0147,11510.3133
235.2045,11673.5533
235.3942,11842.0333
235.5839,12012.7233
235.7737,12181.3433
235.9633,12348.77
236.153,12525.15
236.3427,12703.4633
236.5323,12874.29
236.7219,13036.3033
236.9115,13184.7267
237.1011,13339.6567
237.2907,13512.5667
237.4803,13683.38
237.6698,13844.0867
237.8593,14014.0033
238.0488,14179.3067
238.2383,14345.58
238.4278,14509.5533
238.6172,14690.5267
238.8066,14854.8333
238.9961,15024.0967
239.1855,15200.2833
239.3748,15365.5
239.5642,15520.6767
239.7536,15691.4133
239.9429,15853.6067
240.1322,16001.9433
240.3215,16160.33
240.5108,16323.18
240.7001,16484.3333
240.8893,16640.4433
241.0786,16796.3833
241.2677,16943.6667
241.457,17113.9767
241.6461,17237.29
241.8353,17371.61
242.0244,17511.5
242.2136,17648.2367
242.4027,17786.65
242.5918,17922.08
242.7809,18037.1067
242.9699,18113.69
243.159,18215.55
243.348,18383.45
243.537,18556.73
243.726,18700.8733
243.915,18821.5067
244.1039,18933.12
244.2929,18997.9067
244.4818,19069.38
244.6707,19203.66
244.8596,19375.31
245.0485,19535.2967
245.2373,19693.87
245.4262,19840.5333
245.615,19971.7733
245.8038,20073.3533
245.9926,20207.5667
246.1814,20301.28
246.3701,20316.8067
246.5589,20369.2367
246.7476,20499.7933
246.9363,20671.8
247.1249,20823.6167
247.3136,20969.76
247.5023,21103.9233
247.6909,21245.2333
247.8795,21369.23
248.0681,21491.83
248.2567,21620.63
248.4453,21735.44
248.6338,21843.34
248.8224,21868.7267
249.0109,21866.7033
249.1994,21977.8033
249.3878,22131.6367
249.5763,22279.38
249.7648,22407.4467
249.9532,22535.8033
250.1416,22682.2833
250.33,22831.0733
250.5183,22962.26
250.7067,23064.7733
250.8951,23160.11
251.0834,23265.67
251.2717,23363.0467
251.46,23445.3367
251.6483,23534.17
251.8365,23576.8667
252.0247,23581.1733
252.213,23691.1033
252.4012,23805.43
252.5894,23952.4133
252.7775,24064.3867
252.9657,24163.9
253.1538,24289.15
253.3419,24388.34
253.53,24462.7533
253.7181,24554.6133
253.9062,24641.68
254.0942,24726.8367
254.2823,24788.43
254.4703,24851.59
254.6583,24924.81
254.8463,25004.49
255.0342,25055.1967
255.2222,25105.1567
255.4101,25116.47
255.598,25138.6433
255.7859,25226.31
255.9738,25345.3267
256.1616,25464.16
256.3495,25585.6467
256.5373,25681.4033
256.7251,25813.54
256.9129,25899.8833
257.1006,25984.7567
257.2884,26081.4967
257.4761,26188.4733
257.6638,26251.92
257.8515,26295.67
258.0392,26364.51
258.2269,26414.28
258.4146,26465.57
258.6022,26536.83
258.7898,26565.06
258.9774,26610.0
259.165,26674.33
259.3525,26723.2067
259.5401,26766.57
259.7276,26839.4
259.9151,26907.8767
260.1026,26963.3167
260.2901,27046.9067
260.4776,27116.5267
260.665,27228.3833
260.8524,27327.14
261.0398,27423.3333
261.2272,27472.48
261.4146,27495.92
261.6019,27551.64
261.7893,27617.9367
261.9766,27668.0833
262.1639,27727.52
262.3512,27740.1833
262.5384,27765.3233
262.7257,27785.9833
262.9129,27821.66
263.1001,27844.33
263.2873,27902.1333
263.4745,27945.4567
263.6617,27915.95
263.8488,27958.0333
264.0359,28003.4867
264.2231,28033.2667
264.4101,28064.71
264.5972,28108.1333
264.7842,28147.19
264.9713,28172.3167
265.1583,28182.9067
265.3453,28218.6233
265.5323,28256.16
265.7193,28295.57
265.9062,28346.4933
266.0931,28371.36
266.2801,28375.9833
266.4669,28420.0033
266.6538,28448.08
266.8407,28492.4
267.0276,28485.7933
267.2143,28482.52
267.4012,28509.71
267.588,28481.0
267.7747,28485.05
267.9615,28504.4733
268.1482,28500.66
268.3349,28525.9367
268.5217,28524.7167
268.7083,28501.3467
268.895,28504.1667
269.0817,28529.32
269.2682,28524.1867
269.4549,28507.07
269.6415,28457.72
269.8281,28459.1033
270.0146,28485.21
270.2012,28502.1167
270.3877,28520.0033
270.5742,28520.3567
270.7607,28522.71
270.9472,28519.5433
271.1336,28515.7233
271.32,28501.23
271.5065,28484.8167
271.6929,28483.9767
271.8792,28510.4733
272.0656,28513.92
272.252,28521.3033
272.4383,28529.8567
272.6246,28512.7033
272.8109,28504.55
272.9972,28545.9267
273.1835,28566.8933
273.3697,28591.3867
273.5559,28602.2633
273.7421,28599.82
273.9283,28596.62
274.1145,28590.52
274.3007,28589.0433
274.4868,28606.7367
274.6729,28649.12
274.859,28654.3967
275.0451,28653.2667
275.2311,28588.38
275.4172,28601.43
275.6032,28619.4233
275.7892,28647.1667
275.9752,28645.2567
276.1612,28666.9433
276.3472,28634.4267
276.5331,28624.02
276.719,28624.36
276.9049,28623.9133
277.0908,28596.35
277.2767,28597.4333
277.4625,28609.33
277.6484,28591.6833
277.8342,28569.5667
278.02,28561.0033
278.2057,28581.9833
278.3915,28612.8667
278.5772,28614.3867
278.763,28583.8967
278.9487,28610.3
279.1343,28629.9133
279.32,28606.3667
279.5057,28565.4567
279.6913,28493.7667
279.877,28475.42
280.0625,28463.0267
280.2481,28421.3533
280.4337,28387.44
280.6192,28419.96
280.8048,28445.6167
280.9903,28413.66
281.1758,28373.49
281.3612,28332.9967
281.5467,28315.4633
281.7321,28345.6633
281.9175,28348.14
282.1029,28335.38
282.2884,28329.7767
282.4737,28280.8167
282.6591,28246.5533
282.8444,28237.4567
283.0297,28229.41
283.215,28227.1
283.4002,28217.4867
283.5855,28178.0067
283.7707,28104.3933
283.956,28070.6833
284.1412,28053.52
284.3264,28057.8767
284.5115,28082.03
284.6967,28090.9367
284.8818,28053.7333
285.0669,27996.9267
285.252,27983.01
285.4371,27982.9567
285.6222,27946.99
285.8072,27909.68
285.9922,27888.1233
286.1772,27901.5567
286.3622,27908.2867
286.5472,27869.87
286.7321,27822.26
286.9171,27845.13
287.102,27844.96
287.2869,27858.3967
287.4717,27893.1033
287.6566,27884.2833
287.8415,27881.01
288.0263,27865.0667
288.2111,27802.1067
288.3959,27745.4233
288.5806,27744.0367
288.7654,27741.25
288.9501,27793.9767
289.1348,27799.3267
289.3195,27793.3833
289.5042,27794.26
289.6889,27814.7233
289.8735,27754.54
290.0581,27731.75
290.2428,27682.14
290.4273,27670.3933
290.6119,27694.2533
290.7965,27682.9067
290.981,27681.2867
291.1655,27666.53
291.35,27589.1433
291.5345,27538.2633
291.719,27536.9767
291.9034,27538.1033
292.0878,27579.36
292.2722,27558.7167
292.4566,27526.12
292.641,27528.7633
292.8253,27525.6367
293.0096,27495.4433
293.194,27500.56
293.3783,27492.99
293.5626,27504.0933
293.7468,27504.1867
293.9311,27502.2
294.1153,27454.7767
294.2995,27370.2767
294.4837,27314.1467
294.6678,27266.4667
294.852,27239.2933
295.0361,27242.54
295.2202,27248.6033
295.4043,27260.8
295.5884,27236.6
295.7725,27227.39
295.9565,27205.61
296.1405,27144.8467
296.3246,27117.9367
296.5085,27146.6667
296.6925,27172.3967
296.8764,27162.65
297.0603,27138.96
297.2443,27112.3033
297.4282,27069.01
297.612,27021.37
297.7959,26978.4767
297.9797,26955.04
298.1635,26914.0033
298.3474,26946.2767
298.5311,26968.3533
298.7149,26921.6467
298.8987,26863.12
299.0823,26830.22
299.2661,26777.4667
299.4498,26696.2367
299.6334,26689.44
299.8171,26694.9567
300.0007,26672.85
300.1843,26665.15
300.368,26650.2433
300.5515,26627.7933
300.7351,26603.1267
300.9186,26576.8567
301.1021,26538.83
301.2857,26529.1833
301.4691,26506.85
301.6526,26512.7633
301.8361,26474.8067
302.0195,26435.36
302.2029,26420.7533
302.3863,26411.69
302.5697,26374.21
302.753,26371.6667
302.9364,26389.66
303.1197,26415.1133
303.303,26394.4967
303.4863,26345.94
303.6696,26267.81
303.8528,26211.35
304.036,26183.7867
304.2192,26192.29
304.4024,26178.3
304.5856,26131.4233
304.7688,26120.3967
304.9519,26113.14
305.135,26083.3433
305.3181,26055.6433
305.5012,26037.15
305.6842,26038.5
305.8673,26021.97
306.0504,25980.5433
306.2333,25917.15
306.4163,25903.2767
306.5993,25868.1467
306.7822,25857.0
306.9652,25845.81
307.1481,25804.4767
307.331,25770.3567
307.5139,25738.1667
307.6967,25693.9433
307.8796,25662.2533
308.0624,25636.2967
308.2452,25597.8867
308.428,25561.81
308.6107,25555.2567
308.7935,25525.6567
308.9762,25501.0567
309.1589,25476.5933
309.3416,25447.2367
309.5243,25420.0967
309.7069,25396.38
309.8896,25356.0867
310.0721,25330.98
310.2548,25314.26
310.4373,25302.0667
310.6199,25310.01
310.8024,25266.9
310.985,25255.64
311.1674,25206.2433
311.3499,25147.43
311.5324,25142.5067
311.7148,25159.45
311.8973,25127.9867
312.0797,25111.6567
312.2621,25097.58
312.4445,25063.4967
312.6268,25021.0033
312.8091,25003.34
312.9915,24948.2567
313.1738,24930.1233
313.356,24883.2467
313.5383,24842.8633
313.7206,24833.58
313.9027,24784.8233
314.085,24763.4167
314.2672,24750.4633
314.4493,24738.1667
314.6314,24735.8333
314.8136,24736.97
314.9957,24693.2267
315.1778,24643.14
315.3598,24627.1333
315.5419,24626.0333
315.724,24623.1867
315.9059,24605.2267
316.088,24585.5033
316.2699,24579.55
316.4519,24559.6
316.6338,24522.7933
316.8157,24453.2533
316.9977,24422.3567
317.1795,24435.0633
317.3614,24445.89
317.5432,24444.8533
317.7251,24413.23
317.9069,24369.3833
318.0887,24348.53
318.2704,24296.0567
318.4522,24280.2067
318.6339,24282.1
318.8156,24317.0467
318.9973,24289.4667
319.179,24294.84
319.3607,24308.1933
319.5423,24319.8667
319.7239,24303.6733
319.9055,24268.25
320.0871,24243.75
320.2687,24232.0567
320.4502,24220.6633
320.6317,24184.68
320.8132,24175.9133
320.9947,24182.7067
321.1761,24200.56
321.3576,24200.66
321.5391,24183.7367
321.7205,24153.1433
321.9019,24124.0367
322.0832,24078.3433
322.2646,24048.4733
322.4459,24027.9067
322.6272,23999.34
322.8085,23977.7067
322.9898,23964.8233
323.1711,23938.2367
323.3523,23939.2
323.5335,23918.3167
323.7147,23945.7867
323.8959,23994.86
324.0771,23999.7333
324.2582,23977.26
324.4393,23968.7767
324.6204,23982.3467
324.8015,23980.2567
324.9826,24010.4833
325.1637,24040.1
325.3447,24046.6433
325.5257,24059.1733
325.7067,24067.3
325.8877,23983.6867
326.0686,23902.6533
326.2496,23893.7833
326.4305,23859.55
326.6114,23849.2433
326.7922,23842.21
326.9731,23845.6467
327.1539,23819.9267
327.3347,23814.7833
327.5155,23819.49
327.6963,23865.9533
327.8771,23887.7433
328.0578,23853.95
328.2385,23791.76
328.4193,23781.0033
328.5999,23766.4667
328.7806,23729.3133
328.9613,23729.6433
329.1419,23720.5367
329.3225,23717.2467
329.5031,23684.45
329.6837,23660.1833
329.8642,23627.3033
330.0447,23608.31
330.2252,23573.67
330.4057,23536.0533
330.5862,23543.8933
330.7667,23567.28
330.9471,23593.8433
331.1275,23595.1533
331.3079,23559.8
331.4883,23540.3467
331.6687,23522.47
331.849,23471.6533
332.0293,23423.8167
332.2096,23391.17
332.3899,23392.9633
332.5702,23406.84
332.7504,23424.1533
332.9306,23438.73
333.1108,23394.9867
333.291,23349.2133
333.4712,23347.93
333.6514,23372.0
333.8315,23357.63
334.0116,23342.01
334.1917,23343.6733
334.3717,23351.9133
334.5518,23354.3967
334.7318,23328.52
334.9119,23315.5
335.0918,23327.0067
335.2718,23327.9267
335.4518,23326.6633
335.6317,23322.5133
335.8116,23362.3133
335.9915,23325.6067
336.1714,23262.7
336.3513,23255.8533
336.5311,23257.3267
336.7109,23268.96
336.8907,23241.9067
337.0705,23171.7367
337.2502,23107.4167
337.43,23083.9733
337.6097,23041.3967
337.7894,23028.95
337.9691,23033.0933
338.1488,23052.3967
338.3284,23060.4767
338.508,23092.2567
338.6877,23096.45
338.8672,23080.64
339.0468,23035.38
339.2263,23009.3167
339.4059,23065.67
339.5854,23107.2733
339.7649,23066.2567
339.9443,23039.7367
340.1238,23024.1733
340.3032,23028.2867
340.4826,23041.3233
340.662,22992.98
340.8414,22954.9967
341.0207,22971.4533
341.2001,22988.53
341.3794,23002.4733
341.5587,23033.85
341.738,23001.7467
341.9172,22980.45
342.0965,22943.7667
342.2757,22859.46
342.4549,22809.1067
342.6341,22808.1733
342.8132,22841.0133
342.9923,22930.5467
343.1715,23033.3833
343.3506,22986.3067
343.5296,22865.01
343.7087,22814.2367
343.8878,22761.4167
344.0668,22743.59
344.2458,22740.1633
344.4248,22688.7867
344.6037,22672.6567
344.7827,22676.8067
344.9616,22655.7933
345.1405,22667.2133
345.3194,22663.06
345.4982,22628.97
345.6771,22600.6267
345.8559,22612.9267
346.0347,22597.8833
346.2135,22588.0133
346.3923,22607.8367
346.571,22557.9433
346.7498,22516.9467
346.9285,22547.8333
347.1071,22501.3867
347.2859,22462.6633
347.4645,22498.76
347.6431,22554.4767
347.8217,22629.6367
348.0003,22610.67
348.1789,22508.09
348.3574,22444.6233
348.5359,22388.3233
348.7145,22333.07
348.893,22342.4567
349.0714,22336.17
349.2499,22287.2267
349.4283,22237.8333
349.6068,22180.1867
349.7852,22158.98
349.9635,22164.17
350.1419,22153.8
350.3202,22123.35
350.4985,22075.9
350.6768,22046.98
350.8551,22026.63
351.0334,22010.1833
351.2116,21981.34
351.3898,21984.0933
351.568,21963.61
351.7462,21958.47
351.9243,21938.8
352.1025,21909.2267
352.2806,21877.3267
352.4587,21884.53
352.6368,21858.4167
352.8148,21786.0467
352.9929,21747.9967
353.1709,21756.4967
353.3489,21744.2667
353.5268,21704.8267
353.7048,21667.3767
353.8828,21645.7333
354.0607,21605.4967
354.2386,21599.48
354.4165,21579.0433
354.5943,21554.5233
354.7722,21543.8667
354.95,21576.9667
355.1278,21568.3067
355.3056,21512.54
355.4833,21437.2933
355.6611,21378.2667
355.8388,21333.9833
356.0165,21309.4
356.1942,21333.56
356.3719,21361.15
356.5495,21348.31
356.7271,21338.0967
356.9047,21310.5067
357.0823,21305.6033
357.2599,21318.1533
357.4374,21280.9733
357.6149,21208.9867
357.7924,21158.07
357.9699,21151.8167
358.1474,21114.0933
358.3248,21054.8033
358.5023,21028.8
358.6797,20982.75
358.8571,20968.26
359.0344,20929.2833
359.2118,20879.7667
359.3891,20851.41
359.5664,20812.42
359.7437,20792.3667
359.9209,20741.5367
360.0982,20675.8267
360.2754,20638.29
360.4526,20675.9133
360.6298,20678.65
360.807,20666.8633
360.9841,20643.8067
361.1613,20610.0833
361.3383,20630.98
361.5154,20642.4733
361.6925,20602.5833
361.8695,20588.5867
362.0466,20553.33
362.2236,20529.4033
362.4005,20514.0933
362.5775,20425.76
362.7545,20355.1333
362.9314,20343.05
363.1083,20378.7567
363.2852,20406.2433
363.462,20351.7867
363.6389,20349.1433
363.8157,20288.4967
363.9925,20248.3567
364.1693,20205.1
364.346,20147.22
364.5228,20176.8167
364.6996,20212.5167
364.8762,20244.47
365.0529,20223.1667
365.2296,20214.0233
365.4062,20222.3367
365.5829,20161.0933
365.7595,20158.3233
365.9361,20161.5633
366.1126,20168.3767
366.2892,20410.01
366.4657,20757.8633
366.6422,20841.3833
366.8186,20908.12
366.9951,20963.8633
367.1716,20776.28
367.348,20823.7
367.5244,20891.7067
367.7008,20910.48
367.8772,20681.9467
368.0535,20510.3033
368.2298,20790.5133
368.4061,20802.1667
368.5824,20728.3167
368.7586,20950.2033
368.9349,20824.7633
369.1111,20497.9767
369.2873,20346.96
369.4635,20454.5467
369.6396,20293.02
369.8158,20149.79
369.9919,20182.5967
370.168,20270.8233
370.3441,20191.59
370.5202,20027.7967
370.6962,19928.09
370.8722,19882.5867
371.0482,19874.9467
371.2242,19990.52
371.4002,20173.96
371.5761,20116.8867
371.752,20060.91
371.9279,20136.6867
372.1038,20140.73
372.2796,20013.6867
372.4555,20036.66
372.6313,19988.23
372.8071,19875.6567
372.9829,19839.9633
373.1586,19933.1
373.3344,19909.18
373.5101,19855.57
373.6858,19847.95
373.8615,19806.9367
374.0371,19904.3267
374.2127,20075.2633
374.3884,19978.6567
374.564,19901.99
374.7395,19925.6667
374.9151,20053.0433
375.0906,20401.03
375.2661,20394.4433
375.4416,20335.1833
375.6171,20583.03
375.7925,20738.73
375.968,20662.02
376.1434,20362.6867
376.3188,20274.7567
376.4941,20313.2267
376.6695,20362.8833
376.8448,20467.7467
377.0201,20421.98
377.1954,20469.6733
377.3707,20581.1333
377.5459,20690.7767
377.7212,21134.3067
377.8964,21755.8967
378.0715,21556.49
378.2467,21368.49
378.4218,21488.8133
378.597,21031.0767
378.7721,21043.7267
378.9472,21162.8767
379.1222,21398.5633
379.2973,22078.5133
379.4723,22594.4433
379.6473,22668.97
379.8223,22043.07
379.9972,21625.3467
380.1722,21349.3567
380.3471,21258.44
380.522,21094.9933
380.6969,21300.2833
380.8717,21564.6167
381.0466,21175.1167
381.2214,21085.47
381.3962,20986.3733
381.571,20798.14
381.7457,20794.85
381.9204,20957.28
382.0952,20880.9667
382.2699,21524.3967
382.4445,21868.85
382.6192,22339.41
382.7938,23068.83
382.9685,23072.06
383.1431,22236.4133
383.3176,21602.2133
383.4922,21418.8967
383.6667,21350.9033
383.8412,21101.43
384.0157,21049.7433
384.1902,21284.67
384.3646,21386.6
384.5391,21343.4667
384.7134,21510.1733
384.8878,22037.1467
385.0622,22351.1967
385.2365,21735.5867
385.4109,21326.51
385.5852,21308.5933
385.7594,21452.1233
385.9337,21669.7833
386.1079,22059.4833
386.2822,22651.2767
386.4564,22302.3
386.6306,22001.6433
386.8047,22454.7833
386.9789,22526.1567
387.153,23047.16
387.3271,23509.55
387.5012,23607.3733
387.6752,24294.91
387.8492,24763.7633
388.0233,23979.4233
388.1972,23910.8633
388.3712,23925.6833
388.5452,23902.6433
388.7191,24279.08
388.893,25082.71
389.0669,24190.3867
389.2408,22814.1467
389.4146,22016.94
389.5884,21358.2967
389.7623,21053.94
389.9361,20964.15
390.1098,21155.3967
390.2835,21224.9533
390.4573,21121.4733
390.631,21270.65
390.8047,21675.0633
390.9784,21614.7967
391.152,21522.5333
391.3256,21778.0533
391.4992,21683.95
391.6728,21476.9267
391.8464,22013.7933
392.0199,22474.1267
392.1934,22274.4533
392.3669,22947.7767
392.5403,23082.29
392.7138,23603.5967
392.8873,24158.9267
393.0607,24841.8867
393.2341,25153.0033
393.4074,24731.1567
393.5808,23618.97
393.7542,23430.75
393.9274,23157.45
394.1007,22885.7067
394.274,23325.3033
394.4472,23261.6767
394.6205,23971.5533
394.7937,24908.56
394.9668,24851.0233
395.14,23954.2233
395.3131,23011.55
395.4863,22552.2233
395.6594,22374.2767
395.8325,21967.5267
396.0055,22088.6533
396.1786,22246.28
396.3516,22319.3333
396.5246,22141.8167
396.6975,21879.32
396.8705,22608.1967
397.0434,22721.0833
397.2163,22081.1567
397.3892,22217.4167
397.5621,22759.8733
397.735,23152.6
397.9077,23901.29
398.0806,23449.04
398.2534,23637.3767
398.4261,23825.0533
398.5989,24829.65
398.7716,25055.14
398.9443,24888.47
399.117,24354.7633
399.2896,24143.36
399.4623,23727.8133
399.6349,23584.9633
399.8075,23030.6867
399.9801,22681.2467
400.1526,22504.6667
400.3252,21603.64
400.4977,21215.3467
400.6702,21133.18
400.8427,21062.3233
401.0151,21262.5567
401.1875,21110.6467
401.36,21243.92
401.5323,21066.26
401.7047,20749.0967
401.877,20669.28
402.0494,20719.8833
402.2216,21165.7933
402.394,21286.5933
402.5662,21114.21
402.7385,21128.7333
402.9107,21062.1867
403.0829,21075.48
403.2551,20942.0433
403.4272,20853.2233
403.5994,20908.7233
403.7715,21377.0333
403.9436,21334.3733
404.1156,21473.93
