Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 06:59:58.507737
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1854.5867
218.2508,1892.47
218.442,1930.7033
218.6332,1972.39
218.8244,2011.8767
219.0156,2055.4067
219.2067,2097.8567
219.3979,2143.9367
219.589,2190.9667
219.7801,2238.6633
219.9712,2291.47
220.1623,2340.7933
220.3533,2395.0767
220.5444,2450.5367
220.7354,2508.4767
220.9264,2563.5333
221.1174,2627.2767
221.3083,2689.5833
221.4993,2749.84
221.6902,2812.22
221.8812,2879.99
222.0721,2949.4667
222.263,3020.1933
222.4538,3091.97
222.6447,3166.84
222.8355,3244.4133
223.0264,3319.7567
223.2172,3397.0433
223.408,3477.6067
223.5987,3561.2667
223.7895,3645.3167
223.9802,3731.5033
224.1709,3817.72
224.3616,3910.7633
224.5524,4002.1033
224.743,4095.3767
224.9337,4187.42
225.1243,4291.19
225.315,4389.7567
225.5056,4485.4333
225.6962,4590.53
225.8867,4694.5967
226.0773,4800.5233
226.2678,4907.6
226.4584,5016.5633
226.6489,5127.5533
226.8394,5232.6
227.0298,5347.25
227.2203,5464.7933
227.4108,5592.93
227.6012,5713.9
227.7916,5831.8533
227.982,5955.5967
228.1723,6076.4133
228.3627,6202.2833
228.5531,6328.57
228.7434,6451.6433
228.9337,6583.92
229.124,6719.1433
229.3143,6854.5633
229.5045,7000.4867
229.6948,7142.15
229.885,7290.2233
230.0752,7437.3933
230.2654,7587.1267
230.4556,7735.69
230.6457,7881.6033
230.8358,8029.6933
231.026,8178.3367
231.2161,8328.07
231.4062,8480.9
231.5963,8629.7367
231.7863,8785.3933
231.9764,8946.8933
232.1664,9110.83
232.3564,9283.5433
232.5464,9445.4133
232.7364,9611.8433
232.9263,9771.5833
233.1163,9941.6833
233.3062,10116.5667
233.4961,10299.7933
233.686,10470.1933
233.8758,10625.3367
234.0657,10785.1567
234.2555,10959.3933
234.4454,11133.26
234.6352,11305.7967
234.825,11476.5
235.0147,11640.5767
235.2045,11810.0967
235.3942,11973.5133
235.5839,12146.2733
235.7737,12316.72
235.9633,12485.1633
236.153,12665.7433
236.3427,12846.24
236.5323,13015.7567
236.7219,13182.9867
236.9115,13329.7267
237.1011,13488.4133
237.2907,13664.9767
237.4803,13835.3967
237.6698,13994.18
237.8593,14167.2467
238.0488,14336.4567
238.2383,14502.91
238.4278,14664.7567
238.6172,14847.3467
238.8066,15011.6433
238.9961,15181.2667
239.1855,15363.01
239.3748,15527.18
239.5642,15681.7567
239.7536,15852.8933
239.9429,16019.6733
240.1322,16170.07
240.3215,16329.3467
240.5108,16494.2133
240.7001,16659.8967
240.8893,16813.4733
241.0786,16968.8667
241.2677,17113.9767
241.457,17289.2033
241.6461,17418.4467
241.8353,17551.1667
242.0244,17687.87
242.2136,17824.1933
242.4027,17970.7633
242.5918,18103.75
242.7809,18220.6567
242.9699,18293.46
243.159,18402.59
243.348,18566.9733
243.537,18742.31
243.726,18886.8267
243.915,19011.6067
244.1039,19118.24
244.2929,19184.9267
244.4818,19261.1133
244.6707,19390.8167
244.8596,19561.37
245.0485,19726.87
245.2373,19884.3233
245.4262,20032.45
245.615,20162.3567
245.8038,20267.5633
245.9926,20397.28
246.1814,20486.7633
246.3701,20507.5267
246.5589,20571.3667
246.7476,20694.0433
246.9363,20870.5233
247.1249,21015.92
247.3136,21169.48
247.5023,21299.3533
247.6909,21440.7867
247.8795,21566.59
248.0681,21695.8133
248.2567,21827.1867
248.4453,21942.44
248.6338,22042.1667
248.8224,22067.4
249.0109,22075.28
249.1994,22182.6
249.3878,22332.0233
249.5763,22482.3767
249.7648,22617.39
249.9532,22748.2733
250.1416,22891.6867
250.33,23035.6333
250.5183,23171.0567
250.7067,23269.21
250.8951,23370.6233
251.0834,23476.6067
251.2717,23571.0933
251.46,23655.3533
251.6483,23741.6167
251.8365,23781.2133
252.0247,23797.0767
252.213,23908.3567
252.4012,24015.9167
252.5894,24165.5833
252.7775,24274.1267
252.9657,24373.15
253.1538,24499.65
253.3419,24601.1433
253.53,24677.9433
253.7181,24771.1367
253.9062,24851.6967
254.0942,24938.4133
254.2823,25007.43
254.4703,25069.2233
254.6583,25145.3367
254.8463,25221.54
255.0342,25272.1067
255.2222,25316.45
255.4101,25333.6333
255.598,25355.2033
255.7859,25445.7833
255.9738,25562.5167
256.1616,25678.2467
256.3495,25804.7033
256.5373,25900.6167
256.7251,26034.3367
256.9129,26123.0867
257.1006,26198.97
257.2884,26304.3133
257.4761,26408.0233
257.6638,26476.8033
257.8515,26518.9867
258.0392,26587.0833
258.2269,26643.63
258.4146,26693.0367
258.6022,26754.37
258.7898,26788.4667
258.9774,26834.5333
259.165,26898.5433
259.3525,26943.9267
259.5401,26994.29
259.7276,27064.5533
259.9151,27127.1567
260.1026,27189.2133
260.2901,27268.0
260.4776,27341.0167
260.665,27453.1833
260.8524,27547.6867
261.0398,27645.6533
261.2272,27698.73
261.4146,27721.54
261.6019,27775.5033
261.7893,27838.84
261.9766,27886.74
262.1639,27949.2367
262.3512,27964.3633
262.5384,27986.9667
262.7257,28012.8833
262.9129,28042.0
263.1001,28070.1633
263.2873,28127.2367
263.4745,28161.5667
263.6617,28135.7767
263.8488,28179.9533
264.0359,28221.57
264.2231,28252.71
264.4101,28288.5367
264.5972,28331.27
264.7842,28367.4567
264.9713,28392.52
265.1583,28401.76
265.3453,28434.56
265.5323,28475.0067
265.7193,28509.4767
265.9062,28563.12
266.0931,28589.0033
266.2801,28596.1333
266.4669,28634.1733
266.6538,28670.21
266.8407,28712.29
267.0276,28705.2967
267.2143,28705.44
267.4012,28733.5967
267.588,28700.4833
267.7747,28710.4267
267.9615,28728.0733
268.1482,28718.98
268.3349,28739.15
268.5217,28739.1933
268.7083,28723.64
268.895,28718.9433
269.0817,28743.69
269.2682,28745.43
269.4549,28720.54
269.6415,28673.3933
269.8281,28667.4333
270.0146,28702.0833
270.2012,28711.4567
270.3877,28734.19
270.5742,28738.2367
270.7607,28732.6967
270.9472,28732.4567
271.1336,28722.92
271.32,28707.72
271.5065,28692.76
271.6929,28690.7133
271.8792,28721.6067
272.0656,28720.84
272.252,28728.8633
272.4383,28734.5267
272.6246,28720.6233
272.8109,28710.2133
272.9972,28752.4233
273.1835,28774.8033
273.3697,28795.5933
273.5559,28804.1833
273.7421,28802.05
273.9283,28797.7433
274.1145,28792.5667
274.3007,28791.9867
274.4868,28804.7067
274.6729,28845.0433
274.859,28853.69
275.0451,28853.76
275.2311,28786.5567
275.4172,28802.3467
275.6032,28818.8367
275.7892,28842.7667
275.9752,28836.4533
276.1612,28860.1
276.3472,28831.04
276.5331,28818.61
276.719,28815.12
276.9049,28817.3767
277.0908,28794.4033
277.2767,28786.06
277.4625,28796.6067
277.6484,28781.09
277.8342,28758.78
278.02,28753.05
278.2057,28769.63
278.3915,28800.6633
278.5772,28800.0733
278.763,28774.5333
278.9487,28799.5367
279.1343,28815.74
279.32,28793.7833
279.5057,28754.77
279.6913,28681.12
279.877,28659.5333
280.0625,28651.7633
280.2481,28610.1967
280.4337,28571.78
280.6192,28598.8067
280.8048,28623.1333
280.9903,28590.6
281.1758,28553.95
281.3612,28508.8533
281.5467,28497.09
281.7321,28523.1
281.9175,28524.3033
282.1029,28510.54
282.2884,28509.12
282.4737,28465.3667
282.6591,28428.2467
282.8444,28417.0633
283.0297,28403.0367
283.215,28398.61
283.4002,28388.9567
283.5855,28346.4133
283.7707,28279.0533
283.956,28248.5933
284.1412,28218.88
284.3264,28229.45
284.5115,28247.3933
284.6967,28262.18
284.8818,28225.2333
285.0669,28170.0533
285.252,28158.7033
285.4371,28154.5167
285.6222,28117.6967
285.8072,28087.4333
285.9922,28059.9567
286.1772,28067.9767
286.3622,28076.0967
286.5472,28033.47
286.7321,27985.8833
286.9171,28008.0833
287.102,28009.7233
287.2869,28025.6667
287.4717,28057.73
287.6566,28050.1533
287.8415,28048.6667
288.0263,28023.7433
288.2111,27965.2
288.3959,27909.4467
288.5806,27906.8133
288.7654,27899.53
288.9501,27953.1933
289.1348,27961.8133
289.3195,27955.5967
289.5042,27961.6367
289.6889,27973.88
289.8735,27916.9467
290.0581,27885.11
290.2428,27835.8033
290.4273,27830.5733
290.6119,27847.9533
290.7965,27840.19
290.981,27836.5767
291.1655,27824.05
291.35,27745.92
291.5345,27694.74
291.719,27694.9167
291.9034,27700.17
292.0878,27734.4533
292.2722,27718.41
292.4566,27684.74
292.641,27684.71
292.8253,27672.6433
293.0096,27648.0167
293.194,27650.27
293.3783,27643.6733
293.5626,27659.6967
293.7468,27656.7667
293.9311,27653.3533
294.1153,27604.55
294.2995,27516.5967
294.4837,27464.6067
294.6678,27413.5733
294.852,27390.4567
295.0361,27395.9167
295.2202,27395.6133
295.4043,27406.9
295.5884,27388.4833
295.7725,27374.6
295.9565,27351.5667
296.1405,27292.5967
296.3246,27258.0533
296.5085,27287.6367
296.6925,27318.0
296.8764,27299.4967
297.0603,27277.41
297.2443,27251.83
297.4282,27211.6367
297.612,27162.94
297.7959,27123.39
297.9797,27097.9767
298.1635,27052.21
298.3474,27084.6333
298.5311,27108.0067
298.7149,27061.97
298.8987,26998.7867
299.0823,26970.7133
299.2661,26918.62
299.4498,26835.23
299.6334,26826.3333
299.8171,26829.12
300.0007,26811.57
300.1843,26802.9033
300.368,26785.1333
300.5515,26760.6733
300.7351,26736.3333
300.9186,26712.2067
301.1021,26675.6867
301.2857,26658.49
301.4691,26644.1567
301.6526,26648.8867
301.8361,26609.1033
302.0195,26570.1733
302.2029,26552.6533
302.3863,26544.4
302.5697,26507.47
302.753,26507.3967
302.9364,26524.0767
303.1197,26543.1467
303.303,26522.48
303.4863,26468.37
303.6696,26397.29
303.8528,26342.3433
304.036,26312.2767
304.2192,26316.65
304.4024,26300.4433
304.5856,26259.35
304.7688,26243.5733
304.9519,26232.4667
305.135,26209.88
305.3181,26178.5767
305.5012,26165.7067
305.6842,26163.7233
305.8673,26144.5267
306.0504,26107.5267
306.2333,26040.95
306.4163,26030.9733
306.5993,25988.2667
306.7822,25973.11
306.9652,25972.2167
307.1481,25925.9167
307.331,25891.2067
307.5139,25865.03
307.6967,25815.2267
307.8796,25782.4767
308.0624,25756.13
308.2452,25718.6533
308.428,25681.9867
308.6107,25677.46
308.7935,25646.0067
308.9762,25618.62
309.1589,25596.96
309.3416,25567.0633
309.5243,25536.79
309.7069,25515.1167
309.8896,25470.6
310.0721,25444.0833
310.2548,25429.7533
310.4373,25417.9233
310.6199,25423.59
310.8024,25390.2167
310.985,25369.4033
311.1674,25320.4
311.3499,25261.88
311.5324,25253.4967
311.7148,25270.7567
311.8973,25239.72
312.0797,25221.8867
312.2621,25207.1
312.4445,25172.2833
312.6268,25132.61
312.8091,25111.0933
312.9915,25058.0433
313.1738,25038.8233
313.356,24992.0967
313.5383,24950.06
313.7206,24934.7667
313.9027,24888.2167
314.085,24868.8067
314.2672,24854.3333
314.4493,24844.24
314.6314,24844.6233
314.8136,24842.1167
314.9957,24797.6867
315.1778,24747.8933
315.3598,24734.6567
315.5419,24732.1833
315.724,24729.3733
315.9059,24711.6867
316.088,24683.6167
316.2699,24685.4533
316.4519,24669.95
316.6338,24629.1367
316.8157,24555.8667
316.9977,24528.01
317.1795,24541.36
317.3614,24553.43
317.5432,24550.46
317.7251,24521.08
317.9069,24468.72
318.0887,24449.03
318.2704,24398.91
318.4522,24389.72
318.6339,24385.0133
318.8156,24419.2967
318.9973,24390.32
319.179,24392.7767
319.3607,24411.0267
319.5423,24424.6367
319.7239,24401.75
319.9055,24364.1967
320.0871,24344.2
320.2687,24335.2567
320.4502,24327.7433
320.6317,24280.58
320.8132,24273.9067
320.9947,24283.53
321.1761,24297.5333
321.3576,24299.3567
321.5391,24280.6533
321.7205,24246.03
321.9019,24222.0867
322.0832,24184.5233
322.2646,24148.1433
322.4459,24125.6333
322.6272,24094.25
322.8085,24077.9233
322.9898,24064.23
323.1711,24035.6333
323.3523,24037.96
323.5335,24011.3767
323.7147,24040.23
323.8959,24087.3433
324.0771,24094.03
324.2582,24067.8167
324.4393,24063.84
324.6204,24074.2833
324.8015,24073.3733
324.9826,24104.6167
325.1637,24134.9133
325.3447,24142.0833
325.5257,24158.11
325.7067,24154.96
325.8877,24070.3133
326.0686,23997.0933
326.2496,23989.1133
326.4305,23958.7333
326.6114,23943.2533
326.7922,23940.6
326.9731,23941.0
327.1539,23916.1133
327.3347,23912.6533
327.5155,23917.53
327.6963,23957.32
327.8771,23980.8067
328.0578,23950.84
328.2385,23885.21
328.4193,23879.5867
328.5999,23860.5533
328.7806,23822.32
328.9613,23830.2267
329.1419,23818.0
329.3225,23812.85
329.5031,23774.6933
329.6837,23754.27
329.8642,23716.4333
330.0447,23701.3067
330.2252,23668.7833
330.4057,23635.7333
330.5862,23637.3
330.7667,23660.05
330.9471,23679.58
331.1275,23688.8633
331.3079,23661.3533
331.4883,23642.25
331.6687,23623.2
331.849,23577.7733
332.0293,23529.0333
332.2096,23488.73
332.3899,23488.75
332.5702,23502.2067
332.7504,23515.62
332.9306,23529.5367
333.1108,23489.5567
333.291,23439.8467
333.4712,23435.6067
333.6514,23464.1167
333.8315,23454.5367
334.0116,23438.4633
334.1917,23439.36
334.3717,23442.6833
334.5518,23456.15
334.7318,23420.1267
334.9119,23407.8967
335.0918,23421.52
335.2718,23422.8067
335.4518,23419.0733
335.6317,23418.53
335.8116,23447.7333
335.9915,23411.7233
336.1714,23360.4033
336.3513,23346.5433
336.5311,23350.7667
336.7109,23355.8767
336.8907,23323.3933
337.0705,23260.0267
337.2502,23192.95
337.43,23171.0767
337.6097,23134.2633
337.7894,23119.77
337.9691,23125.6833
338.1488,23139.9933
338.3284,23149.7433
338.508,23183.39
338.6877,23188.9333
338.8672,23173.8
339.0468,23124.0333
339.2263,23102.0633
339.4059,23157.02
339.5854,23195.98
339.7649,23155.6733
339.9443,23130.6167
340.1238,23114.9733
340.3032,23122.1967
340.4826,23128.8933
340.662,23082.48
340.8414,23043.7767
341.0207,23059.97
341.2001,23075.3867
341.3794,23091.0333
341.5587,23115.53
341.738,23091.79
341.9172,23073.54
342.0965,23031.3633
342.2757,22951.2367
342.4549,22891.2967
342.6341,22895.8533
342.8132,22935.5233
342.9923,23023.5867
343.1715,23119.86
343.3506,23065.53
343.5296,22957.4233
343.7087,22909.3467
343.8878,22857.5567
344.0668,22834.6933
344.2458,22833.6067
344.4248,22784.6233
344.6037,22764.22
344.7827,22770.3167
344.9616,22747.9867
345.1405,22752.14
345.3194,22750.1467
345.4982,22714.2733
345.6771,22696.2167
345.8559,22707.78
346.0347,22685.4633
346.2135,22679.96
346.3923,22694.5367
346.571,22642.8
346.7498,22612.78
346.9285,22641.44
347.1071,22594.3667
347.2859,22554.0667
347.4645,22589.89
347.6431,22644.9433
347.8217,22731.0767
348.0003,22688.11
348.1789,22593.6833
348.3574,22535.1133
348.5359,22484.5467
348.7145,22426.0933
348.893,22429.1667
349.0714,22422.4667
349.2499,22375.9633
349.4283,22332.3567
349.6068,22269.9967
349.7852,22248.9467
349.9635,22253.4333
350.1419,22241.84
350.3202,22218.36
350.4985,22168.47
350.6768,22141.3
350.8551,22118.6767
351.0334,22102.7033
351.2116,22080.7033
351.3898,22078.32
351.568,22049.23
351.7462,22048.4067
351.9243,22028.6367
352.1025,21994.9467
352.2806,21969.44
352.4587,21971.7733
352.6368,21947.53
352.8148,21876.03
352.9929,21842.21
353.1709,21848.4367
353.3489,21840.0667
353.5268,21796.4
353.7048,21760.1867
353.8828,21738.9767
354.0607,21694.38
354.2386,21687.9867
354.4165,21674.11
354.5943,21644.8433
354.7722,21637.2833
354.95,21657.7233
355.1278,21649.6033
355.3056,21594.46
355.4833,21520.9933
355.6611,21465.6933
355.8388,21421.48
356.0165,21398.92
356.1942,21421.17
356.3719,21445.4667
356.5495,21431.6133
356.7271,21422.7633
356.9047,21392.4033
357.0823,21387.62
357.2599,21396.27
357.4374,21358.9767
357.6149,21295.9367
357.7924,21245.8767
357.9699,21234.8167
358.1474,21197.9967
358.3248,21144.1967
358.5023,21119.3567
358.6797,21066.1
358.8571,21055.56
359.0344,21012.0133
359.2118,20963.0933
359.3891,20931.2433
359.5664,20892.9267
359.7437,20873.5067
359.9209,20825.4467
360.0982,20760.5233
360.2754,20727.0067
360.4526,20761.3333
360.6298,20765.62
360.807,20751.7133
360.9841,20728.22
361.1613,20694.6867
361.3383,20711.12
361.5154,20722.0567
361.6925,20677.5333
361.8695,20670.2833
362.0466,20626.5533
362.2236,20613.4467
362.4005,20590.2133
362.5775,20504.24
362.7545,20444.5033
362.9314,20437.9433
363.1083,20463.9367
363.2852,20484.5133
363.462,20432.09
363.6389,20426.6567
363.8157,20375.62
363.9925,20331.8533
364.1693,20281.8933
364.346,20231.2067
364.5228,20257.2933
364.6996,20293.8333
364.8762,20325.17
365.0529,20291.88
365.2296,20294.0933
365.4062,20297.76
365.5829,20242.6733
365.7595,20246.67
365.9361,20238.45
366.1126,20263.8833
366.2892,20506.75
366.4657,20830.08
366.6422,20907.8367
366.8186,20988.3933
366.9951,21023.9533
367.1716,20868.6467
367.348,20917.8667
367.5244,20980.09
367.7008,20985.32
367.8772,20744.67
368.0535,20626.5133
368.2298,20884.09
368.4061,20864.59
368.5824,20821.99
368.7586,21028.2533
368.9349,20882.5333
369.1111,20575.3567
369.2873,20451.3733
369.4635,20547.6467
369.6396,20365.37
369.8158,20233.84
369.9919,20270.8167
370.168,20352.32
370.3441,20259.0233
370.5202,20103.7567
370.6962,20010.24
370.8722,19970.1933
371.0482,19956.8067
371.2242,20077.6033
371.4002,20237.8033
371.5761,20185.24
371.752,20148.84
371.9279,20226.7967
372.1038,20208.84
372.2796,20102.5267
372.4555,20111.4333
372.6313,20066.9767
372.8071,19965.1767
372.9829,19933.19
373.1586,20025.73
373.3344,19983.5467
373.5101,19933.1133
373.6858,19927.4733
373.8615,19899.53
374.0371,20000.3033
374.2127,20144.7467
374.3884,20047.19
374.564,19990.62
374.7395,20019.9533
374.9151,20164.4833
375.0906,20479.0433
375.2661,20455.0167
375.4416,20432.2233
375.6171,20676.01
375.7925,20834.0967
375.968,20723.1933
376.1434,20445.1133
376.3188,20372.5867
376.4941,20418.3333
376.6695,20460.68
376.8448,20542.97
377.0201,20493.5833
377.1954,20564.99
377.3707,20660.4867
377.5459,20795.96
377.7212,21250.44
377.8964,21804.5133
378.0715,21591.1067
378.2467,21482.6767
378.4218,21537.89
378.597,21154.58
378.7721,21154.1333
378.9472,21265.6933
379.1222,21526.0767
379.2973,22169.0367
379.4723,22673.61
379.6473,22685.2933
379.8223,22105.7967
379.9972,21731.36
380.1722,21479.0233
380.3471,21364.9167
380.522,21196.9267
380.6969,21430.7967
380.8717,21606.2267
381.0466,21253.85
381.2214,21166.9833
381.3962,21073.5867
381.571,20898.9467
381.7457,20905.24
381.9204,21031.71
382.0952,21008.2433
382.2699,21639.8467
382.4445,21957.11
382.6192,22457.1033
382.7938,23141.7233
382.9685,23090.6633
383.1431,22293.1133
383.3176,21738.1367
383.4922,21583.9333
383.6667,21478.2133
383.8412,21205.3467
384.0157,21168.5167
384.1902,21397.1233
384.3646,21481.4167
384.5391,21443.78
384.7134,21621.8133
384.8878,22154.3733
385.0622,22387.3233
385.2365,21790.7233
385.4109,21442.8233
385.5852,21445.44
385.7594,21598.76
385.9337,21783.4833
386.1079,22174.0167
386.2822,22718.3967
386.4564,22353.6067
386.6306,22152.6133
386.8047,22581.2033
386.9789,22656.9
387.153,23199.8133
387.3271,23544.7633
387.5012,23771.63
387.6752,24433.7033
387.8492,24801.1633
388.0233,24080.2933
388.1972,24062.26
388.3712,24061.8267
388.5452,24068.0133
388.7191,24458.0767
388.893,25118.26
389.0669,24210.28
389.2408,22915.7233
389.4146,22160.25
389.5884,21548.78
389.7623,21213.2733
389.9361,21095.82
390.1098,21258.9167
390.2835,21309.3767
390.4573,21229.91
390.631,21400.5833
390.8047,21773.0967
390.9784,21700.39
391.152,21644.73
391.3256,21884.75
391.4992,21773.4167
391.6728,21618.6933
391.8464,22162.8167
392.0199,22536.4667
392.1934,22423.9667
392.3669,23038.3533
392.5403,23216.7667
392.7138,23740.0533
392.8873,24291.9267
393.0607,24946.72
393.2341,25234.12
393.4074,24751.7533
393.5808,23759.5233
393.7542,23618.3067
393.9274,23292.92
394.1007,23110.9167
394.274,23397.35
394.4472,23424.4433
394.6205,24138.36
394.7937,24992.5133
394.9668,24881.3233
395.14,24003.81
395.3131,23139.99
395.4863,22766.3267
395.6594,22520.5033
395.8325,22127.0467
396.0055,22199.79
396.1786,22374.0767
396.3516,22420.82
396.5246,22235.3867
396.6975,22030.9267
396.8705,22769.8033
397.0434,22757.6533
397.2163,22216.89
397.3892,22367.2267
397.5621,22902.22
397.735,23318.47
397.9077,23955.3
398.0806,23521.78
398.2534,23787.6367
398.4261,23974.55
398.5989,24995.7833
398.7716,25096.4833
398.9443,24967.8467
399.117,24456.74
399.2896,24293.6467
399.4623,23908.7167
399.6349,23709.6333
399.8075,23134.27
399.9801,22836.46
400.1526,22576.7833
400.3252,21742.9767
400.4977,21370.11
400.6702,21257.4167
400.8427,21228.9667
401.0151,21352.1733
401.1875,21220.56
401.36,21355.7067
401.5323,21143.6467
401.7047,20880.84
401.877,20780.7433
402.0494,20866.47
402.2216,21291.29
402.394,21359.81
402.5662,21224.1033
402.7385,21224.6233
402.9107,21184.9767
403.0829,21197.51
403.2551,21038.7233
403.4272,20981.4033
403.5994,21038.01
403.7715,21488.5633
403.9436,21432.0367
404.1156,21580.42
