Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 09:01:45.598915
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1845.7133
218.2508,1882.5133
218.442,1919.7067
218.6332,1960.5867
218.8244,2000.12
219.0156,2043.25
219.2067,2087.3333
219.3979,2133.1467
219.589,2178.2833
219.7801,2227.3033
219.9712,2277.44
220.1623,2327.4067
220.3533,2382.4233
220.5444,2436.8833
220.7354,2492.8433
220.9264,2549.05
221.1174,2611.5
221.3083,2672.7233
221.4993,2733.5167
221.6902,2794.6733
221.8812,2863.2033
222.0721,2932.1933
222.263,3000.0733
222.4538,3073.79
222.6447,3147.8733
222.8355,3223.58
223.0264,3297.35
223.2172,3375.3433
223.408,3454.2233
223.5987,3538.6033
223.7895,3620.4767
223.9802,3706.0133
224.1709,3792.6
224.3616,3882.8333
224.5524,3974.07
224.743,4069.31
224.9337,4158.9533
225.1243,4261.9367
225.315,4358.3167
225.5056,4453.9
225.6962,4557.0633
225.8867,4660.9967
226.0773,4768.2533
226.2678,4873.4833
226.4584,4981.7067
226.6489,5090.9733
226.8394,5195.2367
227.0298,5308.7967
227.2203,5427.39
227.4108,5550.94
227.6012,5672.7833
227.7916,5790.1367
227.982,5913.5067
228.1723,6030.3667
228.3627,6159.4167
228.5531,6281.55
228.7434,6405.97
228.9337,6535.89
229.124,6670.35
229.3143,6802.5733
229.5045,6948.68
229.6948,7090.7033
229.885,7235.57
230.0752,7384.7867
230.2654,7531.5567
230.4556,7677.48
230.6457,7821.78
230.8358,7966.5333
231.026,8115.1233
231.2161,8265.2067
231.4062,8417.1567
231.5963,8563.6467
231.7863,8720.1633
231.9764,8880.0333
232.1664,9043.0
232.3564,9211.0833
232.5464,9370.4233
232.7364,9537.17
232.9263,9698.0333
233.1163,9868.7767
233.3062,10038.4167
233.4961,10220.46
233.686,10387.0267
233.8758,10541.3133
234.0657,10697.4433
234.2555,10872.36
234.4454,11047.2267
234.6352,11217.32
234.825,11387.9033
235.0147,11547.1667
235.2045,11716.8267
235.3942,11883.75
235.5839,12053.5433
235.7737,12219.5067
235.9633,12386.2233
236.153,12566.09
236.3427,12744.7567
236.5323,12915.97
236.7219,13076.8167
236.9115,13222.7633
237.1011,13379.63
237.2907,13555.14
237.4803,13728.1233
237.6698,13887.82
237.8593,14054.2567
238.0488,14217.4567
238.2383,14381.9533
238.4278,14548.7667
238.6172,14730.4067
238.8066,14895.0433
238.9961,15062.2833
239.1855,15240.93
239.3748,15404.5167
239.5642,15558.22
239.7536,15729.3567
239.9429,15891.4567
240.1322,16037.52
240.3215,16195.7167
240.5108,16354.75
240.7001,16522.11
240.8893,16677.81
241.0786,16829.7733
241.2677,16981.3867
241.457,17149.3
241.6461,17274.31
241.8353,17407.9833
242.0244,17544.7533
242.2136,17679.11
242.4027,17818.9867
242.5918,17952.1033
242.7809,18065.69
242.9699,18144.49
243.159,18247.7967
243.348,18417.9167
243.537,18588.64
243.726,18726.9967
243.915,18852.1133
244.1039,18964.42
244.2929,19022.4133
244.4818,19100.8933
244.6707,19230.44
244.8596,19400.7333
245.0485,19559.35
245.2373,19714.7067
245.4262,19863.33
245.615,19997.4367
245.8038,20099.26
245.9926,20228.76
246.1814,20315.5367
246.3701,20336.8867
246.5589,20400.66
246.7476,20525.2633
246.9363,20693.95
247.1249,20839.3833
247.3136,20989.5233
247.5023,21121.7033
247.6909,21259.25
247.8795,21385.62
248.0681,21510.2
248.2567,21639.5067
248.4453,21753.7033
248.6338,21852.4267
248.8224,21878.2067
249.0109,21886.1167
249.1994,21997.6067
249.3878,22145.57
249.5763,22292.4367
249.7648,22426.13
249.9532,22552.34
250.1416,22697.87
250.33,22839.9033
250.5183,22972.8167
250.7067,23075.4467
250.8951,23170.5033
251.0834,23275.4633
251.2717,23369.7533
251.46,23454.3867
251.6483,23538.9467
251.8365,23578.7967
252.0247,23590.5133
252.213,23700.3533
252.4012,23813.0833
252.5894,23963.13
252.7775,24069.46
252.9657,24168.1067
253.1538,24291.6167
253.3419,24394.35
253.53,24462.2667
253.7181,24561.0233
253.9062,24639.4867
254.0942,24724.2233
254.2823,24789.8233
254.4703,24861.1867
254.6583,24930.41
254.8463,25007.5433
255.0342,25057.4
255.2222,25100.7233
255.4101,25112.1567
255.598,25144.9667
255.7859,25228.1
255.9738,25341.2533
256.1616,25459.7967
256.3495,25581.1367
256.5373,25674.9333
256.7251,25807.18
256.9129,25896.2733
257.1006,25979.43
257.2884,26075.6033
257.4761,26176.2
257.6638,26248.8533
257.8515,26296.1233
258.0392,26358.0333
258.2269,26411.1367
258.4146,26463.4867
258.6022,26528.71
258.7898,26560.6933
258.9774,26604.0033
259.165,26660.9167
259.3525,26710.5167
259.5401,26757.9833
259.7276,26834.18
259.9151,26899.5467
260.1026,26955.8667
260.2901,27030.87
260.4776,27106.3967
260.665,27218.6133
260.8524,27313.6767
261.0398,27410.4633
261.2272,27456.8
261.4146,27484.86
261.6019,27541.22
261.7893,27596.9733
261.9766,27648.6
262.1639,27707.06
262.3512,27727.82
262.5384,27747.8767
262.7257,27769.2267
262.9129,27804.79
263.1001,27827.4233
263.2873,27884.8567
263.4745,27925.9433
263.6617,27890.2967
263.8488,27941.2967
264.0359,27986.55
264.2231,28012.6433
264.4101,28045.5567
264.5972,28092.3567
264.7842,28127.9567
264.9713,28151.0033
265.1583,28170.65
265.3453,28194.0433
265.5323,28237.7367
265.7193,28273.4333
265.9062,28322.93
266.0931,28346.8267
266.2801,28356.44
266.4669,28399.6433
266.6538,28433.9267
266.8407,28470.1267
267.0276,28467.76
267.2143,28465.8033
267.4012,28487.1433
267.588,28461.88
267.7747,28472.0533
267.9615,28486.9167
268.1482,28482.9267
268.3349,28502.0067
268.5217,28498.4333
268.7083,28479.5867
268.895,28479.1767
269.0817,28502.8767
269.2682,28504.3
269.4549,28482.8533
269.6415,28432.8333
269.8281,28432.4867
270.0146,28461.0633
270.2012,28479.8967
270.3877,28500.9233
270.5742,28498.2133
270.7607,28497.3733
270.9472,28494.9133
271.1336,28485.2833
271.32,28473.1467
271.5065,28455.7767
271.6929,28452.95
271.8792,28483.2967
272.0656,28490.8267
272.252,28494.1467
272.4383,28496.7533
272.6246,28484.74
272.8109,28474.1967
272.9972,28518.1633
273.1835,28544.1067
273.3697,28563.6567
273.5559,28572.2933
273.7421,28576.5233
273.9283,28566.04
274.1145,28558.7967
274.3007,28555.62
274.4868,28572.39
274.6729,28612.59
274.859,28619.98
275.0451,28624.05
275.2311,28553.16
275.4172,28567.11
275.6032,28586.6
275.7892,28604.5333
275.9752,28605.73
276.1612,28623.8367
276.3472,28595.9667
276.5331,28585.9867
276.719,28583.94
276.9049,28585.84
277.0908,28563.74
277.2767,28560.3633
277.4625,28565.81
277.6484,28553.03
277.8342,28528.77
278.02,28518.8767
278.2057,28536.9467
278.3915,28566.3967
278.5772,28569.7233
278.763,28544.49
278.9487,28570.07
279.1343,28590.4167
279.32,28565.43
279.5057,28524.2733
279.6913,28449.2867
279.877,28432.04
280.0625,28423.19
280.2481,28383.4167
280.4337,28347.2267
280.6192,28372.0333
280.8048,28395.4433
280.9903,28369.81
281.1758,28325.7
281.3612,28281.74
281.5467,28264.1733
281.7321,28297.1067
281.9175,28298.72
282.1029,28291.0633
282.2884,28283.7833
282.4737,28238.2233
282.6591,28199.3867
282.8444,28191.6567
283.0297,28178.73
283.215,28177.84
283.4002,28169.6233
283.5855,28129.3667
283.7707,28058.49
283.956,28021.0567
284.1412,27995.0
284.3264,28008.8767
284.5115,28031.54
284.6967,28037.0767
284.8818,28001.4867
285.0669,27948.2267
285.252,27934.6033
285.4371,27933.31
285.6222,27897.8967
285.8072,27862.7333
285.9922,27841.5333
286.1772,27845.2533
286.3622,27857.3
286.5472,27818.22
286.7321,27769.8233
286.9171,27791.19
287.102,27792.48
287.2869,27810.0667
287.4717,27837.6033
287.6566,27834.24
287.8415,27825.59
288.0263,27809.8533
288.2111,27747.4
288.3959,27690.4333
288.5806,27687.8667
288.7654,27686.55
288.9501,27737.3533
289.1348,27740.92
289.3195,27733.5767
289.5042,27738.54
289.6889,27758.5233
289.8735,27697.59
290.0581,27670.6233
290.2428,27618.4967
290.4273,27609.09
290.6119,27632.5733
290.7965,27619.4433
290.981,27619.7667
291.1655,27604.8467
291.35,27527.87
291.5345,27475.1567
291.719,27473.42
291.9034,27473.17
292.0878,27518.1833
292.2722,27500.72
292.4566,27469.5933
292.641,27467.8033
292.8253,27457.6767
293.0096,27431.7967
293.194,27436.0433
293.3783,27428.0767
293.5626,27440.64
293.7468,27441.79
293.9311,27438.07
294.1153,27387.11
294.2995,27298.6133
294.4837,27246.9967
294.6678,27199.2967
294.852,27171.1267
295.0361,27176.6333
295.2202,27182.0933
295.4043,27191.97
295.5884,27166.64
295.7725,27157.5433
295.9565,27135.1133
296.1405,27079.0733
296.3246,27047.38
296.5085,27076.5067
296.6925,27101.8333
296.8764,27094.1533
297.0603,27066.17
297.2443,27040.35
297.4282,26998.0
297.612,26952.9033
297.7959,26909.63
297.9797,26887.5833
298.1635,26842.95
298.3474,26875.14
298.5311,26899.1233
298.7149,26851.2367
298.8987,26787.56
299.0823,26757.7133
299.2661,26703.82
299.4498,26624.4933
299.6334,26617.59
299.8171,26617.3033
300.0007,26603.12
300.1843,26594.9733
300.368,26578.0233
300.5515,26550.1667
300.7351,26528.1367
300.9186,26500.3267
301.1021,26464.5667
301.2857,26453.8267
301.4691,26434.3833
301.6526,26437.9467
301.8361,26396.3233
302.0195,26359.92
302.2029,26346.4
302.3863,26335.41
302.5697,26296.2067
302.753,26298.4267
302.9364,26311.3933
303.1197,26334.2633
303.303,26307.66
303.4863,26261.95
303.6696,26183.8067
303.8528,26131.0367
304.036,26100.8567
304.2192,26108.37
304.4024,26090.0433
304.5856,26049.73
304.7688,26033.3767
304.9519,26027.9733
305.135,25997.51
305.3181,25974.0967
305.5012,25956.81
305.6842,25954.01
305.8673,25935.9333
306.0504,25894.95
306.2333,25829.65
306.4163,25818.48
306.5993,25778.8267
306.7822,25769.5033
306.9652,25760.9467
307.1481,25720.03
307.331,25690.23
307.5139,25654.87
307.6967,25608.9233
307.8796,25575.3233
308.0624,25551.3233
308.2452,25510.4367
308.428,25475.51
308.6107,25466.23
308.7935,25438.6067
308.9762,25410.4967
309.1589,25391.24
309.3416,25364.06
309.5243,25331.0567
309.7069,25307.4433
309.8896,25271.3233
310.0721,25241.5533
310.2548,25226.4633
310.4373,25210.3133
310.6199,25218.7
310.8024,25177.96
310.985,25162.5067
311.1674,25112.37
311.3499,25059.22
311.5324,25050.8433
311.7148,25066.5433
311.8973,25039.8
312.0797,25020.8467
312.2621,25005.3567
312.4445,24971.8567
312.6268,24932.42
312.8091,24912.8267
312.9915,24863.54
313.1738,24839.57
313.356,24792.63
313.5383,24752.0
313.7206,24740.8133
313.9027,24690.9067
314.085,24671.3133
314.2672,24654.2767
314.4493,24645.2167
314.6314,24642.2767
314.8136,24644.4467
314.9957,24598.48
315.1778,24545.8933
315.3598,24536.49
315.5419,24533.0167
315.724,24528.6267
315.9059,24513.0333
316.088,24486.33
316.2699,24484.6433
316.4519,24472.3133
316.6338,24432.0167
316.8157,24358.5833
316.9977,24331.4933
317.1795,24344.67
317.3614,24355.4467
317.5432,24349.0967
317.7251,24323.6967
317.9069,24272.7967
318.0887,24254.1133
318.2704,24201.97
318.4522,24193.57
318.6339,24192.3033
318.8156,24222.4133
318.9973,24197.1333
319.179,24203.48
319.3607,24216.4067
319.5423,24229.54
319.7239,24205.3
319.9055,24173.2833
320.0871,24148.38
320.2687,24141.0533
320.4502,24134.4967
320.6317,24089.0733
320.8132,24082.4867
320.9947,24092.6033
321.1761,24101.6433
321.3576,24103.3033
321.5391,24084.9567
321.7205,24055.9633
321.9019,24031.8067
322.0832,23989.4567
322.2646,23957.7833
322.4459,23933.9633
322.6272,23905.47
322.8085,23886.18
322.9898,23872.6067
323.1711,23845.32
323.3523,23845.38
323.5335,23820.8233
323.7147,23851.7833
323.8959,23897.5433
324.0771,23903.2433
324.2582,23882.53
324.4393,23874.57
324.6204,23888.3733
324.8015,23885.7467
324.9826,23913.8167
325.1637,23947.88
325.3447,23954.18
325.5257,23971.3533
325.7067,23978.1067
325.8877,23894.0733
326.0686,23816.1933
326.2496,23811.5033
326.4305,23777.99
326.6114,23770.9333
326.7922,23760.9367
326.9731,23764.9167
327.1539,23732.6033
327.3347,23728.1433
327.5155,23730.0733
327.6963,23772.1767
327.8771,23793.0433
328.0578,23765.1733
328.2385,23701.5633
328.4193,23688.7967
328.5999,23673.8967
328.7806,23645.11
328.9613,23649.8633
329.1419,23633.94
329.3225,23634.4433
329.5031,23603.3633
329.6837,23576.13
329.8642,23541.5433
330.0447,23524.4767
330.2252,23494.8833
330.4057,23452.4633
330.5862,23451.6867
330.7667,23479.3667
330.9471,23498.92
331.1275,23505.5633
331.3079,23480.94
331.4883,23461.7267
331.6687,23447.28
331.849,23396.2367
332.0293,23346.62
332.2096,23308.5533
332.3899,23307.2467
332.5702,23317.09
332.7504,23335.5733
332.9306,23346.9133
333.1108,23309.29
333.291,23262.3167
333.4712,23256.6133
333.6514,23280.8767
333.8315,23271.7667
334.0116,23254.84
334.1917,23263.4133
334.3717,23266.1233
334.5518,23275.5933
334.7318,23240.48
334.9119,23233.2633
335.0918,23242.5833
335.2718,23244.72
335.4518,23242.3467
335.6317,23241.7933
335.8116,23270.49
335.9915,23230.4833
336.1714,23172.1
336.3513,23167.91
336.5311,23173.63
336.7109,23173.2133
336.8907,23146.4967
337.0705,23076.2267
337.2502,23008.62
337.43,22994.96
337.6097,22960.5833
337.7894,22945.3
337.9691,22942.4333
338.1488,22965.4333
338.3284,22974.7467
338.508,23006.8233
338.6877,23008.38
338.8672,22998.8233
339.0468,22947.9367
339.2263,22922.7567
339.4059,22978.6967
339.5854,23017.4367
339.7649,22979.4867
339.9443,22959.28
340.1238,22937.7967
340.3032,22946.4867
340.4826,22958.03
340.662,22911.16
340.8414,22871.1767
341.0207,22881.35
341.2001,22896.43
341.3794,22907.5067
341.5587,22933.5967
341.738,22916.1767
341.9172,22899.0
342.0965,22858.2267
342.2757,22776.64
342.4549,22719.0233
342.6341,22724.75
342.8132,22760.9767
342.9923,22848.45
343.1715,22940.1667
343.3506,22883.0
343.5296,22783.64
343.7087,22732.1367
343.8878,22680.3433
344.0668,22656.95
344.2458,22648.14
344.4248,22601.67
344.6037,22582.6967
344.7827,22588.9533
344.9616,22573.54
345.1405,22578.9833
345.3194,22576.6633
345.4982,22540.1933
345.6771,22518.9367
345.8559,22526.1667
346.0347,22506.4367
346.2135,22498.7533
346.3923,22518.6567
346.571,22470.0933
346.7498,22436.9433
346.9285,22463.88
347.1071,22421.43
347.2859,22378.6533
347.4645,22410.74
347.6431,22463.3
347.8217,22545.0767
348.0003,22516.0967
348.1789,22421.0
348.3574,22360.07
348.5359,22310.3
348.7145,22253.04
348.893,22252.69
349.0714,22249.0833
349.2499,22201.7933
349.4283,22155.8667
349.6068,22093.62
349.7852,22071.3167
349.9635,22085.9767
350.1419,22077.8933
350.3202,22053.2967
350.4985,22004.0
350.6768,21970.7133
350.8551,21951.6933
351.0334,21933.48
351.2116,21911.9
351.3898,21904.8667
351.568,21878.5333
351.7462,21882.29
351.9243,21861.0167
352.1025,21825.46
352.2806,21794.2167
352.4587,21799.29
352.6368,21772.74
352.8148,21705.3067
352.9929,21672.3633
353.1709,21683.72
353.3489,21673.2167
353.5268,21633.3633
353.7048,21594.26
353.8828,21579.0533
354.0607,21533.0867
354.2386,21526.6333
354.4165,21511.4633
354.5943,21486.1767
354.7722,21469.1333
354.95,21500.85
355.1278,21494.14
355.3056,21434.17
355.4833,21354.1467
355.6611,21298.58
355.8388,21257.7467
356.0165,21239.5933
356.1942,21258.3467
356.3719,21281.2033
356.5495,21265.33
356.7271,21255.4633
356.9047,21226.92
357.0823,21223.3733
357.2599,21234.2533
357.4374,21197.3667
357.6149,21131.6633
357.7924,21076.8433
357.9699,21065.84
358.1474,21026.49
358.3248,20975.3567
358.5023,20946.2833
358.6797,20893.8433
358.8571,20882.5433
359.0344,20848.6733
359.2118,20797.24
359.3891,20770.8533
359.5664,20738.6967
359.7437,20717.3433
359.9209,20669.7933
360.0982,20605.7733
360.2754,20568.87
360.4526,20599.9467
360.6298,20605.8967
360.807,20587.84
360.9841,20563.3233
361.1613,20531.3967
361.3383,20553.0733
361.5154,20566.6
361.6925,20517.4167
361.8695,20508.6433
362.0466,20465.91
362.2236,20456.04
362.4005,20436.9467
362.5775,20357.6867
362.7545,20294.3733
362.9314,20282.1567
363.1083,20302.73
363.2852,20324.2733
363.462,20275.5733
363.6389,20273.2133
363.8157,20218.25
363.9925,20182.4833
364.1693,20134.4633
364.346,20080.65
364.5228,20105.8333
364.6996,20140.35
364.8762,20170.08
365.0529,20144.7867
365.2296,20141.82
365.4062,20148.63
365.5829,20101.0367
365.7595,20104.8833
365.9361,20095.8533
366.1126,20117.9833
366.2892,20357.0367
366.4657,20680.84
366.6422,20754.0233
366.8186,20833.3367
366.9951,20875.4633
367.1716,20717.9833
367.348,20767.1967
367.5244,20828.5133
367.7008,20832.4667
367.8772,20591.8933
368.0535,20475.2167
368.2298,20725.8033
368.4061,20712.4633
368.5824,20669.5033
368.7586,20871.2733
368.9349,20733.2133
369.1111,20431.3467
369.2873,20301.9867
369.4635,20397.3433
369.6396,20222.0433
369.8158,20090.9167
369.9919,20132.6067
370.168,20213.4433
370.3441,20114.3
370.5202,19959.31
370.6962,19860.5433
370.8722,19822.01
371.0482,19810.59
371.2242,19932.81
371.4002,20099.21
371.5761,20043.9533
371.752,20001.2767
371.9279,20074.0533
372.1038,20057.4867
372.2796,19949.9767
372.4555,19967.22
372.6313,19916.21
372.8071,19818.9233
372.9829,19792.1533
373.1586,19874.4333
373.3344,19831.38
373.5101,19780.0867
373.6858,19771.7067
373.8615,19747.76
374.0371,19853.1333
374.2127,19996.0033
374.3884,19901.19
374.564,19834.22
374.7395,19864.66
374.9151,20003.2933
375.0906,20322.3767
375.2661,20304.6767
375.4416,20281.7467
375.6171,20527.5633
375.7925,20679.7767
375.968,20570.0433
376.1434,20290.0633
376.3188,20223.6267
376.4941,20264.5
376.6695,20309.18
376.8448,20394.54
377.0201,20348.2933
377.1954,20415.3167
377.3707,20524.79
377.5459,20648.7767
377.7212,21103.46
377.8964,21661.8633
378.0715,21452.6367
378.2467,21340.25
378.4218,21395.0167
378.597,21009.43
378.7721,20997.5467
378.9472,21110.1567
379.1222,21368.6067
379.2973,22008.2567
379.4723,22509.93
379.6473,22522.5433
379.8223,21945.06
379.9972,21568.3967
380.1722,21316.8967
380.3471,21211.36
380.522,21049.2833
380.6969,21274.88
380.8717,21459.39
381.0466,21110.3533
381.2214,21022.56
381.3962,20921.5867
381.571,20747.46
381.7457,20751.19
381.9204,20872.89
382.0952,20845.1733
382.2699,21471.5167
382.4445,21788.2367
382.6192,22275.1033
382.7938,22957.0067
382.9685,22916.3033
383.1431,22120.1033
383.3176,21558.27
383.4922,21408.9767
383.6667,21308.6
383.8412,21034.65
384.0157,20995.6233
384.1902,21229.98
384.3646,21318.4933
384.5391,21285.9867
384.7134,21468.22
384.8878,21994.0933
385.0622,22229.6533
385.2365,21637.8567
385.4109,21289.0967
385.5852,21293.9667
385.7594,21438.47
385.9337,21614.8867
386.1079,22005.4033
386.2822,22554.65
386.4564,22198.6133
386.6306,21989.3267
386.8047,22416.5533
386.9789,22489.6733
387.153,23019.7267
387.3271,23375.2133
387.5012,23590.4967
387.6752,24258.09
387.8492,24627.1867
388.0233,23905.25
388.1972,23883.1633
388.3712,23883.1933
388.5452,23884.6767
388.7191,24271.4067
388.893,24936.33
389.0669,24042.6
389.2408,22757.77
389.4146,22005.5033
389.5884,21396.4667
389.7623,21064.1933
389.9361,20951.0133
390.1098,21119.97
390.2835,21168.3533
390.4573,21086.6167
390.631,21249.9433
390.8047,21629.0733
390.9784,21556.2867
391.152,21506.7733
391.3256,21744.6567
391.4992,21635.77
391.6728,21476.0833
391.8464,22014.2833
392.0199,22391.01
392.1934,22267.82
392.3669,22881.54
392.5403,23052.5667
392.7138,23569.9333
392.8873,24110.19
393.0607,24754.35
393.2341,25035.54
393.4074,24557.8667
393.5808,23569.95
393.7542,23427.4133
393.9274,23114.9267
394.1007,22935.25
394.274,23228.99
394.4472,23260.6033
394.6205,23967.33
394.7937,24825.8567
394.9668,24724.7333
395.14,23858.2567
395.3131,22998.83
395.4863,22619.56
395.6594,22379.3367
395.8325,21985.6933
396.0055,22062.6667
396.1786,22223.98
396.3516,22266.9567
396.5246,22081.75
396.6975,21868.7
396.8705,22590.0633
397.0434,22591.9867
397.2163,22049.1167
397.3892,22201.13
397.5621,22741.79
397.735,23158.34
397.9077,23811.2267
398.0806,23386.8267
398.2534,23649.3033
398.4261,23834.2667
398.5989,24840.67
398.7716,24959.9333
398.9443,24836.1433
399.117,24321.3533
399.2896,24158.6733
399.4623,23772.0333
399.6349,23581.0033
399.8075,23006.57
399.9801,22716.6667
400.1526,22471.31
400.3252,21635.2567
400.4977,21259.72
400.6702,21146.2167
400.8427,21120.1267
401.0151,21247.5167
401.1875,21114.6833
401.36,21249.61
401.5323,21046.5167
401.7047,20780.6633
401.877,20684.0467
402.0494,20769.53
402.2216,21188.04
402.394,21264.4967
402.5662,21130.59
402.7385,21130.5467
402.9107,21095.34
403.0829,21094.8333
403.2551,20940.58
403.4272,20875.3167
403.5994,20936.8167
403.7715,21388.4
403.9436,21332.5667
404.1156,21476.66
