Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-16 11:53:52.697806
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1836.7633
218.2508,1874.2867
218.442,1910.44
218.6332,1951.1833
218.8244,1991.6733
219.0156,2032.63
219.2067,2077.1833
219.3979,2121.37
219.589,2168.34
219.7801,2216.99
219.9712,2265.71
220.1623,2315.9067
220.3533,2369.8
220.5444,2422.9633
220.7354,2478.5
220.9264,2535.3067
221.1174,2597.05
221.3083,2659.26
221.4993,2716.8667
221.6902,2779.3733
221.8812,2847.01
222.0721,2914.2133
222.263,2983.62
222.4538,3054.63
222.6447,3128.4733
222.8355,3202.5733
223.0264,3279.7167
223.2172,3354.25
223.408,3435.15
223.5987,3514.6567
223.7895,3597.1933
223.9802,3681.6567
224.1709,3768.2
224.3616,3857.33
224.5524,3947.1433
224.743,4040.9767
224.9337,4131.4267
225.1243,4231.83
225.315,4329.8433
225.5056,4424.1033
225.6962,4525.3733
225.8867,4629.5967
226.0773,4733.73
226.2678,4838.99
226.4584,4946.86
226.6489,5054.34
226.8394,5155.35
227.0298,5269.29
227.2203,5386.83
227.4108,5510.1467
227.6012,5628.97
227.7916,5746.2833
227.982,5866.65
228.1723,5986.32
228.3627,6111.92
228.5531,6231.1767
228.7434,6356.0933
228.9337,6484.93
229.124,6615.4133
229.3143,6750.47
229.5045,6893.4067
229.6948,7033.2467
229.885,7178.99
230.0752,7326.14
230.2654,7470.63
230.4556,7613.44
230.6457,7758.78
230.8358,7902.47
231.026,8049.93
231.2161,8197.0333
231.4062,8346.5167
231.5963,8494.4433
231.7863,8644.6433
231.9764,8805.7967
232.1664,8966.1
232.3564,9130.97
232.5464,9291.8233
232.7364,9456.83
232.9263,9613.1033
233.1163,9784.0067
233.3062,9953.8867
233.4961,10134.8467
233.686,10296.4967
233.8758,10449.11
234.0657,10607.8333
234.2555,10782.8967
234.4454,10948.9433
234.6352,11118.88
234.825,11289.2767
235.0147,11449.7067
235.2045,11614.9067
235.3942,11778.8033
235.5839,11948.59
235.7737,12111.2667
235.9633,12276.55
236.153,12453.3833
236.3427,12630.5367
236.5323,12798.96
236.7219,12961.74
236.9115,13107.6933
237.1011,13260.2767
237.2907,13435.85
237.4803,13605.9167
237.6698,13761.9333
237.8593,13927.5733
238.0488,14092.67
238.2383,14258.4233
238.4278,14419.3633
238.6172,14598.87
238.8066,14760.82
238.9961,14929.71
239.1855,15103.12
239.3748,15267.39
239.5642,15420.3167
239.7536,15588.43
239.9429,15747.9967
240.1322,15896.8933
240.3215,16056.6633
240.5108,16212.4933
240.7001,16374.4433
240.8893,16529.4567
241.0786,16680.1067
241.2677,16827.05
241.457,16995.1867
241.6461,17118.4
241.8353,17250.7867
242.0244,17386.9067
242.2136,17523.46
242.4027,17665.22
242.5918,17793.5533
242.7809,17908.3933
242.9699,17984.3
243.159,18085.1333
243.348,18251.85
243.537,18422.7
243.726,18560.6067
243.915,18684.2033
244.1039,18790.3867
244.2929,18857.43
244.4818,18932.44
244.6707,19060.6233
244.8596,19226.8267
245.0485,19386.4467
245.2373,19540.26
245.4262,19685.01
245.615,19817.7133
245.8038,19921.05
245.9926,20048.8
246.1814,20135.9467
246.3701,20152.2233
246.5589,20218.0267
246.7476,20341.7567
246.9363,20513.6633
247.1249,20656.7833
247.3136,20805.54
247.5023,20934.06
247.6909,21072.7133
247.8795,21198.3367
248.0681,21326.0567
248.2567,21448.8233
248.4453,21564.8833
248.6338,21663.3233
248.8224,21687.64
249.0109,21694.76
249.1994,21804.0767
249.3878,21947.6067
249.5763,22096.14
249.7648,22225.16
249.9532,22351.82
250.1416,22499.2667
250.33,22639.0633
250.5183,22772.7833
250.7067,22872.12
250.8951,22971.0133
251.0834,23074.7433
251.2717,23165.9733
251.46,23250.8933
251.6483,23335.79
251.8365,23375.8267
252.0247,23387.1733
252.213,23495.8167
252.4012,23600.8267
252.5894,23756.1667
252.7775,23860.4767
252.9657,23954.4833
253.1538,24082.0167
253.3419,24181.4567
253.53,24253.0833
253.7181,24345.2967
253.9062,24428.06
254.0942,24514.65
254.2823,24578.7
254.4703,24642.3567
254.6583,24716.95
254.8463,24793.2967
255.0342,24839.81
255.2222,24884.62
255.4101,24899.4733
255.598,24927.9067
255.7859,25011.03
255.9738,25129.57
256.1616,25246.86
256.3495,25367.7967
256.5373,25462.24
256.7251,25594.3567
256.9129,25681.9733
257.1006,25756.9933
257.2884,25856.9233
257.4761,25962.7933
257.6638,26028.0033
257.8515,26071.75
258.0392,26137.9967
258.2269,26187.3367
258.4146,26240.7967
258.6022,26301.7567
258.7898,26333.0867
258.9774,26376.6333
259.165,26439.26
259.3525,26491.4967
259.5401,26539.9733
259.7276,26610.14
259.9151,26675.4267
260.1026,26736.44
260.2901,26807.6867
260.4776,26883.8867
260.665,26992.0567
260.8524,27086.9933
261.0398,27182.37
261.2272,27236.8
261.4146,27253.7333
261.6019,27313.0933
261.7893,27375.4367
261.9766,27423.3267
262.1639,27479.3867
262.3512,27493.7667
262.5384,27518.2967
262.7257,27541.9633
262.9129,27573.2567
263.1001,27602.49
263.2873,27664.52
263.4745,27701.77
263.6617,27675.29
263.8488,27716.1667
264.0359,27760.56
264.2231,27792.28
264.4101,27822.4233
264.5972,27867.8767
264.7842,27905.0233
264.9713,27927.9967
265.1583,27944.0433
265.3453,27973.7567
265.5323,28014.26
265.7193,28048.2333
265.9062,28100.7033
266.0931,28119.2433
266.2801,28128.8033
266.4669,28170.66
266.6538,28208.8167
266.8407,28248.1167
267.0276,28244.31
267.2143,28246.2433
267.4012,28268.3433
267.588,28239.6067
267.7747,28250.2533
267.9615,28261.85
268.1482,28265.57
268.3349,28280.1
268.5217,28282.5167
268.7083,28262.6633
268.895,28260.7967
269.0817,28284.9633
269.2682,28283.7133
269.4549,28261.7167
269.6415,28216.1633
269.8281,28212.89
270.0146,28247.58
270.2012,28260.03
270.3877,28282.03
270.5742,28282.7733
270.7607,28284.49
270.9472,28283.6567
271.1336,28277.6667
271.32,28260.4167
271.5065,28243.62
271.6929,28248.1267
271.8792,28274.8567
272.0656,28273.19
272.252,28279.0133
272.4383,28291.3333
272.6246,28277.7267
272.8109,28270.7667
272.9972,28316.2367
273.1835,28339.73
273.3697,28355.0033
273.5559,28365.0667
273.7421,28370.1533
273.9283,28362.1233
274.1145,28359.5733
274.3007,28355.5967
274.4868,28370.77
274.6729,28415.6433
274.859,28423.35
275.0451,28423.3
275.2311,28351.39
275.4172,28368.3533
275.6032,28387.4233
275.7892,28408.19
275.9752,28408.05
276.1612,28429.5033
276.3472,28404.5067
276.5331,28392.7567
276.719,28389.6
276.9049,28390.7767
277.0908,28367.15
277.2767,28366.4833
277.4625,28373.72
277.6484,28359.7867
277.8342,28334.82
278.02,28328.61
278.2057,28346.41
278.3915,28381.2433
278.5772,28383.05
278.763,28355.99
278.9487,28379.4433
279.1343,28398.2367
279.32,28373.3133
279.5057,28336.1067
279.6913,28262.06
279.877,28241.5067
280.0625,28230.9667
280.2481,28197.25
280.4337,28161.16
280.6192,28186.2433
280.8048,28215.0633
280.9903,28179.38
281.1758,28144.9067
281.3612,28102.4533
281.5467,28088.4967
281.7321,28118.9067
281.9175,28116.4133
282.1029,28108.46
282.2884,28101.02
282.4737,28057.6733
282.6591,28018.3767
282.8444,28011.32
283.0297,28003.5633
283.215,27997.07
283.4002,27994.31
283.5855,27950.05
283.7707,27876.33
283.956,27844.5967
284.1412,27820.8233
284.3264,27829.5567
284.5115,27855.4833
284.6967,27861.72
284.8818,27829.1067
285.0669,27778.0567
285.252,27766.7767
285.4371,27762.0933
285.6222,27722.3533
285.8072,27691.3833
285.9922,27668.22
286.1772,27674.7067
286.3622,27682.8267
286.5472,27648.02
286.7321,27599.1967
286.9171,27623.74
287.102,27618.23
287.2869,27637.1167
287.4717,27670.2833
287.6566,27662.5667
287.8415,27654.9333
288.0263,27637.52
288.2111,27579.4667
288.3959,27522.04
288.5806,27519.95
288.7654,27518.3133
288.9501,27567.8867
289.1348,27572.5933
289.3195,27564.58
289.5042,27568.8633
289.6889,27586.3533
289.8735,27527.3567
290.0581,27504.0333
290.2428,27452.62
290.4273,27441.9667
290.6119,27462.09
290.7965,27454.0233
290.981,27454.1433
291.1655,27439.8333
291.35,27361.4533
291.5345,27309.2633
291.719,27309.8867
291.9034,27313.3367
292.0878,27348.8133
292.2722,27336.4933
292.4566,27299.7233
292.641,27299.06
292.8253,27295.4233
293.0096,27266.9367
293.194,27270.9367
293.3783,27261.1667
293.5626,27275.6933
293.7468,27277.7933
293.9311,27272.29
294.1153,27222.11
294.2995,27135.9833
294.4837,27082.6833
294.6678,27037.8367
294.852,27009.5733
295.0361,27010.2867
295.2202,27014.2933
295.4043,27029.3667
295.5884,27010.24
295.7725,26999.46
295.9565,26977.8233
296.1405,26914.15
296.3246,26885.0133
296.5085,26910.69
296.6925,26942.4433
296.8764,26930.1
297.0603,26904.68
297.2443,26877.8867
297.4282,26836.8767
297.612,26786.9233
297.7959,26746.73
297.9797,26720.9
298.1635,26680.4467
298.3474,26716.29
298.5311,26739.4767
298.7149,26691.6033
298.8987,26627.62
299.0823,26598.4367
299.2661,26546.3567
299.4498,26464.6367
299.6334,26453.2567
299.8171,26458.6967
300.0007,26444.0067
300.1843,26436.1733
300.368,26418.1467
300.5515,26392.74
300.7351,26365.8467
300.9186,26342.7667
301.1021,26305.2733
301.2857,26293.7967
301.4691,26272.3467
301.6526,26277.8633
301.8361,26236.09
302.0195,26201.7767
302.2029,26180.94
302.3863,26172.92
302.5697,26136.3133
302.753,26133.0033
302.9364,26148.59
303.1197,26174.7967
303.303,26153.3967
303.4863,26101.2967
303.6696,26029.3233
303.8528,25973.0567
304.036,25947.62
304.2192,25945.0067
304.4024,25930.3167
304.5856,25889.9033
304.7688,25880.44
304.9519,25867.1367
305.135,25840.96
305.3181,25815.1333
305.5012,25796.4733
305.6842,25790.7167
305.8673,25774.8333
306.0504,25738.3967
306.2333,25673.6267
306.4163,25661.31
306.5993,25623.2033
306.7822,25606.8167
306.9652,25602.9233
307.1481,25560.4433
307.331,25524.4667
307.5139,25490.0333
307.6967,25449.5067
307.8796,25413.9967
308.0624,25397.1933
308.2452,25351.9267
308.428,25321.7033
308.6107,25310.3267
308.7935,25281.2967
308.9762,25260.0067
309.1589,25233.0833
309.3416,25205.4
309.5243,25174.85
309.7069,25149.4633
309.8896,25112.04
310.0721,25084.1767
310.2548,25076.2667
310.4373,25060.5233
310.6199,25058.7667
310.8024,25027.4533
310.985,25012.5267
311.1674,24955.4567
311.3499,24905.8733
311.5324,24895.51
311.7148,24913.2467
311.8973,24881.9867
312.0797,24862.9467
312.2621,24849.1867
312.4445,24817.1367
312.6268,24774.7867
312.8091,24756.3967
312.9915,24705.11
313.1738,24688.85
313.356,24641.6667
313.5383,24596.04
313.7206,24584.85
313.9027,24537.8133
314.085,24518.2333
314.2672,24504.21
314.4493,24488.35
314.6314,24494.5633
314.8136,24491.1967
314.9957,24450.2467
315.1778,24404.8567
315.3598,24384.9
315.5419,24379.54
315.724,24373.1833
315.9059,24357.9333
316.088,24330.7333
316.2699,24330.9767
316.4519,24317.09
316.6338,24280.43
316.8157,24205.81
316.9977,24182.86
317.1795,24198.1333
317.3614,24207.26
317.5432,24199.0033
317.7251,24172.7333
317.9069,24121.9633
318.0887,24096.0733
318.2704,24044.3467
318.4522,24035.07
318.6339,24042.51
318.8156,24073.0333
318.9973,24047.7133
319.179,24045.0967
319.3607,24060.3633
319.5423,24073.33
319.7239,24051.5467
319.9055,24016.94
320.0871,23994.4867
320.2687,23987.53
320.4502,23983.1467
320.6317,23936.9567
320.8132,23929.1833
320.9947,23939.7433
321.1761,23951.29
321.3576,23949.7967
321.5391,23935.44
321.7205,23901.6
321.9019,23883.0133
322.0832,23834.1267
322.2646,23801.1933
322.4459,23778.1
322.6272,23746.8467
322.8085,23723.31
322.9898,23709.6467
323.1711,23689.42
323.3523,23687.4433
323.5335,23667.4267
323.7147,23693.09
323.8959,23743.15
324.0771,23749.54
324.2582,23727.7567
324.4393,23720.5633
324.6204,23732.13
324.8015,23727.3933
324.9826,23757.3033
325.1637,23791.3567
325.3447,23800.2433
325.5257,23816.0733
325.7067,23822.1033
325.8877,23745.6067
326.0686,23666.33
326.2496,23652.5
326.4305,23624.9233
326.6114,23615.6033
326.7922,23611.9033
326.9731,23606.3367
327.1539,23578.2933
327.3347,23571.2767
327.5155,23581.1767
327.6963,23616.4833
327.8771,23634.3167
328.0578,23605.09
328.2385,23545.4333
328.4193,23532.3133
328.5999,23513.7
328.7806,23482.5633
328.9613,23492.4267
329.1419,23480.65
329.3225,23479.2967
329.5031,23447.2267
329.6837,23423.94
329.8642,23394.09
330.0447,23374.64
330.2252,23333.7233
330.4057,23295.71
330.5862,23297.79
330.7667,23319.8233
330.9471,23342.96
331.1275,23346.09
331.3079,23319.68
331.4883,23298.4967
331.6687,23281.13
331.849,23233.9067
332.0293,23182.2967
332.2096,23147.07
332.3899,23145.12
332.5702,23160.51
332.7504,23173.95
332.9306,23185.3433
333.1108,23149.3067
333.291,23105.0167
333.4712,23096.9667
333.6514,23117.0367
333.8315,23104.0
334.0116,23088.5867
334.1917,23087.7333
334.3717,23094.7067
334.5518,23111.7033
334.7318,23074.09
334.9119,23059.52
335.0918,23076.2867
335.2718,23081.92
335.4518,23073.5133
335.6317,23075.38
335.8116,23100.2733
335.9915,23052.61
336.1714,22996.6633
336.3513,22991.3467
336.5311,22997.0167
336.7109,23006.43
336.8907,22971.8633
337.0705,22898.6167
337.2502,22837.2533
337.43,22822.1567
337.6097,22786.65
337.7894,22770.9567
337.9691,22768.4067
338.1488,22786.7067
338.3284,22796.7867
338.508,22828.43
338.6877,22841.8367
338.8672,22824.3833
339.0468,22772.8333
339.2263,22746.59
339.4059,22802.5467
339.5854,22842.65
339.7649,22809.5233
339.9443,22784.81
340.1238,22768.8333
340.3032,22771.4333
340.4826,22779.4367
340.662,22727.86
340.8414,22692.25
341.0207,22706.3667
341.2001,22726.3967
341.3794,22730.9767
341.5587,22757.1933
341.738,22738.98
341.9172,22724.8267
342.0965,22684.9967
342.2757,22597.75
342.4549,22549.6867
342.6341,22549.5867
342.8132,22584.38
342.9923,22679.7033
343.1715,22766.1967
343.3506,22709.0367
343.5296,22605.98
343.7087,22552.5733
343.8878,22496.0633
344.0668,22465.5733
344.2458,22457.95
344.4248,22418.5667
344.6037,22397.0567
344.7827,22403.5267
344.9616,22390.35
345.1405,22402.3833
345.3194,22395.67
345.4982,22363.1067
345.6771,22340.5733
345.8559,22346.23
346.0347,22324.0333
346.2135,22317.0333
346.3923,22338.86
346.571,22285.83
346.7498,22250.0167
346.9285,22286.64
347.1071,22238.3933
347.2859,22192.8333
347.4645,22220.4833
347.6431,22274.9767
347.8217,22361.4033
348.0003,22329.22
348.1789,22233.7267
348.3574,22173.3833
348.5359,22120.5933
348.7145,22071.69
348.893,22067.3667
349.0714,22060.3967
349.2499,22010.38
349.4283,21961.9133
349.6068,21901.6767
349.7852,21885.1
349.9635,21900.6233
350.1419,21894.03
350.3202,21868.0433
350.4985,21819.61
350.6768,21790.8867
350.8551,21769.4933
351.0334,21747.3267
351.2116,21719.93
351.3898,21716.6933
351.568,21694.23
351.7462,21698.4
351.9243,21679.9467
352.1025,21641.0333
352.2806,21608.5567
352.4587,21607.9533
352.6368,21583.5433
352.8148,21520.98
352.9929,21486.5033
353.1709,21491.8233
353.3489,21487.4433
353.5268,21450.9133
353.7048,21407.66
353.8828,21393.1333
354.0607,21346.5033
354.2386,21346.91
354.4165,21334.4133
354.5943,21306.2133
354.7722,21290.76
354.95,21320.6967
355.1278,21314.7933
355.3056,21250.7667
355.4833,21175.3533
355.6611,21120.71
355.8388,21071.61
356.0165,21054.02
356.1942,21080.2767
356.3719,21097.0433
356.5495,21074.3633
356.7271,21063.0767
356.9047,21029.5
357.0823,21027.0267
357.2599,21045.3733
357.4374,21010.0133
357.6149,20943.73
357.7924,20889.9133
357.9699,20872.1133
358.1474,20828.6933
358.3248,20782.09
358.5023,20743.5467
358.6797,20693.7167
358.8571,20692.5533
359.0344,20665.41
359.2118,20613.0033
359.3891,20588.0967
359.5664,20556.1667
359.7437,20537.4333
359.9209,20489.9867
360.0982,20427.9833
360.2754,20386.72
360.4526,20414.35
360.6298,20414.58
360.807,20397.4067
360.9841,20374.1633
361.1613,20345.1933
361.3383,20369.4667
361.5154,20381.49
361.6925,20334.4933
361.8695,20318.2567
362.0466,20279.15
362.2236,20267.0233
362.4005,20252.2933
362.5775,20178.3667
362.7545,20115.2
362.9314,20101.0567
363.1083,20117.3367
363.2852,20141.5533
363.462,20088.9067
363.6389,20092.53
363.8157,20039.0967
363.9925,20006.52
364.1693,19960.7767
364.346,19899.9633
364.5228,19926.3733
364.6996,19960.07
364.8762,19988.0867
365.0529,19967.4
365.2296,19970.46
365.4062,19977.4
365.5829,19923.5733
365.7595,19930.6667
365.9361,19926.8633
366.1126,19941.9233
366.2892,20175.69
366.4657,20502.86
366.6422,20582.25
366.8186,20656.7667
366.9951,20698.8533
367.1716,20534.7533
367.348,20581.03
367.5244,20646.06
367.7008,20652.4433
367.8772,20414.47
368.0535,20281.4467
368.2298,20537.1433
368.4061,20531.7233
368.5824,20473.4833
368.7586,20684.2667
368.9349,20551.1667
369.1111,20250.68
369.2873,20116.9833
369.4635,20219.2633
369.6396,20045.29
369.8158,19917.2667
369.9919,19953.0533
370.168,20034.2967
370.3441,19939.8333
370.5202,19779.6733
370.6962,19676.7133
370.8722,19638.5667
371.0482,19632.9067
371.2242,19756.7433
371.4002,19928.3867
371.5761,19873.8667
371.752,19825.1767
371.9279,19887.7233
372.1038,19870.9567
372.2796,19762.3733
372.4555,19783.9333
372.6313,19739.7533
372.8071,19639.6167
372.9829,19606.21
373.1586,19692.17
373.3344,19641.4667
373.5101,19589.8633
373.6858,19581.0967
373.8615,19554.1
374.0371,19665.3667
374.2127,19819.4867
374.3884,19716.0933
374.564,19645.55
374.7395,19669.9133
374.9151,19795.5567
375.0906,20133.39
375.2661,20126.8533
375.4416,20099.2667
375.6171,20339.26
375.7925,20487.1733
375.968,20388.78
376.1434,20110.5767
376.3188,20035.71
376.4941,20079.6367
376.6695,20121.4933
376.8448,20211.1467
377.0201,20166.4333
377.1954,20234.9833
377.3707,20342.2567
377.5459,20464.68
377.7212,20909.8933
377.8964,21483.25
378.0715,21284.2067
378.2467,21148.0467
378.4218,21229.5333
378.597,20810.16
378.7721,20801.4967
378.9472,20913.9667
379.1222,21160.4967
379.2973,21805.0467
379.4723,22299.6533
379.6473,22336.52
379.8223,21745.2767
379.9972,21365.4067
380.1722,21112.54
380.3471,21017.53
380.522,20858.06
380.6969,21071.63
380.8717,21283.4733
381.0466,20929.2067
381.2214,20835.83
381.3962,20730.4433
381.571,20547.8867
381.7457,20554.6633
381.9204,20687.9067
382.0952,20634.9333
382.2699,21266.49
382.4445,21581.3033
382.6192,22050.59
382.7938,22738.1133
382.9685,22715.01
383.1431,21909.58
383.3176,21331.8433
383.4922,21175.97
383.6667,21089.0
383.8412,20825.1267
384.0157,20784.4733
384.1902,21021.12
384.3646,21119.1633
384.5391,21088.12
384.7134,21260.8533
384.8878,21784.13
385.0622,22041.3867
385.2365,21452.6667
385.4109,21086.7667
385.5852,21076.7433
385.7594,21221.8867
385.9337,21401.58
386.1079,21787.8667
386.2822,22361.1533
386.4564,22008.44
386.6306,21766.3567
386.8047,22197.88
386.9789,22264.0067
387.153,22776.89
387.3271,23171.2667
387.5012,23354.3833
387.6752,24017.5333
387.8492,24415.46
388.0233,23681.2133
388.1972,23646.2367
388.3712,23652.5133
388.5452,23636.7767
388.7191,24006.4167
388.893,24723.92
389.0669,23848.59
389.2408,22558.5667
389.4146,21806.4833
389.5884,21185.4833
389.7623,20869.5733
389.9361,20764.28
390.1098,20933.0233
390.2835,20989.9667
390.4573,20901.9133
390.631,21053.85
390.8047,21445.4
390.9784,21385.5267
391.152,21322.0067
391.3256,21568.2633
391.4992,21466.67
391.6728,21284.6
391.8464,21814.6267
392.0199,22211.7
392.1934,22056.5233
392.3669,22687.2167
392.5403,22835.87
392.7138,23341.2967
392.8873,23869.24
393.0607,24512.3567
393.2341,24797.32
393.4074,24347.7133
393.5808,23329.68
393.7542,23180.04
393.9274,22890.44
394.1007,22687.8533
394.274,23034.8033
394.4472,23030.7367
394.6205,23742.37
394.7937,24627.4667
394.9668,24551.6633
395.14,23689.5667
395.3131,22810.4233
395.4863,22410.08
395.6594,22186.87
395.8325,21795.12
396.0055,21885.9633
396.1786,22033.4733
396.3516,22078.6633
396.5246,21887.1033
396.6975,21644.71
396.8705,22352.99
397.0434,22394.81
397.2163,21831.4467
397.3892,21988.7233
397.5621,22532.9267
397.735,22940.04
397.9077,23635.7
398.0806,23221.4967
398.2534,23454.8633
398.4261,23635.6533
398.5989,24634.4133
398.7716,24788.8367
398.9443,24664.33
399.117,24149.61
399.2896,23984.2467
399.4623,23582.5233
399.6349,23407.7767
399.8075,22843.28
399.9801,22540.15
400.1526,22327.0067
400.3252,21484.15
400.4977,21098.2133
400.6702,21001.5867
400.8427,20957.2067
401.0151,21111.31
401.1875,20977.3033
401.36,21109.7667
401.5323,20918.0967
401.7047,20639.74
401.877,20550.8533
402.0494,20624.0367
402.2216,21044.31
402.394,21140.74
402.5662,20992.89
402.7385,21004.3867
402.9107,20961.5767
403.0829,20950.4933
403.2551,20803.85
403.4272,20732.84
403.5994,20795.12
403.7715,21251.0533
403.9436,21210.2867
404.1156,21349.35
