Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 08:34:34.563344
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1846.2233
218.2508,1883.5933
218.442,1921.7333
218.6332,1963.4333
218.8244,2001.8
219.0156,2044.41
219.2067,2087.79
219.3979,2134.5367
219.589,2180.7467
219.7801,2228.7333
219.9712,2279.18
220.1623,2331.35
220.3533,2383.85
220.5444,2439.1867
220.7354,2495.5433
220.9264,2551.1933
221.1174,2613.32
221.3083,2676.17
221.4993,2735.33
221.6902,2798.68
221.8812,2864.9433
222.0721,2934.79
222.263,3005.1467
222.4538,3076.49
222.6447,3150.59
222.8355,3228.3333
223.0264,3300.9867
223.2172,3379.5067
223.408,3458.77
223.5987,3541.1867
223.7895,3624.9433
223.9802,3713.1733
224.1709,3797.5167
224.3616,3888.4233
224.5524,3979.3333
224.743,4072.4767
224.9337,4166.2867
225.1243,4267.29
225.315,4363.2033
225.5056,4460.9333
225.6962,4563.57
225.8867,4667.39
226.0773,4773.25
226.2678,4878.82
226.4584,4989.45
226.6489,5099.4167
226.8394,5203.5233
227.0298,5317.15
227.2203,5434.5267
227.4108,5560.61
227.6012,5682.22
227.7916,5798.5633
227.982,5920.7
228.1723,6042.75
228.3627,6168.1667
228.5531,6288.7467
228.7434,6415.75
228.9337,6545.0267
229.124,6680.4733
229.3143,6812.0867
229.5045,6957.75
229.6948,7099.18
229.885,7248.1833
230.0752,7395.4833
230.2654,7544.0567
230.4556,7690.7267
230.6457,7835.1333
230.8358,7983.5233
231.026,8130.0967
231.2161,8277.99
231.4062,8431.9933
231.5963,8578.16
231.7863,8732.5033
231.9764,8892.9867
232.1664,9059.1933
232.3564,9226.97
232.5464,9388.6467
232.7364,9553.8467
232.9263,9712.6367
233.1163,9883.6533
233.3062,10057.2333
233.4961,10239.58
233.686,10403.58
233.8758,10559.3667
234.0657,10719.6867
234.2555,10895.3033
234.4454,11066.9533
234.6352,11238.8067
234.825,11407.6233
235.0147,11569.55
235.2045,11737.6467
235.3942,11904.8467
235.5839,12074.14
235.7737,12244.1367
235.9633,12407.49
236.153,12592.07
236.3427,12766.69
236.5323,12937.4833
236.7219,13102.8233
236.9115,13251.21
237.1011,13405.0133
237.2907,13580.6
237.4803,13751.0367
237.6698,13911.6633
237.8593,14080.68
238.0488,14244.8233
238.2383,14415.2067
238.4278,14576.9467
238.6172,14755.5867
238.8066,14922.54
238.9961,15091.8433
239.1855,15269.9267
239.3748,15432.0867
239.5642,15589.9267
239.7536,15759.78
239.9429,15924.0233
240.1322,16071.83
240.3215,16228.5033
240.5108,16390.7433
240.7001,16556.4433
240.8893,16712.88
241.0786,16865.16
241.2677,17012.75
241.457,17185.86
241.6461,17311.2833
241.8353,17445.0367
242.0244,17580.01
242.2136,17717.09
242.4027,17857.4467
242.5918,17988.61
242.7809,18104.75
242.9699,18178.2
243.159,18288.11
243.348,18452.06
243.537,18625.14
243.726,18769.4833
243.915,18892.1333
244.1039,19001.6633
244.2929,19064.5
244.4818,19138.2333
244.6707,19270.67
244.8596,19437.71
245.0485,19601.2767
245.2373,19756.78
245.4262,19906.26
245.615,20034.68
245.8038,20141.4133
245.9926,20269.5167
246.1814,20361.94
246.3701,20381.0533
246.5589,20439.2067
246.7476,20565.5867
246.9363,20737.5267
247.1249,20886.2933
247.3136,21033.6733
247.5023,21165.19
247.6909,21306.6033
247.8795,21431.1067
248.0681,21559.3067
248.2567,21689.2333
248.4453,21798.66
248.6338,21899.3267
248.8224,21923.5667
249.0109,21932.3367
249.1994,22038.3467
249.3878,22190.9533
249.5763,22345.36
249.7648,22471.95
249.9532,22600.3833
250.1416,22744.8367
250.33,22889.5333
250.5183,23021.5867
250.7067,23124.36
250.8951,23219.4
251.0834,23323.6967
251.2717,23419.2033
251.46,23505.92
251.6483,23589.9433
251.8365,23628.0567
252.0247,23641.04
252.213,23751.3567
252.4012,23859.5867
252.5894,24011.6933
252.7775,24123.0367
252.9657,24216.98
253.1538,24347.6633
253.3419,24446.1767
253.53,24513.5133
253.7181,24607.81
253.9062,24693.6767
254.0942,24773.4433
254.2823,24838.91
254.4703,24907.8267
254.6583,24979.8333
254.8463,25062.2
255.0342,25106.2633
255.2222,25154.9867
255.4101,25170.4167
255.598,25196.7433
255.7859,25280.76
255.9738,25395.1833
256.1616,25513.28
256.3495,25635.74
256.5373,25730.0667
256.7251,25865.1667
256.9129,25949.7767
257.1006,26031.8667
257.2884,26127.6233
257.4761,26232.31
257.6638,26303.04
257.8515,26349.4667
258.0392,26413.5333
258.2269,26463.6867
258.4146,26517.7567
258.6022,26582.68
258.7898,26618.5167
258.9774,26662.5533
259.165,26721.4
259.3525,26767.25
259.5401,26815.2367
259.7276,26887.5533
259.9151,26952.5567
260.1026,27010.4967
260.2901,27086.26
260.4776,27157.9233
260.665,27272.3533
260.8524,27364.7767
261.0398,27468.5433
261.2272,27515.8733
261.4146,27540.0167
261.6019,27594.0867
261.7893,27650.72
261.9766,27703.1267
262.1639,27764.9667
262.3512,27778.8167
262.5384,27798.41
262.7257,27825.82
262.9129,27852.84
263.1001,27881.12
263.2873,27940.27
263.4745,27979.94
263.6617,27948.9733
263.8488,27992.6733
264.0359,28040.6733
264.2231,28067.06
264.4101,28101.57
264.5972,28146.3733
264.7842,28179.3933
264.9713,28204.9767
265.1583,28215.8533
265.3453,28245.6733
265.5323,28288.5067
265.7193,28327.1133
265.9062,28378.95
266.0931,28400.9433
266.2801,28404.3067
266.4669,28448.3333
266.6538,28481.7733
266.8407,28522.53
267.0276,28515.8933
267.2143,28515.63
267.4012,28538.2667
267.588,28509.0833
267.7747,28521.39
267.9615,28536.5167
268.1482,28532.2733
268.3349,28548.2767
268.5217,28550.4467
268.7083,28529.8633
268.895,28525.0833
269.0817,28552.8667
269.2682,28550.2267
269.4549,28531.4833
269.6415,28481.7967
269.8281,28478.6933
270.0146,28509.3733
270.2012,28524.4267
270.3877,28546.8833
270.5742,28543.6
270.7607,28544.05
270.9472,28544.1667
271.1336,28533.26
271.32,28519.2633
271.5065,28501.1067
271.6929,28506.9333
271.8792,28530.26
272.0656,28524.7633
272.252,28543.95
272.4383,28547.1233
272.6246,28527.6933
272.8109,28520.31
272.9972,28563.9667
273.1835,28583.9733
273.3697,28604.5
273.5559,28613.2767
273.7421,28615.9867
273.9283,28609.82
274.1145,28601.9067
274.3007,28601.2133
274.4868,28616.0033
274.6729,28652.6833
274.859,28666.9633
275.0451,28658.3867
275.2311,28595.4967
275.4172,28608.9633
275.6032,28623.9133
275.7892,28646.61
275.9752,28645.97
276.1612,28670.8533
276.3472,28641.9767
276.5331,28627.95
276.719,28620.76
276.9049,28626.0133
277.0908,28597.8067
277.2767,28595.6667
277.4625,28605.03
277.6484,28592.77
277.8342,28565.37
278.02,28564.0567
278.2057,28581.33
278.3915,28609.9
278.5772,28610.7333
278.763,28583.72
278.9487,28608.1467
279.1343,28628.51
279.32,28600.28
279.5057,28556.1933
279.6913,28487.9233
279.877,28469.9033
280.0625,28463.01
280.2481,28419.0867
280.4337,28384.4567
280.6192,28402.9
280.8048,28430.2633
280.9903,28397.6533
281.1758,28360.4467
281.3612,28318.99
281.5467,28298.6867
281.7321,28328.6167
281.9175,28333.3633
282.1029,28322.9967
282.2884,28323.8533
282.4737,28268.7833
282.6591,28236.04
282.8444,28227.3833
283.0297,28216.7133
283.215,28211.3933
283.4002,28199.5633
283.5855,28155.4533
283.7707,28087.5567
283.956,28051.4533
284.1412,28032.03
284.3264,28037.59
284.5115,28061.7567
284.6967,28072.6767
284.8818,28034.2367
285.0669,27977.85
285.252,27970.4267
285.4371,27967.3767
285.6222,27924.9467
285.8072,27892.1367
285.9922,27871.1733
286.1772,27878.63
286.3622,27885.7167
286.5472,27850.32
286.7321,27801.0567
286.9171,27820.13
287.102,27819.96
287.2869,27836.4967
287.4717,27866.8567
287.6566,27863.6233
287.8415,27856.2533
288.0263,27837.7567
288.2111,27774.6033
288.3959,27722.3967
288.5806,27719.5467
288.7654,27712.69
288.9501,27770.48
289.1348,27775.5233
289.3195,27768.9867
289.5042,27766.8667
289.6889,27784.8833
289.8735,27726.24
290.0581,27700.9333
290.2428,27641.9333
290.4273,27640.4767
290.6119,27659.0833
290.7965,27649.97
290.981,27653.28
291.1655,27634.55
291.35,27556.16
291.5345,27509.8867
291.719,27499.8267
291.9034,27503.95
292.0878,27540.42
292.2722,27531.2033
292.4566,27496.6967
292.641,27493.8667
292.8253,27486.3267
293.0096,27459.36
293.194,27462.1733
293.3783,27451.7833
293.5626,27467.7967
293.7468,27467.2267
293.9311,27467.65
294.1153,27416.0967
294.2995,27328.8233
294.4837,27272.91
294.6678,27227.7933
294.852,27197.0867
295.0361,27204.3233
295.2202,27204.4
295.4043,27218.8267
295.5884,27200.56
295.7725,27186.8633
295.9565,27165.88
296.1405,27106.94
296.3246,27074.94
296.5085,27108.0967
296.6925,27132.4167
296.8764,27118.1767
297.0603,27092.9
297.2443,27065.6333
297.4282,27022.6833
297.612,26977.5367
297.7959,26933.93
297.9797,26913.5
298.1635,26865.83
298.3474,26902.4967
298.5311,26920.6
298.7149,26874.6367
298.8987,26815.42
299.0823,26787.8733
299.2661,26730.3333
299.4498,26650.97
299.6334,26638.6767
299.8171,26643.7633
300.0007,26631.4333
300.1843,26619.5
300.368,26606.3033
300.5515,26578.56
300.7351,26554.1767
300.9186,26526.02
301.1021,26490.4867
301.2857,26477.3133
301.4691,26458.2767
301.6526,26462.51
301.8361,26423.4367
302.0195,26390.7733
302.2029,26365.62
302.3863,26360.9867
302.5697,26319.89
302.753,26322.7
302.9364,26335.3467
303.1197,26354.81
303.303,26337.62
303.4863,26288.19
303.6696,26212.0233
303.8528,26155.3567
304.036,26127.24
304.2192,26130.49
304.4024,26115.95
304.5856,26071.9667
304.7688,26061.09
304.9519,26053.6567
305.135,26026.6067
305.3181,26001.1667
305.5012,25978.4567
305.6842,25977.0067
305.8673,25963.1567
306.0504,25921.5767
306.2333,25855.9533
306.4163,25849.4067
306.5993,25807.0933
306.7822,25793.6767
306.9652,25787.98
307.1481,25748.5233
307.331,25712.5667
307.5139,25674.8567
307.6967,25634.1667
307.8796,25601.2233
308.0624,25581.84
308.2452,25534.08
308.428,25504.9867
308.6107,25496.16
308.7935,25463.6933
308.9762,25435.8933
309.1589,25410.37
309.3416,25385.8
309.5243,25362.5467
309.7069,25333.5367
309.8896,25294.47
310.0721,25264.8267
310.2548,25253.7
310.4373,25238.3733
310.6199,25237.65
310.8024,25203.4633
310.985,25186.3
311.1674,25138.8167
311.3499,25082.39
311.5324,25071.9933
311.7148,25091.7767
311.8973,25065.2733
312.0797,25046.5067
312.2621,25031.8433
312.4445,24993.8
312.6268,24952.51
312.8091,24932.32
312.9915,24885.9733
313.1738,24863.3133
313.356,24814.5767
313.5383,24774.7567
313.7206,24764.5833
313.9027,24713.9067
314.085,24698.0167
314.2672,24681.0133
314.4493,24666.37
314.6314,24670.6067
314.8136,24667.91
314.9957,24621.4167
315.1778,24572.7633
315.3598,24558.3533
315.5419,24555.2
315.724,24552.7833
315.9059,24534.8167
316.088,24508.2233
316.2699,24506.9733
316.4519,24492.8267
316.6338,24457.0367
316.8157,24380.5467
316.9977,24356.2967
317.1795,24366.0233
317.3614,24378.1
317.5432,24371.8633
317.7251,24344.02
317.9069,24298.2567
318.0887,24276.0467
318.2704,24227.13
318.4522,24217.18
318.6339,24221.7633
318.8156,24252.6933
318.9973,24220.0667
319.179,24223.7967
319.3607,24240.7667
319.5423,24251.3533
319.7239,24228.0333
319.9055,24192.19
320.0871,24172.94
320.2687,24163.2533
320.4502,24154.6133
320.6317,24108.7633
320.8132,24105.51
320.9947,24116.0733
321.1761,24127.7867
321.3576,24126.22
321.5391,24107.3433
321.7205,24078.76
321.9019,24054.99
322.0832,24015.9267
322.2646,23981.6633
322.4459,23959.96
322.6272,23926.0233
322.8085,23906.1
322.9898,23893.4767
323.1711,23871.69
323.3523,23868.16
323.5335,23843.77
323.7147,23873.68
323.8959,23922.15
324.0771,23923.7133
324.2582,23906.63
324.4393,23896.97
324.6204,23910.8233
324.8015,23910.0867
324.9826,23937.9867
325.1637,23970.3033
325.3447,23977.93
325.5257,23994.06
325.7067,23997.6367
325.8877,23915.3633
326.0686,23841.0167
326.2496,23832.4667
326.4305,23801.47
326.6114,23788.9
326.7922,23784.5633
326.9731,23781.3033
327.1539,23755.2867
327.3347,23748.0833
327.5155,23756.2067
327.6963,23797.9167
327.8771,23817.42
328.0578,23783.83
328.2385,23724.2067
328.4193,23715.21
328.5999,23701.6733
328.7806,23662.6133
328.9613,23672.0433
329.1419,23657.5667
329.3225,23658.4767
329.5031,23623.2433
329.6837,23600.94
329.8642,23565.9567
330.0447,23554.1467
330.2252,23513.56
330.4057,23474.8967
330.5862,23475.11
330.7667,23499.8433
330.9471,23522.7533
331.1275,23529.0233
331.3079,23504.1867
331.4883,23487.2533
331.6687,23471.7733
331.849,23421.29
332.0293,23372.0333
332.2096,23333.7733
332.3899,23326.62
332.5702,23343.16
332.7504,23363.1733
332.9306,23369.99
333.1108,23334.56
333.291,23284.6067
333.4712,23285.35
333.6514,23307.3733
333.8315,23297.65
334.0116,23279.7
334.1917,23283.6567
334.3717,23287.9533
334.5518,23300.9767
334.7318,23268.0567
334.9119,23251.3
335.0918,23264.9
335.2718,23271.0767
335.4518,23267.9867
335.6317,23269.42
335.8116,23292.7533
335.9915,23252.2567
336.1714,23193.5867
336.3513,23190.4067
336.5311,23196.6767
336.7109,23200.5167
336.8907,23166.2167
337.0705,23100.95
337.2502,23031.9167
337.43,23016.2767
337.6097,22980.5033
337.7894,22973.4267
337.9691,22974.7633
338.1488,22989.86
338.3284,22996.8133
338.508,23030.1333
338.6877,23033.7033
338.8672,23018.98
339.0468,22971.3233
339.2263,22945.6967
339.4059,23000.3233
339.5854,23041.69
339.7649,23002.11
339.9443,22981.3633
340.1238,22964.5033
340.3032,22968.56
340.4826,22982.6267
340.662,22930.5867
340.8414,22891.5033
341.0207,22907.72
341.2001,22924.7633
341.3794,22931.36
341.5587,22959.8667
341.738,22941.3233
341.9172,22920.7567
342.0965,22885.27
342.2757,22797.3167
342.4549,22747.6567
342.6341,22747.8233
342.8132,22787.36
342.9923,22872.8333
343.1715,22964.7333
343.3506,22908.01
343.5296,22807.79
343.7087,22759.8333
343.8878,22705.1567
344.0668,22681.6133
344.2458,22675.0033
344.4248,22626.2367
344.6037,22611.6967
344.7827,22614.2633
344.9616,22599.7867
345.1405,22607.67
345.3194,22597.98
345.4982,22566.92
345.6771,22548.25
345.8559,22552.4767
346.0347,22535.4533
346.2135,22529.5367
346.3923,22543.8967
346.571,22496.6333
346.7498,22460.58
346.9285,22494.06
347.1071,22446.6833
347.2859,22402.0733
347.4645,22435.0033
347.6431,22495.1
347.8217,22576.9833
348.0003,22536.4933
348.1789,22446.9267
348.3574,22389.36
348.5359,22338.3
348.7145,22283.5933
348.893,22280.5067
349.0714,22272.9367
349.2499,22226.6533
349.4283,22180.98
349.6068,22120.6367
349.7852,22095.6567
349.9635,22111.1533
350.1419,22101.91
350.3202,22076.1667
350.4985,22030.3933
350.6768,21999.8667
350.8551,21977.82
351.0334,21959.5067
351.2116,21931.3167
351.3898,21930.2133
351.568,21907.2167
351.7462,21911.5067
351.9243,21887.0167
352.1025,21852.66
352.2806,21825.4367
352.4587,21828.34
352.6368,21800.6333
352.8148,21732.0267
352.9929,21698.2267
353.1709,21711.2067
353.3489,21699.7233
353.5268,21656.6833
353.7048,21622.3033
353.8828,21600.4133
354.0607,21554.0367
354.2386,21555.5167
354.4165,21535.9533
354.5943,21509.3167
354.7722,21499.9433
354.95,21526.6233
355.1278,21517.8167
355.3056,21457.8967
355.4833,21381.5167
355.6611,21326.8033
355.8388,21285.3467
356.0165,21262.5067
356.1942,21280.8167
356.3719,21306.2867
356.5495,21291.89
356.7271,21280.1133
356.9047,21251.2067
357.0823,21245.6333
357.2599,21260.8933
357.4374,21222.6533
357.6149,21155.4
357.7924,21103.3533
357.9699,21092.1867
358.1474,21056.18
358.3248,21003.0367
358.5023,20972.67
358.6797,20924.0967
358.8571,20908.2433
359.0344,20875.63
359.2118,20827.41
359.3891,20799.0667
359.5664,20759.5167
359.7437,20745.21
359.9209,20694.9667
360.0982,20631.66
360.2754,20597.1967
360.4526,20622.0333
360.6298,20627.65
360.807,20616.3333
360.9841,20592.5667
361.1613,20562.48
361.3383,20582.24
361.5154,20594.2167
361.6925,20543.7967
361.8695,20534.8233
362.0466,20493.9233
362.2236,20477.87
362.4005,20459.6633
362.5775,20379.8
362.7545,20318.4333
362.9314,20308.5567
363.1083,20333.26
363.2852,20351.39
363.462,20303.1067
363.6389,20296.7033
363.8157,20243.52
363.9925,20209.1333
364.1693,20159.2367
364.346,20107.2967
364.5228,20131.4133
364.6996,20166.5567
364.8762,20196.0867
365.0529,20169.8233
365.2296,20169.32
365.4062,20174.6633
365.5829,20123.06
365.7595,20130.38
365.9361,20117.25
366.1126,20144.6367
366.2892,20383.6767
366.4657,20706.8433
366.6422,20783.8033
366.8186,20863.8733
366.9951,20901.61
367.1716,20745.1533
367.348,20792.5667
367.5244,20850.08
367.7008,20858.64
367.8772,20614.7733
368.0535,20502.96
368.2298,20754.56
368.4061,20733.72
368.5824,20695.9
368.7586,20899.3033
368.9349,20757.5733
369.1111,20452.79
369.2873,20326.99
369.4635,20426.3833
369.6396,20246.91
369.8158,20113.52
369.9919,20158.3167
370.168,20233.5233
370.3441,20137.3533
370.5202,19985.25
370.6962,19883.0633
370.8722,19843.1533
371.0482,19838.0667
371.2242,19960.8867
371.4002,20121.8933
371.5761,20072.0433
371.752,20031.44
371.9279,20101.5133
372.1038,20085.1767
372.2796,19977.48
372.4555,19991.2133
372.6313,19945.8367
372.8071,19843.0333
372.9829,19817.23
373.1586,19904.87
373.3344,19855.4233
373.5101,19810.9567
373.6858,19797.68
373.8615,19774.5867
374.0371,19881.4667
374.2127,20023.94
374.3884,19924.01
374.564,19861.3467
374.7395,19888.58
374.9151,20033.31
375.0906,20345.5133
375.2661,20329.2533
375.4416,20310.2667
375.6171,20553.23
375.7925,20705.0567
375.968,20596.1867
376.1434,20318.0867
376.3188,20250.3733
376.4941,20295.7967
376.6695,20335.9733
376.8448,20418.3533
377.0201,20373.23
377.1954,20442.7067
377.3707,20544.7133
377.5459,20676.98
377.7212,21130.25
377.8964,21682.74
378.0715,21472.1967
378.2467,21361.5033
378.4218,21422.46
378.597,21039.7
378.7721,21025.6333
378.9472,21142.72
379.1222,21401.0733
379.2973,22037.2667
379.4723,22538.2467
379.6473,22551.9133
379.8223,21973.1267
379.9972,21601.9333
380.1722,21347.8567
380.3471,21234.64
380.522,21073.6533
380.6969,21301.9
380.8717,21488.3333
381.0466,21139.17
381.2214,21049.1367
381.3962,20948.22
381.571,20774.19
381.7457,20781.7767
381.9204,20901.0467
382.0952,20873.3033
382.2699,21497.73
382.4445,21816.7533
382.6192,22306.1133
382.7938,22988.6567
382.9685,22944.4667
383.1431,22142.75
383.3176,21588.39
383.4922,21437.1167
383.6667,21335.5833
383.8412,21062.95
384.0157,21028.38
384.1902,21258.1267
384.3646,21347.87
384.5391,21316.8533
384.7134,21496.6433
384.8878,22024.13
385.0622,22261.47
385.2365,21664.9033
385.4109,21319.63
385.5852,21317.75
385.7594,21463.3633
385.9337,21644.67
386.1079,22035.15
386.2822,22583.8567
386.4564,22223.55
386.6306,22017.0533
386.8047,22447.8
386.9789,22520.8567
387.153,23050.89
387.3271,23405.61
387.5012,23623.7767
387.6752,24288.3867
387.8492,24661.58
388.0233,23933.4167
388.1972,23912.2367
388.3712,23920.1267
388.5452,23917.27
388.7191,24300.7767
388.893,24968.6567
389.0669,24066.6567
389.2408,22780.8867
389.4146,22036.12
389.5884,21427.93
389.7623,21094.6867
389.9361,20977.2733
390.1098,21143.0267
390.2835,21193.41
390.4573,21114.83
390.631,21281.59
390.8047,21654.83
390.9784,21586.7033
391.152,21527.7633
391.3256,21770.4733
391.4992,21659.28
391.6728,21508.95
391.8464,22040.2367
392.0199,22415.7733
392.1934,22298.46
392.3669,22909.1133
392.5403,23074.5467
392.7138,23600.7
392.8873,24144.5833
393.0607,24786.6733
393.2341,25069.88
393.4074,24590.44
393.5808,23605.6333
393.7542,23459.4867
393.9274,23145.2067
394.1007,22969.2667
394.274,23259.8567
394.4472,23287.3733
394.6205,24003.33
394.7937,24862.0667
394.9668,24752.9233
395.14,23882.47
395.3131,23026.2
395.4863,22648.5267
395.6594,22406.0733
395.8325,22015.11
396.0055,22088.82
396.1786,22252.7833
396.3516,22298.6133
396.5246,22108.66
396.6975,21896.2833
396.8705,22621.4767
397.0434,22621.3467
397.2163,22079.7433
397.3892,22232.0833
397.5621,22770.3633
397.735,23191.1433
397.9077,23840.8767
398.0806,23415.5533
398.2534,23676.51
398.4261,23860.4467
398.5989,24872.2333
398.7716,24985.6467
398.9443,24861.9367
399.117,24350.0067
399.2896,24184.16
399.4623,23801.5167
399.6349,23610.03
399.8075,23031.3467
399.9801,22739.5933
400.1526,22492.82
400.3252,21660.1533
400.4977,21281.1467
400.6702,21171.9767
400.8427,21137.7267
401.0151,21269.9433
401.1875,21137.9567
401.36,21272.2033
401.5323,21070.2767
401.7047,20800.8133
401.877,20708.4033
402.0494,20787.7933
402.2216,21212.1867
402.394,21285.73
402.5662,21146.2433
402.7385,21148.28
402.9107,21113.4767
403.0829,21117.98
403.2551,20956.2933
403.4272,20900.69
403.5994,20956.36
403.7715,21407.9833
403.9436,21353.7967
404.1156,21495.6
