Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-21 14:48:21.627688
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2806.4583
218.2508,2867.1083
218.442,2928.375
218.6332,2995.65
218.8244,3062.3583
219.0156,3128.175
219.2067,3201.1667
219.3979,3277.175
219.589,3353.325
219.7801,3432.2167
219.9712,3511.8167
220.1623,3598.7917
220.3533,3687.7167
220.5444,3777.4417
220.7354,3872.7833
220.9264,3965.1
221.1174,4064.0333
221.3083,4166.9917
221.4993,4266.6167
221.6902,4367.525
221.8812,4482.1333
222.0721,4597.2917
222.263,4710.4667
222.4538,4830.1
222.6447,4952.5
222.8355,5078.8417
223.0264,5200.0167
223.2172,5332.275
223.408,5463.3333
223.5987,5600.15
223.7895,5735.275
223.9802,5882.1
224.1709,6026.4083
224.3616,6181.4333
224.5524,6334.5583
224.743,6490.1167
224.9337,6639.1667
225.1243,6812.5833
225.315,6977.0583
225.5056,7138.725
225.6962,7311.9667
225.8867,7485.4833
226.0773,7668.875
226.2678,7845.0
226.4584,8032.0
226.6489,8216.0917
226.8394,8393.4333
227.0298,8586.6583
227.2203,8786.7333
227.4108,8994.0333
227.6012,9201.8083
227.7916,9402.2083
227.982,9611.2
228.1723,9819.475
228.3627,10029.8917
228.5531,10240.225
228.7434,10453.65
228.9337,10675.275
229.124,10905.8083
229.3143,11135.7417
229.5045,11387.0417
229.6948,11625.0417
229.885,11879.8333
230.0752,12130.2167
230.2654,12385.9167
230.4556,12640.2167
230.6457,12887.4917
230.8358,13135.1
231.026,13392.9333
231.2161,13634.45
231.4062,13893.3833
231.5963,14150.225
231.7863,14415.0833
231.9764,14695.2583
232.1664,14971.7083
232.3564,15267.4333
232.5464,15542.9333
232.7364,15834.75
232.9263,16105.4583
233.1163,16395.6333
233.3062,16700.3083
233.4961,17013.1833
233.686,17305.7167
233.8758,17576.6083
234.0657,17850.125
234.2555,18149.2333
234.4454,18453.35
234.6352,18745.0167
234.825,19040.0333
235.0147,19320.5
235.2045,19611.7833
235.3942,19907.975
235.5839,20205.9417
235.7737,20484.6583
235.9633,20774.175
236.153,21084.525
236.3427,21394.45
236.5323,21690.7417
236.7219,21973.7
236.9115,22233.2167
237.1011,22507.625
237.2907,22813.6583
237.4803,23109.95
237.6698,23387.2583
237.8593,23679.3583
238.0488,23961.1583
238.2383,24253.825
238.4278,24530.525
238.6172,24845.3083
238.8066,25135.35
238.9961,25424.25
239.1855,25738.6167
239.3748,26024.3
239.5642,26280.6917
239.7536,26573.4667
239.9429,26852.4333
240.1322,27104.3667
240.3215,27386.0083
240.5108,27663.6917
240.7001,27951.075
240.8893,28217.9
241.0786,28478.2333
241.2677,28735.125
241.457,29023.6917
241.6461,29236.1083
241.8353,29458.3167
242.0244,29698.75
242.2136,29933.925
242.4027,30171.8833
242.5918,30395.0583
242.7809,30617.725
242.9699,30741.9083
243.159,30895.2667
243.348,31171.825
243.537,31458.175
243.726,31711.2417
243.915,31926.6917
244.1039,32133.8917
244.2929,32273.2833
244.4818,32357.0417
244.6707,32555.725
244.8596,32855.4833
245.0485,33121.7
245.2373,33379.2583
245.4262,33623.2583
245.615,33843.1083
245.8038,34023.9417
245.9926,34242.675
246.1814,34451.575
246.3701,34504.6917
246.5589,34549.9167
246.7476,34738.0667
246.9363,35032.775
247.1249,35269.2583
247.3136,35495.0
247.5023,35720.2667
247.6909,35976.2583
247.8795,36178.95
248.0681,36413.875
248.2567,36609.9083
248.4453,36816.5417
248.6338,36994.9167
248.8224,37086.8833
249.0109,37039.1917
249.1994,37176.2583
249.3878,37450.5417
249.5763,37688.825
249.7648,37898.0083
249.9532,38105.825
250.1416,38349.175
250.33,38592.1083
250.5183,38826.7667
250.7067,38996.6167
250.8951,39164.7667
251.0834,39327.4167
251.2717,39481.8667
251.46,39631.55
251.6483,39773.5667
251.8365,39878.5917
252.0247,39865.9583
252.213,40020.3417
252.4012,40199.95
252.5894,40452.7
252.7775,40615.6083
252.9657,40755.0917
253.1538,40960.7917
253.3419,41125.7667
253.53,41261.7417
253.7181,41406.1583
253.9062,41547.4833
254.0942,41688.5917
254.2823,41795.025
254.4703,41913.325
254.6583,42033.1917
254.8463,42163.7833
255.0342,42239.05
255.2222,42326.7917
255.4101,42352.125
255.598,42352.9833
255.7859,42492.3167
255.9738,42684.3833
256.1616,42874.7917
256.3495,43086.6417
256.5373,43240.8667
256.7251,43470.275
256.9129,43610.225
257.1006,43734.0167
257.2884,43891.5
257.4761,44073.6167
257.6638,44192.3
257.8515,44264.0417
258.0392,44368.3667
258.2269,44438.4083
258.4146,44505.4333
258.6022,44621.6833
258.7898,44646.6417
258.9774,44688.15
259.165,44806.7417
259.3525,44929.175
259.5401,44996.65
259.7276,45124.875
259.9151,45238.225
260.1026,45305.1
260.2901,45420.1583
260.4776,45519.775
260.665,45697.6167
260.8524,45850.8667
261.0398,46010.35
261.2272,46092.8333
261.4146,46139.35
261.6019,46233.85
261.7893,46334.2
261.9766,46414.85
262.1639,46507.6417
262.3512,46514.0667
262.5384,46541.0083
262.7257,46589.05
262.9129,46650.5583
263.1001,46703.2833
263.2873,46801.0417
263.4745,46870.6667
263.6617,46833.85
263.8488,46882.5333
264.0359,46942.575
264.2231,46977.0333
264.4101,47021.7667
264.5972,47081.1667
264.7842,47138.4167
264.9713,47174.8583
265.1583,47195.45
265.3453,47244.7167
265.5323,47318.45
265.7193,47369.95
265.9062,47451.2083
266.0931,47492.075
266.2801,47507.225
266.4669,47570.9833
266.6538,47636.0083
266.8407,47703.7667
267.0276,47704.4417
267.2143,47697.3167
267.4012,47739.7917
267.588,47680.85
267.7747,47687.3917
267.9615,47719.9167
268.1482,47719.7167
268.3349,47737.1083
268.5217,47757.4917
268.7083,47722.8083
268.895,47728.4333
269.0817,47766.2417
269.2682,47767.225
269.4549,47718.3583
269.6415,47623.925
269.8281,47613.1667
270.0146,47659.9167
270.2012,47696.1667
270.3877,47735.6
270.5742,47731.8833
270.7607,47735.0833
270.9472,47728.8667
271.1336,47716.7583
271.32,47686.0
271.5065,47654.7833
271.6929,47636.7667
271.8792,47684.15
272.0656,47679.0167
272.252,47691.2417
272.4383,47709.3167
272.6246,47692.5833
272.8109,47667.0417
272.9972,47743.3417
273.1835,47769.9583
273.3697,47792.8
273.5559,47809.0417
273.7421,47828.075
273.9283,47818.6
274.1145,47817.5083
274.3007,47826.2667
274.4868,47840.95
274.6729,47902.0167
274.859,47919.8583
275.0451,47909.4917
275.2311,47801.8917
275.4172,47827.0
275.6032,47874.6833
275.7892,47918.5833
275.9752,47915.2667
276.1612,47949.9417
276.3472,47897.1417
276.5331,47870.4417
276.719,47870.8083
276.9049,47874.6417
277.0908,47834.9083
277.2767,47821.5583
277.4625,47835.7417
277.6484,47810.475
277.8342,47769.8333
278.02,47767.0667
278.2057,47792.9417
278.3915,47845.925
278.5772,47844.875
278.763,47789.15
278.9487,47853.4083
279.1343,47879.0583
279.32,47847.8333
279.5057,47777.3583
279.6913,47658.35
279.877,47631.6583
280.0625,47607.7917
280.2481,47551.85
280.4337,47483.5667
280.6192,47531.4083
280.8048,47563.8833
280.9903,47525.0667
281.1758,47451.5417
281.3612,47380.2333
281.5467,47349.5
281.7321,47398.6417
281.9175,47405.7333
282.1029,47382.75
282.2884,47370.2417
282.4737,47302.35
282.6591,47225.9833
282.8444,47225.5083
283.0297,47201.8667
283.215,47189.325
283.4002,47168.0583
283.5855,47103.5167
283.7707,46980.55
283.956,46936.9083
284.1412,46895.9
284.3264,46910.125
284.5115,46946.35
284.6967,46964.0167
284.8818,46894.85
285.0669,46816.05
285.252,46796.6417
285.4371,46794.3083
285.6222,46724.7333
285.8072,46670.275
285.9922,46627.125
286.1772,46633.4917
286.3622,46652.85
286.5472,46578.7417
286.7321,46502.325
286.9171,46529.5667
287.102,46530.35
287.2869,46550.0583
287.4717,46609.7
287.6566,46591.1917
287.8415,46582.9167
288.0263,46552.0667
288.2111,46445.2583
288.3959,46343.8333
288.5806,46334.8
288.7654,46333.1417
288.9501,46416.6917
289.1348,46430.6333
289.3195,46412.2917
289.5042,46418.0333
289.6889,46443.6167
289.8735,46346.3333
290.0581,46302.575
290.2428,46225.1417
290.4273,46193.1917
290.6119,46236.7167
290.7965,46210.2833
290.981,46193.4167
291.1655,46176.5
291.35,46049.525
291.5345,45964.4083
291.719,45951.15
291.9034,45955.65
292.0878,46018.4583
292.2722,45988.9667
292.4566,45940.35
292.641,45934.575
292.8253,45912.6417
293.0096,45867.4583
293.194,45868.9083
293.3783,45848.5167
293.5626,45854.8667
293.7468,45858.8
293.9311,45844.7417
294.1153,45754.7583
294.2995,45599.6
294.4837,45501.5167
294.6678,45422.625
294.852,45370.8083
295.0361,45377.825
295.2202,45370.5083
295.4043,45381.3333
295.5884,45350.3
295.7725,45320.925
295.9565,45276.7667
296.1405,45182.9083
296.3246,45131.3667
296.5085,45170.1833
296.6925,45217.2083
296.8764,45191.1083
297.0603,45145.725
297.2443,45091.5417
297.4282,45014.5
297.612,44939.3167
297.7959,44862.9083
297.9797,44823.9167
298.1635,44747.5667
298.3474,44809.35
298.5311,44839.825
298.7149,44748.5833
298.8987,44636.8667
299.0823,44570.875
299.2661,44485.6583
299.4498,44338.4167
299.6334,44313.925
299.8171,44304.0833
300.0007,44267.8083
300.1843,44243.475
300.368,44197.0917
300.5515,44150.8917
300.7351,44102.1333
300.9186,44062.9917
301.1021,43991.775
301.2857,43965.875
301.4691,43928.6417
301.6526,43927.1417
301.8361,43848.9167
302.0195,43771.4083
302.2029,43727.1083
302.3863,43706.3167
302.5697,43639.3
302.753,43631.1167
302.9364,43647.875
303.1197,43680.4417
303.303,43629.5417
303.4863,43550.4667
303.6696,43403.5417
303.8528,43303.7333
304.036,43252.6
304.2192,43237.75
304.4024,43204.0667
304.5856,43130.7
304.7688,43102.0583
304.9519,43076.8667
305.135,43030.1917
305.3181,42981.8083
305.5012,42929.4167
305.6842,42925.8833
305.8673,42868.9833
306.0504,42792.5583
306.2333,42685.3583
306.4163,42650.675
306.5993,42588.3417
306.7822,42542.45
306.9652,42526.1083
307.1481,42455.6667
307.331,42384.6167
307.5139,42314.8333
307.6967,42243.15
307.8796,42173.5667
308.0624,42125.0333
308.2452,42041.2917
308.428,41987.7167
308.6107,41967.9417
308.7935,41894.5417
308.9762,41843.6917
309.1589,41793.3083
309.3416,41730.675
309.5243,41675.1917
309.7069,41635.6333
309.8896,41561.05
310.0721,41495.5167
310.2548,41460.9417
310.4373,41440.8917
310.6199,41441.7
310.8024,41379.875
310.985,41345.45
311.1674,41252.7917
311.3499,41156.275
311.5324,41122.05
311.7148,41136.575
311.8973,41056.525
312.0797,40999.3417
312.2621,40986.05
312.4445,40929.65
312.6268,40854.0417
312.8091,40815.1417
312.9915,40734.8583
313.1738,40674.4
313.356,40572.0
313.5383,40486.625
313.7206,40463.6333
313.9027,40392.0667
314.085,40351.825
314.2672,40307.4667
314.4493,40254.7833
314.6314,40242.375
314.8136,40240.625
314.9957,40177.3167
315.1778,40084.2333
315.3598,40040.3583
315.5419,40005.2417
315.724,39960.6833
315.9059,39899.8
316.088,39856.4583
316.2699,39864.0333
316.4519,39843.4833
316.6338,39764.4167
316.8157,39645.9083
316.9977,39600.2667
317.1795,39620.5333
317.3614,39631.7417
317.5432,39597.6667
317.7251,39527.8417
317.9069,39403.3167
318.0887,39338.65
318.2704,39265.7667
318.4522,39241.125
318.6339,39246.8333
318.8156,39309.175
318.9973,39271.0
319.179,39233.45
319.3607,39210.2583
319.5423,39207.8583
319.7239,39175.2
319.9055,39129.725
320.0871,39079.175
320.2687,39058.0417
320.4502,39044.4917
320.6317,38982.275
320.8132,38967.05
320.9947,38920.7167
321.1761,38903.4333
321.3576,38855.7417
321.5391,38840.8583
321.7205,38815.2167
321.9019,38781.15
322.0832,38709.6583
322.2646,38616.4333
322.4459,38575.1667
322.6272,38498.5333
322.8085,38426.0167
322.9898,38387.5167
323.1711,38364.5833
323.3523,38344.4917
323.5335,38315.2917
323.7147,38368.75
323.8959,38451.2417
324.0771,38467.775
324.2582,38435.75
324.4393,38417.4
324.6204,38422.35
324.8015,38379.05
324.9826,38380.2583
325.1637,38431.625
325.3447,38418.3833
325.5257,38431.8833
325.7067,38432.4
325.8877,38348.5583
326.0686,38238.375
326.2496,38198.675
326.4305,38115.3833
326.6114,38077.6833
326.7922,38091.9833
326.9731,38082.0333
327.1539,38015.1833
327.3347,38020.8833
327.5155,38037.5333
327.6963,38089.3417
327.8771,38075.5333
328.0578,37975.0917
328.2385,37846.175
328.4193,37814.55
328.5999,37748.9833
328.7806,37672.5333
328.9613,37725.1917
329.1419,37728.6583
329.3225,37745.4917
329.5031,37702.2583
329.6837,37643.0083
329.8642,37587.9667
330.0447,37560.75
330.2252,37470.3667
330.4057,37350.6
330.5862,37298.6167
330.7667,37293.4667
330.9471,37382.35
331.1275,37366.9167
331.3079,37257.7667
331.4883,37168.7417
331.6687,37170.4083
331.849,37103.0
332.0293,37021.625
332.2096,36951.6917
332.3899,36917.0667
332.5702,36970.5333
332.7504,36988.1083
332.9306,36977.25
333.1108,36907.3583
333.291,36836.6917
333.4712,36800.5167
333.6514,36759.4
333.8315,36736.7167
334.0116,36721.8583
334.1917,36717.2667
334.3717,36739.0083
334.5518,36764.675
334.7318,36707.55
334.9119,36618.8333
335.0918,36618.8583
335.2718,36659.4
335.4518,36656.525
335.6317,36636.8833
335.8116,36618.6333
335.9915,36476.3417
336.1714,36309.2583
336.3513,36334.4833
336.5311,36406.4833
336.7109,36393.3417
336.8907,36303.0917
337.0705,36154.2417
337.2502,36034.6667
337.43,36027.5833
337.6097,36034.8917
337.7894,36017.6083
337.9691,35951.775
338.1488,35950.65
338.3284,35990.0083
338.508,36045.3917
338.6877,36081.6
338.8672,36022.1667
339.0468,35973.525
339.2263,35865.525
339.4059,35862.1583
339.5854,36005.1083
339.7649,35969.75
339.9443,35953.8167
340.1238,35953.375
340.3032,35910.825
340.4826,35895.1917
340.662,35785.8667
340.8414,35682.9583
341.0207,35698.3333
341.2001,35740.1083
341.3794,35682.4833
341.5587,35722.0833
341.738,35720.8583
341.9172,35703.1417
342.0965,35698.1333
342.2757,35537.1917
342.4549,35396.9167
342.6341,35419.075
342.8132,35406.0167
342.9923,35574.9333
343.1715,35669.55
343.3506,35652.3333
343.5296,35483.5167
343.7087,35369.5
343.8878,35257.8583
344.0668,35141.5583
344.2458,35076.4417
344.4248,35008.15
344.6037,35022.5
344.7827,35060.6667
344.9616,35070.275
345.1405,35111.3
345.3194,35084.75
345.4982,35048.075
345.6771,34988.2583
345.8559,34949.0667
346.0347,34883.1
346.2135,34835.225
346.3923,34904.8
346.571,34874.05
346.7498,34802.575
346.9285,34880.0667
347.1071,34834.2917
347.2859,34716.0583
347.4645,34707.5667
347.6431,34704.45
347.8217,34799.6167
348.0003,34882.9583
348.1789,34768.8667
348.3574,34631.5667
348.5359,34541.5417
348.7145,34507.9583
348.893,34486.6667
349.0714,34423.75
349.2499,34347.3
349.4283,34273.1083
349.6068,34182.75
349.7852,34136.2667
349.9635,34221.0083
350.1419,34258.3
350.3202,34234.175
350.4985,34152.7917
350.6768,34073.4083
350.8551,34050.2
351.0334,33977.4833
351.2116,33900.2833
351.3898,33872.225
351.568,33839.3667
351.7462,33925.8
351.9243,33907.0417
352.1025,33800.7583
352.2806,33719.8667
352.4587,33658.875
352.6368,33596.9
352.8148,33569.2083
352.9929,33568.0083
353.1709,33591.325
353.3489,33570.5833
353.5268,33550.6917
353.7048,33489.5417
353.8828,33478.45
354.0607,33433.9833
354.2386,33390.425
354.4165,33380.5083
354.5943,33352.9417
354.7722,33325.1417
354.95,33367.4583
355.1278,33373.1833
355.3056,33244.8333
355.4833,33086.4583
355.6611,33013.05
355.8388,32926.0917
356.0165,32875.4
356.1942,32942.0583
356.3719,33020.0
356.5495,32882.3333
356.7271,32801.8
356.9047,32780.675
357.0823,32712.6417
357.2599,32774.7917
357.4374,32765.0
357.6149,32695.8917
357.7924,32598.6167
357.9699,32526.075
358.1474,32411.3
358.3248,32322.7
358.5023,32265.2
358.6797,32162.8
358.8571,32174.5
359.0344,32205.8083
359.2118,32200.7083
359.3891,32170.8833
359.5664,32170.8583
359.7437,32175.0
359.9209,32098.8167
360.0982,32039.0833
360.2754,31915.425
360.4526,31903.025
360.6298,31896.0583
360.807,31852.4583
360.9841,31769.5083
361.1613,31742.0083
361.3383,31804.425
361.5154,31846.1583
361.6925,31805.425
361.8695,31652.0083
362.0466,31604.5417
362.2236,31623.3583
362.4005,31649.0167
362.5775,31629.4417
362.7545,31564.3417
362.9314,31498.3833
363.1083,31409.575
363.2852,31408.525
363.462,31405.1167
363.6389,31398.5167
363.8157,31390.2667
363.9925,31351.5833
364.1693,31325.85
364.346,31198.1833
364.5228,31173.75
364.6996,31193.9833
364.8762,31163.9
365.0529,31217.2
365.2296,31258.225
365.4062,31328.2083
365.5829,31285.3333
365.7595,31242.1833
365.9361,31324.9667
366.1126,31284.2333
366.2892,31458.8917
366.4657,31902.0583
366.6422,32220.6667
366.8186,32123.825
366.9951,32274.1917
367.1716,32090.6
367.348,32020.7917
367.5244,32189.6667
367.7008,32172.1333
367.8772,32041.3833
368.0535,31568.325
368.2298,31796.95
368.4061,32114.325
368.5824,31869.35
368.7586,32058.2917
368.9349,32146.8083
369.1111,31801.9833
369.2873,31529.275
369.4635,31542.6417
369.6396,31556.9917
369.8158,31325.1917
369.9919,31366.7417
370.168,31477.0583
370.3441,31485.0583
370.5202,31131.0833
370.6962,30893.8167
370.8722,30770.6167
371.0482,30817.625
371.2242,31013.225
371.4002,31372.3583
371.5761,31461.4917
371.752,31230.45
371.9279,31161.4667
372.1038,31098.95
372.2796,30949.9167
372.4555,31042.8083
372.6313,31170.3833
372.8071,30989.2083
372.9829,30926.5583
373.1586,30951.2417
373.3344,30952.2583
373.5101,30708.9417
373.6858,30695.175
373.8615,30674.3583
374.0371,30832.625
374.2127,31188.7667
374.3884,31124.1083
374.564,30893.8417
374.7395,30812.1667
374.9151,30823.8833
375.0906,31281.9167
375.2661,31703.4417
375.4416,31598.0417
375.6171,31832.575
375.7925,31972.9083
375.968,32000.4667
376.1434,31724.825
376.3188,31506.3583
376.4941,31487.6
376.6695,31644.625
376.8448,31742.4667
377.0201,31846.2333
377.1954,31785.6833
377.3707,32034.2833
377.5459,32168.2583
377.7212,32510.55
377.8964,33454.6417
378.0715,33817.1417
378.2467,33196.275
378.4218,33433.0
378.597,32869.525
378.7721,32538.8667
378.9472,32654.9167
379.1222,32880.1417
379.2973,33566.5
379.4723,34355.4333
379.6473,34759.4917
379.8223,34111.0167
379.9972,33344.0417
380.1722,33046.2833
380.3471,33014.8667
380.522,32974.025
380.6969,32825.7
380.8717,33411.0167
381.0466,33182.0
381.2214,32880.6
381.3962,32769.0417
381.571,32420.8833
381.7457,32278.7583
381.9204,32595.0417
382.0952,32405.4917
382.2699,32846.0417
382.4445,33668.6167
382.6192,33878.2
382.7938,34684.6167
382.9685,35301.7583
383.1431,34519.8
383.3176,33405.0917
383.4922,32967.7333
383.6667,33007.4667
383.8412,32838.3917
384.0157,32568.1083
384.1902,32825.8167
384.3646,33300.525
384.5391,33265.2083
384.7134,33394.5417
384.8878,33938.8083
385.0622,34607.2333
385.2365,34258.8667
385.4109,33326.5
385.5852,33093.7333
385.7594,33220.5
385.9337,33538.35
386.1079,33939.7833
386.2822,34847.425
386.4564,35194.0667
386.6306,34326.625
386.8047,34614.2167
386.9789,35057.975
387.153,35138.55
387.3271,36372.4333
387.5012,36169.95
387.6752,36972.5083
387.8492,37878.425
388.0233,37307.9167
388.1972,36434.8333
388.3712,36634.4417
388.5452,36540.775
388.7191,36745.2167
388.893,37953.575
389.0669,37891.8333
389.2408,36018.925
389.4146,34634.725
389.5884,33772.0833
389.7623,33316.2333
389.9361,33319.9667
390.1098,33511.3583
390.2835,33795.2167
390.4573,33671.2167
390.631,33627.4167
390.8047,34205.6667
390.9784,34642.0083
391.152,34373.9833
391.3256,34599.5333
391.4992,34850.0667
391.6728,34384.4333
391.8464,34748.0833
392.0199,35525.4417
392.1934,35208.8167
392.3669,35616.8083
392.5403,36178.675
392.7138,36455.0833
392.8873,37057.5
393.0607,37729.225
393.2341,38069.9917
393.4074,38049.7333
393.5808,36572.5833
393.7542,35892.5833
393.9274,36197.7833
394.1007,35637.9333
394.274,36415.7
394.4472,36286.2167
394.6205,36873.0833
394.7937,38259.925
394.9668,38878.7083
395.14,38074.05
395.3131,36760.675
395.4863,35700.9667
395.6594,35625.9167
395.8325,35202.9583
396.0055,35218.25
396.1786,35221.8583
396.3516,35348.9667
396.5246,35037.6417
396.6975,34461.2167
396.8705,34493.5583
397.0434,35665.35
397.2163,34780.05
397.3892,34666.6417
397.5621,35454.9083
397.735,36116.5583
397.9077,37264.825
398.0806,37644.9417
398.2534,36996.0083
398.4261,37589.8167
398.5989,37934.8417
398.7716,39280.0417
398.9443,39003.4083
399.117,38538.8083
399.2896,38068.35
399.4623,37564.8583
399.6349,37304.5583
399.8075,36802.125
399.9801,36085.575
400.1526,36143.4417
400.3252,35136.7917
400.4977,34358.375
400.6702,34193.9
400.8427,34036.3167
401.0151,34467.2917
401.1875,34398.0417
401.36,34396.6667
401.5323,34538.425
401.7047,33958.4667
401.877,33788.925
402.0494,33810.925
402.2216,34244.5917
402.394,34850.5167
402.5662,34508.7
402.7385,34646.9917
402.9107,34545.5917
403.0829,34355.9917
403.2551,34240.0333
403.4272,33885.7917
403.5994,33991.3
403.7715,34518.9583
403.9436,35042.95
404.1156,34940.325
