Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-21 20:05:34.037298
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2550.75
218.2508,2608.4333
218.442,2663.4833
218.6332,2726.7833
218.8244,2785.6583
219.0156,2845.3583
219.2067,2912.4333
219.3979,2980.3667
219.589,3051.6667
219.7801,3123.25
219.9712,3198.2417
220.1623,3272.9833
220.3533,3356.0583
220.5444,3439.3583
220.7354,3522.075
220.9264,3608.4917
221.1174,3701.2917
221.3083,3798.0083
221.4993,3886.0
221.6902,3981.2167
221.8812,4082.05
222.0721,4185.1583
222.263,4292.5417
222.4538,4402.4833
222.6447,4516.3333
222.8355,4631.175
223.0264,4742.85
223.2172,4859.6583
223.408,4988.075
223.5987,5111.3417
223.7895,5233.6083
223.9802,5367.9917
224.1709,5502.1333
224.3616,5637.2167
224.5524,5776.7833
224.743,5927.025
224.9337,6062.5
225.1243,6219.1
225.315,6375.3083
225.5056,6520.4
225.6962,6678.8417
225.8867,6846.925
226.0773,7009.1417
226.2678,7170.3083
226.4584,7340.725
226.6489,7510.3917
226.8394,7673.5
227.0298,7852.7083
227.2203,8039.2667
227.4108,8237.3167
227.6012,8424.5667
227.7916,8605.0417
227.982,8799.8
228.1723,8989.2583
228.3627,9183.7583
228.5531,9378.6583
228.7434,9573.475
228.9337,9779.3333
229.124,9995.05
229.3143,10200.9333
229.5045,10435.7917
229.6948,10655.45
229.885,10884.4833
230.0752,11121.1833
230.2654,11355.0917
230.4556,11590.4083
230.6457,11817.2333
230.8358,12049.9917
231.026,12287.0
231.2161,12512.8333
231.4062,12754.0917
231.5963,12987.725
231.7863,13232.45
231.9764,13485.1
232.1664,13749.6333
232.3564,14015.5417
232.5464,14275.5333
232.7364,14537.55
232.9263,14790.2
233.1163,15061.625
233.3062,15337.5
233.4961,15633.2167
233.686,15903.4
233.8758,16153.6083
234.0657,16404.075
234.2555,16685.675
234.4454,16955.8
234.6352,17230.9417
234.825,17505.775
235.0147,17760.05
235.2045,18028.4583
235.3942,18308.9083
235.5839,18573.3833
235.7737,18841.5083
235.9633,19108.1417
236.153,19399.7
236.3427,19683.4667
236.5323,19957.5083
236.7219,20212.7583
236.9115,20454.45
237.1011,20705.75
237.2907,20986.05
237.4803,21252.2667
237.6698,21516.05
237.8593,21781.4333
238.0488,22046.125
238.2383,22317.7167
238.4278,22569.5083
238.6172,22868.9917
238.8066,23129.2417
238.9961,23399.75
239.1855,23681.375
239.3748,23948.475
239.5642,24187.725
239.7536,24457.6417
239.9429,24724.7417
240.1322,24950.9667
240.3215,25206.0417
240.5108,25455.875
240.7001,25720.1417
240.8893,25964.825
241.0786,26210.3333
241.2677,26449.2167
241.457,26709.3583
241.6461,26915.3
241.8353,27122.6917
242.0244,27338.7333
242.2136,27548.3417
242.4027,27769.3917
242.5918,27973.7083
242.7809,28174.175
242.9699,28303.9333
243.159,28428.6583
243.348,28683.7167
243.537,28955.0833
243.726,29190.0667
243.915,29388.1917
244.1039,29584.65
244.2929,29703.2417
244.4818,29780.275
244.6707,29971.7583
244.8596,30239.1833
245.0485,30482.55
245.2373,30724.5667
245.4262,30954.9833
245.615,31152.2167
245.8038,31325.075
245.9926,31522.3667
246.1814,31722.8583
246.3701,31751.3583
246.5589,31783.5167
246.7476,31972.6667
246.9363,32250.4833
247.1249,32476.0417
247.3136,32696.2333
247.5023,32895.6833
247.6909,33127.5
247.8795,33310.8333
248.0681,33522.4667
248.2567,33702.9667
248.4453,33892.8417
248.6338,34062.05
248.8224,34152.8
249.0109,34101.4333
249.1994,34213.1917
249.3878,34466.4417
249.5763,34696.4333
249.7648,34894.6583
249.9532,35090.4083
250.1416,35304.8
250.33,35528.475
250.5183,35744.5833
250.7067,35899.7833
250.8951,36057.9333
251.0834,36198.3167
251.2717,36345.0583
251.46,36480.575
251.6483,36614.675
251.8365,36698.8417
252.0247,36689.1
252.213,36822.3917
252.4012,36994.4833
252.5894,37229.6083
252.7775,37393.7583
252.9657,37536.3917
253.1538,37722.525
253.3419,37867.2167
253.53,37974.6167
253.7181,38110.875
253.9062,38252.6417
254.0942,38372.2833
254.2823,38471.3083
254.4703,38572.5833
254.6583,38684.6917
254.8463,38800.0583
255.0342,38873.1333
255.2222,38945.075
255.4101,38979.4833
255.598,38967.125
255.7859,39089.5833
255.9738,39273.7333
256.1616,39445.1167
256.3495,39627.625
256.5373,39771.2583
256.7251,39983.025
256.9129,40108.4583
257.1006,40228.5167
257.2884,40383.1
257.4761,40541.7
257.6638,40642.6333
257.8515,40723.6917
258.0392,40804.4333
258.2269,40870.225
258.4146,40943.0083
258.6022,41033.7083
258.7898,41069.5917
258.9774,41127.275
259.165,41242.2417
259.3525,41337.2583
259.5401,41385.875
259.7276,41484.7833
259.9151,41591.6
260.1026,41674.2083
260.2901,41772.3583
260.4776,41864.45
260.665,42021.175
260.8524,42163.6917
261.0398,42307.3583
261.2272,42391.3167
261.4146,42420.4917
261.6019,42506.6833
261.7893,42598.7083
261.9766,42666.5
262.1639,42748.5833
262.3512,42749.8667
262.5384,42787.7917
262.7257,42809.5333
262.9129,42875.1917
263.1001,42903.3583
263.2873,42998.775
263.4745,43070.95
263.6617,43024.275
263.8488,43078.7417
264.0359,43125.5917
264.2231,43163.3167
264.4101,43206.6167
264.5972,43261.2667
264.7842,43304.8667
264.9713,43336.125
265.1583,43353.4583
265.3453,43395.3083
265.5323,43449.1917
265.7193,43506.9083
265.9062,43583.525
266.0931,43611.3
266.2801,43625.65
266.4669,43684.3167
266.6538,43742.325
266.8407,43799.7167
267.0276,43789.9167
267.2143,43780.3417
267.4012,43822.2417
267.588,43767.3417
267.7747,43764.1667
267.9615,43797.6667
268.1482,43795.3167
268.3349,43822.0167
268.5217,43822.2833
268.7083,43788.1417
268.895,43793.9083
269.0817,43822.025
269.2682,43826.2917
269.4549,43782.7917
269.6415,43695.1667
269.8281,43677.2
270.0146,43719.5917
270.2012,43757.7583
270.3877,43780.0083
270.5742,43778.9083
270.7607,43785.3833
270.9472,43782.3417
271.1336,43756.4833
271.32,43731.0
271.5065,43695.475
271.6929,43683.7417
271.8792,43718.2917
272.0656,43716.7167
272.252,43733.35
272.4383,43733.5167
272.6246,43722.1
272.8109,43699.5083
272.9972,43755.9167
273.1835,43784.8833
273.3697,43813.6333
273.5559,43824.0417
273.7421,43832.1667
273.9283,43819.925
274.1145,43817.9
274.3007,43822.525
274.4868,43844.0167
274.6729,43898.5917
274.859,43906.3917
275.0451,43902.3083
275.2311,43788.275
275.4172,43808.275
275.6032,43846.6583
275.7892,43884.8333
275.9752,43884.125
276.1612,43915.425
276.3472,43862.4167
276.5331,43849.9167
276.719,43844.1583
276.9049,43843.65
277.0908,43803.9333
277.2767,43787.6083
277.4625,43794.4833
277.6484,43777.9667
277.8342,43731.1083
278.02,43730.7833
278.2057,43755.4083
278.3915,43799.9083
278.5772,43797.65
278.763,43751.55
278.9487,43799.9083
279.1343,43828.425
279.32,43798.5417
279.5057,43734.475
279.6913,43618.1083
279.877,43594.8833
280.0625,43575.2
280.2481,43516.8833
280.4337,43455.15
280.6192,43496.45
280.8048,43527.0917
280.9903,43485.7917
281.1758,43423.1667
281.3612,43356.6833
281.5467,43335.3917
281.7321,43378.125
281.9175,43373.4667
282.1029,43353.7417
282.2884,43343.4833
282.4737,43269.425
282.6591,43224.325
282.8444,43202.4583
283.0297,43186.1583
283.215,43176.975
283.4002,43160.0917
283.5855,43097.5417
283.7707,42978.7
283.956,42944.1417
284.1412,42903.4
284.3264,42919.2667
284.5115,42950.875
284.6967,42956.5667
284.8818,42899.5833
285.0669,42819.9
285.252,42802.1083
285.4371,42798.3917
285.6222,42737.1917
285.8072,42685.6
285.9922,42649.0167
286.1772,42661.1833
286.3622,42671.3583
286.5472,42608.6167
286.7321,42541.8
286.9171,42570.3333
287.102,42561.3583
287.2869,42580.4333
287.4717,42629.4917
287.6566,42626.0083
287.8415,42606.9917
288.0263,42581.5083
288.2111,42491.4167
288.3959,42399.675
288.5806,42398.5583
288.7654,42373.7167
288.9501,42461.1333
289.1348,42469.3417
289.3195,42451.6833
289.5042,42453.2833
289.6889,42486.2167
289.8735,42389.925
290.0581,42358.3167
290.2428,42270.0167
290.4273,42266.375
290.6119,42298.3417
290.7965,42268.9167
290.981,42269.225
291.1655,42245.1167
291.35,42118.975
291.5345,42037.2667
291.719,42040.1583
291.9034,42049.6583
292.0878,42092.575
292.2722,42070.8333
292.4566,42017.675
292.641,42022.475
292.8253,42003.4
293.0096,41958.6
293.194,41968.45
293.3783,41955.525
293.5626,41963.9083
293.7468,41953.9583
293.9311,41937.7333
294.1153,41851.3333
294.2995,41716.3167
294.4837,41626.0083
294.6678,41551.725
294.852,41510.7
295.0361,41527.675
295.2202,41518.1083
295.4043,41534.3083
295.5884,41496.2667
295.7725,41468.4333
295.9565,41438.1167
296.1405,41332.9083
296.3246,41287.025
296.5085,41324.1583
296.6925,41372.5333
296.8764,41339.475
297.0603,41299.4667
297.2443,41247.2083
297.4282,41186.5
297.612,41106.8667
297.7959,41038.625
297.9797,40999.4333
298.1635,40928.6167
298.3474,40980.5167
298.5311,41001.1667
298.7149,40911.2167
298.8987,40813.9667
299.0823,40759.05
299.2661,40675.625
299.4498,40540.85
299.6334,40532.4083
299.8171,40532.2667
300.0007,40491.5
300.1843,40468.7583
300.368,40432.8833
300.5515,40379.4667
300.7351,40350.675
300.9186,40310.5833
301.1021,40246.15
301.2857,40221.875
301.4691,40191.2917
301.6526,40189.8333
301.8361,40124.375
302.0195,40049.4417
302.2029,40016.6583
302.3863,39998.7833
302.5697,39933.175
302.753,39928.0667
302.9364,39938.5
303.1197,39963.8833
303.303,39927.8833
303.4863,39833.2583
303.6696,39716.475
303.8528,39619.3417
304.036,39567.3417
304.2192,39563.1917
304.4024,39540.2667
304.5856,39460.675
304.7688,39433.3417
304.9519,39423.7083
305.135,39373.35
305.3181,39326.2167
305.5012,39274.0583
305.6842,39274.7583
305.8673,39233.4833
306.0504,39158.95
306.2333,39049.925
306.4163,39017.675
306.5993,38961.5083
306.7822,38937.85
306.9652,38919.5667
307.1481,38841.3
307.331,38779.3333
307.5139,38719.9417
307.6967,38644.4583
307.8796,38588.3417
308.0624,38545.1417
308.2452,38479.8
308.428,38405.975
308.6107,38378.9167
308.7935,38320.6417
308.9762,38278.6667
309.1589,38244.4833
309.3416,38182.1083
309.5243,38133.2667
309.7069,38087.0167
309.8896,38021.0417
310.0721,37966.9667
310.2548,37938.05
310.4373,37897.5583
310.6199,37890.2833
310.8024,37821.6333
310.985,37789.15
311.1674,37696.9167
311.3499,37608.2083
311.5324,37582.7917
311.7148,37594.4
311.8973,37527.4667
312.0797,37480.9
312.2621,37456.5
312.4445,37399.95
312.6268,37325.6833
312.8091,37286.0333
312.9915,37200.0667
313.1738,37150.8333
313.356,37062.8167
313.5383,36994.1667
313.7206,36953.0667
313.9027,36886.45
314.085,36844.4583
314.2672,36811.2833
314.4493,36791.2583
314.6314,36772.775
314.8136,36761.75
314.9957,36678.5
315.1778,36590.6833
315.3598,36558.5917
315.5419,36534.3333
315.724,36513.5083
315.9059,36470.7083
316.088,36427.3
316.2699,36420.5417
316.4519,36389.6167
316.6338,36305.6083
316.8157,36186.0417
316.9977,36124.5833
317.1795,36133.925
317.3614,36125.45
317.5432,36107.1083
317.7251,36045.1167
317.9069,35951.525
318.0887,35924.225
318.2704,35851.7417
318.4522,35802.4417
318.6339,35796.1667
318.8156,35830.3417
318.9973,35784.5083
319.179,35774.0083
319.3607,35775.85
319.5423,35776.825
319.7239,35732.8333
319.9055,35668.0667
320.0871,35628.1667
320.2687,35586.6083
320.4502,35560.2167
320.6317,35479.4667
320.8132,35460.4417
320.9947,35458.7667
321.1761,35456.1917
321.3576,35433.0417
321.5391,35409.625
321.7205,35367.925
321.9019,35315.5583
322.0832,35245.025
322.2646,35189.0083
322.4459,35143.8167
322.6272,35092.9417
322.8085,35053.5333
322.9898,35020.25
323.1711,34956.8917
323.3523,34918.8167
323.5335,34900.3167
323.7147,34939.4417
323.8959,35004.0333
324.0771,34989.0417
324.2582,34944.9833
324.4393,34923.2917
324.6204,34923.625
324.8015,34896.6583
324.9826,34928.05
325.1637,34964.9917
325.3447,34945.7583
325.5257,34930.9583
325.7067,34895.2583
325.8877,34791.2583
326.0686,34681.2333
326.2496,34635.925
326.4305,34567.625
326.6114,34538.6833
326.7922,34529.9417
326.9731,34533.725
327.1539,34509.0417
327.3347,34512.3
327.5155,34516.4667
327.6963,34572.4083
327.8771,34580.6167
328.0578,34498.6417
328.2385,34374.3167
328.4193,34323.1333
328.5999,34277.8083
328.7806,34224.025
328.9613,34232.4583
329.1419,34199.375
329.3225,34201.525
329.5031,34130.75
329.6837,34069.0167
329.8642,34018.8417
330.0447,33964.2083
330.2252,33915.4333
330.4057,33847.8833
330.5862,33838.2167
330.7667,33846.8833
330.9471,33897.2833
331.1275,33866.5167
331.3079,33764.9917
331.4883,33703.8583
331.6687,33699.0083
331.849,33621.0917
332.0293,33551.2417
332.2096,33505.975
332.3899,33502.1917
332.5702,33510.7667
332.7504,33526.8083
332.9306,33530.0417
333.1108,33460.125
333.291,33387.5083
333.4712,33375.425
333.6514,33384.2083
333.8315,33346.8
334.0116,33311.4833
334.1917,33308.8167
334.3717,33308.3417
334.5518,33305.9667
334.7318,33253.3833
334.9119,33226.3167
335.0918,33216.7667
335.2718,33208.875
335.4518,33203.025
335.6317,33163.3083
335.8116,33183.5917
335.9915,33170.425
336.1714,33059.2583
336.3513,33026.2917
336.5311,33022.075
336.7109,33034.2333
336.8907,32986.3917
337.0705,32883.1583
337.2502,32773.9
337.43,32738.575
337.6097,32665.6
337.7894,32632.1333
337.9691,32632.275
338.1488,32648.5
338.3284,32642.825
338.508,32675.5833
338.6877,32675.2917
338.8672,32644.95
339.0468,32573.5
339.2263,32519.3333
339.4059,32550.2
339.5854,32647.2667
339.7649,32570.7
339.9443,32520.875
340.1238,32500.9667
340.3032,32496.9583
340.4826,32502.75
340.662,32419.0833
340.8414,32343.15
341.0207,32361.975
341.2001,32373.4917
341.3794,32369.0083
341.5587,32431.9917
341.738,32397.15
341.9172,32333.8
342.0965,32298.15
342.2757,32178.025
342.4549,32070.05
342.6341,32089.775
342.8132,32071.875
342.9923,32170.25
343.1715,32276.6083
343.3506,32323.2667
343.5296,32134.8583
343.7087,32029.1167
343.8878,31966.9167
344.0668,31949.8833
344.2458,31927.5833
344.4248,31870.125
344.6037,31842.875
344.7827,31835.0167
344.9616,31784.8583
345.1405,31789.375
345.3194,31792.6417
345.4982,31734.875
345.6771,31681.4083
345.8559,31684.2333
346.0347,31675.3167
346.2135,31634.1167
346.3923,31644.875
346.571,31612.4083
346.7498,31542.2417
346.9285,31576.8417
347.1071,31521.9667
347.2859,31447.2583
347.4645,31491.2667
347.6431,31537.6167
347.8217,31588.6167
348.0003,31618.3167
348.1789,31513.525
348.3574,31395.7667
348.5359,31310.6833
348.7145,31240.4917
348.893,31254.1417
349.0714,31251.7
349.2499,31178.975
349.4283,31098.0583
349.6068,31017.8
349.7852,30986.8667
349.9635,30992.825
350.1419,30978.3333
350.3202,30932.0167
350.4985,30857.3333
350.6768,30812.2417
350.8551,30778.6667
351.0334,30753.275
351.2116,30706.6333
351.3898,30716.3833
351.568,30690.725
351.7462,30685.5
351.9243,30650.6833
352.1025,30604.6667
352.2806,30560.675
352.4587,30556.375
352.6368,30528.75
352.8148,30455.075
352.9929,30384.875
353.1709,30391.35
353.3489,30376.975
353.5268,30322.5167
353.7048,30278.175
353.8828,30250.3833
354.0607,30189.4917
354.2386,30183.1917
354.4165,30150.9667
354.5943,30110.2583
354.7722,30100.1083
354.95,30135.425
355.1278,30132.3417
355.3056,30059.45
355.4833,29950.55
355.6611,29854.7583
355.8388,29790.5333
356.0165,29745.5917
356.1942,29777.5917
356.3719,29832.9833
356.5495,29813.1833
356.7271,29778.3167
356.9047,29767.1333
357.0823,29750.6667
357.2599,29759.5333
357.4374,29722.025
357.6149,29628.7583
357.7924,29535.2083
357.9699,29521.5917
358.1474,29504.5583
358.3248,29421.8667
358.5023,29382.3917
358.6797,29306.375
358.8571,29270.2917
359.0344,29252.1333
359.2118,29158.2167
359.3891,29127.4667
359.5664,29091.6833
359.7437,29060.625
359.9209,28972.75
360.0982,28894.975
360.2754,28843.8
360.4526,28886.4167
360.6298,28901.4917
360.807,28887.2583
360.9841,28852.175
361.1613,28780.1333
361.3383,28826.8583
361.5154,28833.9167
361.6925,28790.3667
361.8695,28747.4833
362.0466,28706.1667
362.2236,28668.8333
362.4005,28642.6583
362.5775,28573.8
362.7545,28453.5
362.9314,28389.2083
363.1083,28434.0833
363.2852,28487.8
363.462,28469.0667
363.6389,28427.025
363.8157,28381.525
363.9925,28296.4833
364.1693,28263.1667
364.346,28164.5917
364.5228,28187.175
364.6996,28233.1083
364.8762,28244.3
365.0529,28263.8417
365.2296,28240.2083
365.4062,28250.0917
365.5829,28194.675
365.7595,28126.8417
365.9361,28175.05
366.1126,28131.2583
366.2892,28296.6583
366.4657,28740.4
366.6422,29070.5667
366.8186,28973.1583
366.9951,29147.225
367.1716,28951.9917
367.348,28834.575
367.5244,28999.9583
367.7008,29007.575
367.8772,28952.275
368.0535,28505.5083
368.2298,28693.2333
368.4061,29006.0333
368.5824,28799.9667
368.7586,28991.45
368.9349,29079.4833
369.1111,28682.4583
369.2873,28356.5667
369.4635,28370.2167
369.6396,28430.675
369.8158,28184.2833
369.9919,28165.1583
370.168,28255.425
370.3441,28343.6417
370.5202,28110.625
370.6962,27923.8167
370.8722,27811.025
371.0482,27822.9167
371.2242,27917.2333
371.4002,28167.15
371.5761,28259.425
371.752,28048.0917
371.9279,28087.4917
372.1038,28173.825
372.2796,28052.525
372.4555,28025.55
372.6313,28076.2583
372.8071,27944.7583
372.9829,27828.2167
373.1586,27875.3167
373.3344,27999.9083
373.5101,27877.8917
373.6858,27899.6333
373.8615,27807.95
374.0371,27839.9333
374.2127,28105.175
374.3884,28141.675
374.564,27973.275
374.7395,27925.75
374.9151,27999.9333
375.0906,28396.9667
375.2661,28693.575
375.4416,28471.5583
375.6171,28584.175
375.7925,28830.7
375.968,28948.275
376.1434,28643.4
376.3188,28402.0
376.4941,28365.8417
376.6695,28533.9
376.8448,28646.3833
377.0201,28722.575
377.1954,28626.9167
377.3707,28773.8083
377.5459,28885.2333
377.7212,29176.8583
377.8964,30058.6
378.0715,30416.7667
378.2467,29756.9583
378.4218,29914.8583
378.597,29478.525
378.7721,29238.7583
378.9472,29405.225
379.1222,29634.6667
379.2973,30251.05
379.4723,31076.275
379.6473,31478.9667
379.8223,30945.4333
379.9972,30133.3417
380.1722,29747.2917
380.3471,29636.8333
380.522,29600.5083
380.6969,29465.55
380.8717,30023.5083
381.0466,29810.4583
381.2214,29483.5083
381.3962,29463.2333
381.571,29226.9083
381.7457,29105.1083
381.9204,29390.4333
382.0952,29355.4167
382.2699,29648.8833
382.4445,30514.3167
382.6192,30770.9833
382.7938,31558.8583
382.9685,32159.3667
383.1431,31412.2083
383.3176,30321.2083
383.4922,29844.3917
383.6667,29884.9583
383.8412,29833.3
384.0157,29567.7167
384.1902,29716.6917
384.3646,30052.375
384.5391,29985.6167
384.7134,30041.6583
384.8878,30496.5583
385.0622,31234.0833
385.2365,30935.7
385.4109,29967.1333
385.5852,29763.3833
385.7594,29911.1083
385.9337,30335.8333
386.1079,30749.325
386.2822,31441.5583
386.4564,31768.8083
386.6306,30868.4
386.8047,31060.8083
386.9789,31584.875
387.153,31738.725
387.3271,32959.5417
387.5012,32634.4917
387.6752,33306.0917
387.8492,34234.7083
388.0233,33808.725
388.1972,32852.9083
388.3712,33058.0
388.5452,32919.6417
388.7191,33224.3833
388.893,34315.0667
389.0669,34362.1
389.2408,32390.2333
389.4146,30931.15
389.5884,30094.2667
389.7623,29635.7
389.9361,29707.6333
390.1098,29865.0
390.2835,30161.5417
390.4573,30096.025
390.631,30070.75
390.8047,30523.825
390.9784,30896.6833
391.152,30575.5917
391.3256,30688.875
391.4992,30961.25
391.6728,30546.4417
391.8464,30847.1167
392.0199,31693.825
392.1934,31565.925
392.3669,31832.575
392.5403,32443.8833
392.7138,32705.5583
392.8873,33495.625
393.0607,34201.8667
393.2341,34707.275
393.4074,34818.4667
393.5808,33417.6167
393.7542,32552.1833
393.9274,32747.35
394.1007,32105.6583
394.274,32751.675
394.4472,32686.175
394.6205,33049.4833
394.7937,34296.4667
394.9668,34919.4833
395.14,34067.7917
395.3131,32739.9417
395.4863,31603.3333
395.6594,31580.75
395.8325,31294.325
396.0055,31249.4833
396.1786,31419.65
396.3516,31700.425
396.5246,31520.9083
396.6975,31142.2083
396.8705,31232.3333
397.0434,32503.8833
397.2163,31581.75
397.3892,31283.9583
397.5621,31776.9917
397.735,32304.1583
397.9077,33216.2667
398.0806,33532.4583
398.2534,32707.6333
398.4261,33349.9333
398.5989,33537.9917
398.7716,35015.075
398.9443,34566.4583
399.117,34137.5917
399.2896,33491.0417
399.4623,33061.2417
399.6349,32837.6667
399.8075,32467.3917
399.9801,31709.8833
400.1526,31709.0667
400.3252,30749.3667
400.4977,29994.3167
400.6702,29995.0583
400.8427,29800.025
401.0151,30155.8167
401.1875,30070.5667
401.36,29976.85
401.5323,30136.3333
401.7047,29547.2833
401.877,29425.2917
402.0494,29354.2417
402.2216,29772.1417
402.394,30383.175
402.5662,30061.4917
402.7385,30136.8833
402.9107,29968.4583
403.0829,29902.1917
403.2551,29923.4833
403.4272,29608.8
403.5994,29697.9333
403.7715,30025.3
403.9436,30478.5333
404.1156,30348.8917
