Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-21 23:55:11.239483
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2388.0333
218.2508,2441.1917
218.442,2493.075
218.6332,2549.9917
218.8244,2600.3417
219.0156,2660.1917
219.2067,2724.4583
219.3979,2790.5167
219.589,2857.6
219.7801,2928.1583
219.9712,2997.4167
220.1623,3071.575
220.3533,3141.6667
220.5444,3216.8667
220.7354,3295.6333
220.9264,3380.7167
221.1174,3469.125
221.3083,3556.3333
221.4993,3640.3417
221.6902,3728.3667
221.8812,3827.4333
222.0721,3925.475
222.263,4024.7833
222.4538,4131.8167
222.6447,4234.325
222.8355,4341.8417
223.0264,4456.4333
223.2172,4565.525
223.408,4687.2917
223.5987,4806.7083
223.7895,4922.3167
223.9802,5049.0083
224.1709,5173.9917
224.3616,5302.7583
224.5524,5436.3
224.743,5574.0583
224.9337,5708.7417
225.1243,5860.225
225.315,6004.5083
225.5056,6143.1667
225.6962,6288.9833
225.8867,6434.1417
226.0773,6579.3167
226.2678,6734.3583
226.4584,6908.65
226.6489,7072.2167
226.8394,7233.8917
227.0298,7408.6417
227.2203,7589.3417
227.4108,7782.7333
227.6012,7956.5
227.7916,8131.8
227.982,8318.4
228.1723,8495.0
228.3627,8685.8917
228.5531,8868.3667
228.7434,9060.4333
228.9337,9254.475
229.124,9455.4
229.3143,9660.9333
229.5045,9877.0
229.6948,10092.2833
229.885,10313.3833
230.0752,10540.4667
230.2654,10764.9
230.4556,10989.925
230.6457,11207.8583
230.8358,11428.975
231.026,11652.3667
231.2161,11873.5833
231.4062,12103.9333
231.5963,12324.8083
231.7863,12560.3583
231.9764,12806.4583
232.1664,13057.725
232.3564,13313.5583
232.5464,13557.7167
232.7364,13814.6417
232.9263,14056.3583
233.1163,14318.5833
233.3062,14585.675
233.4961,14866.8833
233.686,15126.35
233.8758,15367.125
234.0657,15613.825
234.2555,15883.5917
234.4454,16148.3
234.6352,16409.475
234.825,16670.7333
235.0147,16924.3167
235.2045,17181.0833
235.3942,17436.475
235.5839,17702.275
235.7737,17957.6583
235.9633,18218.9833
236.153,18493.5833
236.3427,18771.925
236.5323,19035.7167
236.7219,19291.0
236.9115,19524.3667
237.1011,19764.4917
237.2907,20036.9
237.4803,20298.9
237.6698,20550.7917
237.8593,20808.9667
238.0488,21068.1667
238.2383,21327.1083
238.4278,21584.65
238.6172,21860.075
238.8066,22118.35
238.9961,22377.45
239.1855,22652.75
239.3748,22904.75
239.5642,23147.5417
239.7536,23416.4083
239.9429,23664.7083
240.1322,23885.8333
240.3215,24131.55
240.5108,24373.0917
240.7001,24631.3
240.8893,24872.375
241.0786,25115.1333
241.2677,25337.925
241.457,25599.3833
241.6461,25794.3417
241.8353,25995.125
242.0244,26201.975
242.2136,26403.9917
242.4027,26615.8
242.5918,26825.7917
242.7809,27028.7
242.9699,27146.125
243.159,27277.6917
243.348,27536.2667
243.537,27805.0917
243.726,28034.9333
243.915,28225.525
244.1039,28416.7833
244.2929,28541.3583
244.4818,28614.475
244.6707,28796.2917
244.8596,29059.05
245.0485,29306.2417
245.2373,29555.6667
245.4262,29780.7583
245.615,29975.8583
245.8038,30147.7417
245.9926,30335.55
246.1814,30532.0917
246.3701,30557.2667
246.5589,30595.9083
246.7476,30767.375
246.9363,31044.675
247.1249,31264.25
247.3136,31484.425
247.5023,31688.2333
247.6909,31905.9083
247.8795,32091.8
248.0681,32307.575
248.2567,32479.0833
248.4453,32651.0583
248.6338,32816.55
248.8224,32913.9083
249.0109,32873.0667
249.1994,32982.0083
249.3878,33230.375
249.5763,33451.9417
249.7648,33648.4083
249.9532,33840.175
250.1416,34051.8417
250.33,34262.2
250.5183,34469.9167
250.7067,34619.2083
250.8951,34769.2417
251.0834,34907.875
251.2717,35058.725
251.46,35196.4583
251.6483,35340.2667
251.8365,35430.6583
252.0247,35416.85
252.213,35537.9083
252.4012,35700.2333
252.5894,35925.4333
252.7775,36071.0917
252.9657,36208.5333
253.1538,36398.775
253.3419,36546.2917
253.53,36661.7917
253.7181,36795.0
253.9062,36929.925
254.0942,37050.3583
254.2823,37141.5833
254.4703,37226.9667
254.6583,37327.2083
254.8463,37442.7583
255.0342,37522.4333
255.2222,37595.5833
255.4101,37630.275
255.598,37634.0917
255.7859,37747.6333
255.9738,37919.225
256.1616,38081.1667
256.3495,38267.6583
256.5373,38392.95
256.7251,38594.2417
256.9129,38717.8
257.1006,38839.7
257.2884,38971.3333
257.4761,39125.2167
257.6638,39230.0583
257.8515,39288.175
258.0392,39377.7083
258.2269,39445.375
258.4146,39517.4
258.6022,39620.2583
258.7898,39660.3917
258.9774,39718.7
259.165,39796.4333
259.3525,39886.7083
259.5401,39918.975
259.7276,40015.5083
259.9151,40116.2583
260.1026,40185.2
260.2901,40294.5
260.4776,40395.7083
260.665,40562.1083
260.8524,40698.4667
261.0398,40829.175
261.2272,40881.0667
261.4146,40907.5667
261.6019,40977.45
261.7893,41075.4833
261.9766,41151.1167
262.1639,41228.3583
262.3512,41247.9167
262.5384,41276.525
262.7257,41297.4167
262.9129,41331.1083
263.1001,41365.3917
263.2873,41441.8083
263.4745,41495.525
263.6617,41445.9
263.8488,41496.0167
264.0359,41541.6167
264.2231,41586.2917
264.4101,41621.2333
264.5972,41677.7167
264.7842,41697.4
264.9713,41729.9
265.1583,41737.975
265.3453,41775.925
265.5323,41842.0417
265.7193,41887.0
265.9062,41964.175
266.0931,41991.525
266.2801,41990.5583
266.4669,42045.4833
266.6538,42084.2167
266.8407,42121.5167
267.0276,42096.275
267.2143,42086.0333
267.4012,42120.325
267.588,42074.8833
267.7747,42076.6917
267.9615,42088.7333
268.1482,42074.0083
268.3349,42089.5
268.5217,42082.5417
268.7083,42041.025
268.895,42034.6833
269.0817,42074.7333
269.2682,42069.0667
269.4549,42040.8583
269.6415,41970.9167
269.8281,41963.7917
270.0146,42006.1333
270.2012,42025.8583
270.3877,42047.3417
270.5742,42032.7417
270.7607,42021.7583
270.9472,42007.1
271.1336,41984.7667
271.32,41949.75
271.5065,41923.2833
271.6929,41914.2583
271.8792,41944.1333
272.0656,41941.875
272.252,41943.4083
272.4383,41956.4667
272.6246,41931.525
272.8109,41913.0917
272.9972,41965.0333
273.1835,41992.3
273.3697,42013.7167
273.5559,42002.3
273.7421,42002.075
273.9283,41975.3667
274.1145,41969.6
274.3007,41968.475
274.4868,41978.0917
274.6729,42016.525
274.859,42013.9417
275.0451,42004.3
275.2311,41897.0917
275.4172,41910.775
275.6032,41949.95
275.7892,41980.7083
275.9752,41992.1583
276.1612,42014.4833
276.3472,41965.3083
276.5331,41938.2417
276.719,41932.3917
276.9049,41937.1833
277.0908,41893.7417
277.2767,41878.5917
277.4625,41879.35
277.6484,41845.775
277.8342,41804.7583
278.02,41763.8667
278.2057,41787.675
278.3915,41826.7417
278.5772,41808.8417
278.763,41759.8667
278.9487,41785.975
279.1343,41819.3917
279.32,41793.8833
279.5057,41741.0583
279.6913,41635.225
279.877,41601.2
280.0625,41588.8583
280.2481,41530.0667
280.4337,41467.9917
280.6192,41520.6667
280.8048,41551.6
280.9903,41502.7333
281.1758,41440.25
281.3612,41372.8667
281.5467,41334.4667
281.7321,41374.0
281.9175,41376.325
282.1029,41351.4167
282.2884,41352.3833
282.4737,41286.7083
282.6591,41230.8
282.8444,41210.6667
283.0297,41188.95
283.215,41172.5667
283.4002,41147.5417
283.5855,41090.425
283.7707,40973.525
283.956,40939.9583
284.1412,40904.1333
284.3264,40915.3333
284.5115,40948.5667
284.6967,40951.7833
284.8818,40892.5333
285.0669,40808.5333
285.252,40777.9
285.4371,40770.7083
285.6222,40725.8083
285.8072,40678.2583
285.9922,40643.75
286.1772,40662.8083
286.3622,40673.0333
286.5472,40608.9167
286.7321,40529.1333
286.9171,40544.625
287.102,40537.9583
287.2869,40558.2083
287.4717,40610.5583
287.6566,40597.0667
287.8415,40592.3417
288.0263,40564.95
288.2111,40476.7
288.3959,40388.4667
288.5806,40368.4417
288.7654,40360.7083
288.9501,40426.875
289.1348,40441.4333
289.3195,40432.7833
289.5042,40440.0
289.6889,40463.375
289.8735,40363.825
290.0581,40313.1417
290.2428,40235.9833
290.4273,40233.7667
290.6119,40256.7
290.7965,40225.5333
290.981,40227.0917
291.1655,40212.55
291.35,40100.1833
291.5345,40027.5
291.719,40015.3667
291.9034,40017.1417
292.0878,40066.3
292.2722,40029.4167
292.4566,39965.9917
292.641,39976.2583
292.8253,39973.75
293.0096,39928.5833
293.194,39947.9833
293.3783,39936.5667
293.5626,39943.7833
293.7468,39927.9917
293.9311,39907.7417
294.1153,39819.225
294.2995,39693.8583
294.4837,39603.4333
294.6678,39536.0333
294.852,39500.1417
295.0361,39517.2167
295.2202,39515.8583
295.4043,39525.7583
295.5884,39496.75
295.7725,39470.2417
295.9565,39412.9833
296.1405,39316.175
296.3246,39272.5083
296.5085,39319.5
296.6925,39364.3583
296.8764,39345.15
297.0603,39306.4583
297.2443,39259.975
297.4282,39198.4083
297.612,39125.9833
297.7959,39054.7
297.9797,38996.0667
298.1635,38928.1917
298.3474,38975.375
298.5311,39005.15
298.7149,38938.5167
298.8987,38851.75
299.0823,38802.8417
299.2661,38729.45
299.4498,38599.175
299.6334,38583.3083
299.8171,38574.8917
300.0007,38519.0417
300.1843,38487.5667
300.368,38461.6583
300.5515,38421.8
300.7351,38408.95
300.9186,38365.0917
301.1021,38316.5417
301.2857,38292.125
301.4691,38265.425
301.6526,38264.425
301.8361,38184.675
302.0195,38105.5333
302.2029,38067.5417
302.3863,38052.6917
302.5697,37993.2917
302.753,37991.9917
302.9364,38007.3167
303.1197,38044.9917
303.303,38006.2833
303.4863,37929.5583
303.6696,37810.1583
303.8528,37723.2833
304.036,37666.1167
304.2192,37656.6417
304.4024,37609.8167
304.5856,37546.5417
304.7688,37537.1667
304.9519,37522.9833
305.135,37475.5167
305.3181,37437.5333
305.5012,37400.7333
305.6842,37392.1333
305.8673,37354.7
306.0504,37290.0167
306.2333,37180.3583
306.4163,37148.5917
306.5993,37075.475
306.7822,37058.5167
306.9652,37040.3083
307.1481,36974.7333
307.331,36926.8917
307.5139,36861.725
307.6967,36791.0083
307.8796,36737.9833
308.0624,36686.5
308.2452,36627.975
308.428,36558.7583
308.6107,36531.8583
308.7935,36479.9083
308.9762,36443.4
309.1589,36412.0
309.3416,36358.9833
309.5243,36304.45
309.7069,36266.575
309.8896,36205.6083
310.0721,36148.5083
310.2548,36117.4583
310.4373,36083.1667
310.6199,36073.0333
310.8024,36010.7667
310.985,35974.4417
311.1674,35893.9333
311.3499,35815.0417
311.5324,35792.0917
311.7148,35803.1
311.8973,35738.9
312.0797,35694.7417
312.2621,35672.7833
312.4445,35620.5917
312.6268,35544.4333
312.8091,35501.5583
312.9915,35423.5167
313.1738,35374.9083
313.356,35293.5583
313.5383,35224.35
313.7206,35202.0917
313.9027,35130.6917
314.085,35091.025
314.2672,35063.1667
314.4493,35036.4417
314.6314,35020.8083
314.8136,35010.6583
314.9957,34937.175
315.1778,34854.225
315.3598,34813.725
315.5419,34802.225
315.724,34774.3833
315.9059,34735.5
316.088,34696.95
316.2699,34684.2167
316.4519,34647.6833
316.6338,34580.775
316.8157,34456.35
316.9977,34411.4667
317.1795,34412.025
317.3614,34408.8083
317.5432,34387.9583
317.7251,34332.4083
317.9069,34243.1083
318.0887,34223.0333
318.2704,34153.3167
318.4522,34113.5917
318.6339,34089.775
318.8156,34136.1667
318.9973,34081.5333
319.179,34073.4583
319.3607,34085.3167
319.5423,34071.7833
319.7239,34036.1667
319.9055,33975.7333
320.0871,33935.4583
320.2687,33895.0333
320.4502,33868.4667
320.6317,33794.0
320.8132,33782.0417
320.9947,33763.6083
321.1761,33760.65
321.3576,33736.5333
321.5391,33723.625
321.7205,33679.0667
321.9019,33625.325
322.0832,33555.825
322.2646,33505.7417
322.4459,33469.0333
322.6272,33420.9667
322.8085,33382.1833
322.9898,33346.225
323.1711,33296.125
323.3523,33261.25
323.5335,33232.5167
323.7147,33277.3083
323.8959,33332.8917
324.0771,33318.9833
324.2582,33290.0833
324.4393,33262.375
324.6204,33267.5667
324.8015,33248.6917
324.9826,33265.225
325.1637,33310.9833
325.3447,33279.5083
325.5257,33266.7083
325.7067,33236.2583
325.8877,33144.1583
326.0686,33038.675
326.2496,32995.3833
326.4305,32931.8667
326.6114,32899.45
326.7922,32880.7667
326.9731,32883.5833
327.1539,32862.1667
327.3347,32858.7333
327.5155,32865.35
327.6963,32916.4667
327.8771,32929.125
328.0578,32848.5833
328.2385,32733.8417
328.4193,32689.6667
328.5999,32642.0417
328.7806,32584.6583
328.9613,32592.3667
329.1419,32557.2583
329.3225,32552.8667
329.5031,32497.325
329.6837,32435.4167
329.8642,32388.25
330.0447,32336.0333
330.2252,32289.0833
330.4057,32226.1167
330.5862,32215.0
330.7667,32230.025
330.9471,32272.2417
331.1275,32252.3583
331.3079,32157.0
331.4883,32097.3083
331.6687,32090.275
331.849,32018.3583
332.0293,31951.2417
332.2096,31896.8833
332.3899,31892.0
332.5702,31898.675
332.7504,31911.825
332.9306,31921.675
333.1108,31850.5333
333.291,31776.95
333.4712,31761.5417
333.6514,31775.5917
333.8315,31745.3083
334.0116,31716.2167
334.1917,31703.25
334.3717,31698.7083
334.5518,31701.9917
334.7318,31656.7417
334.9119,31624.7167
335.0918,31627.9583
335.2718,31616.2833
335.4518,31605.9083
335.6317,31577.975
335.8116,31592.525
335.9915,31576.7167
336.1714,31472.175
336.3513,31429.45
336.5311,31430.0083
336.7109,31444.5
336.8907,31396.1583
337.0705,31300.7667
337.2502,31204.175
337.43,31170.275
337.6097,31102.075
337.7894,31070.775
337.9691,31070.8417
338.1488,31086.8917
338.3284,31082.4833
338.508,31102.8667
338.6877,31101.2417
338.8672,31071.3
339.0468,31003.8333
339.2263,30960.0583
339.4059,30980.9167
339.5854,31076.8833
339.7649,31007.0917
339.9443,30953.7833
340.1238,30936.7833
340.3032,30927.475
340.4826,30930.7833
340.662,30855.2333
340.8414,30782.5417
341.0207,30794.2667
341.2001,30814.7417
341.3794,30807.3833
341.5587,30864.9833
341.738,30832.2167
341.9172,30769.675
342.0965,30738.8167
342.2757,30623.4167
342.4549,30531.5667
342.6341,30538.3583
342.8132,30532.5917
342.9923,30617.6667
343.1715,30720.1
343.3506,30751.2417
343.5296,30579.8667
343.7087,30489.6583
343.8878,30426.175
344.0668,30397.4667
344.2458,30386.5333
344.4248,30322.8583
344.6037,30295.6167
344.7827,30295.1417
344.9616,30248.8
345.1405,30260.6417
345.3194,30264.3833
345.4982,30200.5583
345.6771,30154.1083
345.8559,30151.5333
346.0347,30131.225
346.2135,30106.9667
346.3923,30112.8
346.571,30076.7083
346.7498,30014.6833
346.9285,30050.125
347.1071,29991.625
347.2859,29913.7333
347.4645,29959.3
347.6431,30005.9333
347.8217,30051.6833
348.0003,30087.0167
348.1789,29976.0083
348.3574,29876.175
348.5359,29794.775
348.7145,29728.7
348.893,29729.9333
349.0714,29732.9833
349.2499,29665.8833
349.4283,29586.8917
349.6068,29515.9417
349.7852,29480.1917
349.9635,29487.6
350.1419,29473.7
350.3202,29429.025
350.4985,29355.5583
350.6768,29316.8167
350.8551,29279.1167
351.0334,29253.5667
351.2116,29210.025
351.3898,29219.5083
351.568,29193.9333
351.7462,29192.6917
351.9243,29163.2667
352.1025,29114.9917
352.2806,29082.725
352.4587,29076.475
352.6368,29050.0667
352.8148,28973.7833
352.9929,28913.85
353.1709,28913.5333
353.3489,28905.575
353.5268,28854.625
353.7048,28803.675
353.8828,28770.9167
354.0607,28715.1833
354.2386,28710.6917
354.4165,28675.425
354.5943,28640.2667
354.7722,28636.325
354.95,28669.9667
355.1278,28674.05
355.3056,28595.4333
355.4833,28488.15
355.6611,28407.275
355.8388,28347.5917
356.0165,28311.1917
356.1942,28334.6417
356.3719,28383.6667
356.5495,28355.6417
356.7271,28318.15
356.9047,28310.6083
357.0823,28295.7667
357.2599,28303.3167
357.4374,28265.325
357.6149,28177.2083
357.7924,28095.9083
357.9699,28083.85
358.1474,28061.225
358.3248,27989.3917
358.5023,27943.1667
358.6797,27881.1417
358.8571,27847.55
359.0344,27832.1167
359.2118,27733.3167
359.3891,27707.95
359.5664,27667.275
359.7437,27642.5
359.9209,27562.1083
360.0982,27488.8667
360.2754,27439.0583
360.4526,27481.6417
360.6298,27489.075
360.807,27466.4
360.9841,27440.775
361.1613,27372.0167
361.3383,27413.1667
361.5154,27424.7167
361.6925,27376.6333
361.8695,27342.775
362.0466,27313.1667
362.2236,27262.4083
362.4005,27247.5833
362.5775,27172.4
362.7545,27061.625
362.9314,27006.8
363.1083,27052.25
363.2852,27095.1083
363.462,27079.8
363.6389,27040.625
363.8157,26993.3333
363.9925,26911.35
364.1693,26884.8583
364.346,26793.6417
364.5228,26813.1083
364.6996,26850.8417
364.8762,26869.3833
365.0529,26885.2167
365.2296,26857.65
365.4062,26868.7333
365.5829,26814.0
365.7595,26757.825
365.9361,26799.0333
366.1126,26761.5083
366.2892,26931.8583
366.4657,27358.05
366.6422,27644.0417
366.8186,27569.575
366.9951,27733.4
367.1716,27527.6333
367.348,27438.4333
367.5244,27585.95
367.7008,27585.1333
367.8772,27522.85
368.0535,27120.425
368.2298,27311.8
368.4061,27583.7333
368.5824,27383.6417
368.7586,27593.45
368.9349,27657.05
369.1111,27270.6
369.2873,26968.65
369.4635,27004.0167
369.6396,27034.7167
369.8158,26807.2333
369.9919,26795.7
370.168,26888.575
370.3441,26959.9667
370.5202,26736.1583
370.6962,26564.7833
370.8722,26468.075
371.0482,26475.2917
371.2242,26557.9
371.4002,26799.625
371.5761,26860.9917
371.752,26683.9333
371.9279,26724.125
372.1038,26801.3
372.2796,26674.5667
372.4555,26666.6583
372.6313,26710.8333
372.8071,26574.8833
372.9829,26478.1667
373.1586,26529.6917
373.3344,26629.275
373.5101,26531.5417
373.6858,26536.35
373.8615,26455.6083
374.0371,26482.9
374.2127,26745.1583
374.3884,26759.7917
374.564,26611.3833
374.7395,26578.7167
374.9151,26652.375
375.0906,27022.2333
375.2661,27276.7583
375.4416,27076.075
375.6171,27205.3667
375.7925,27428.5083
375.968,27537.475
376.1434,27236.7167
376.3188,27026.025
376.4941,27002.9667
376.6695,27149.0
376.8448,27245.6833
377.0201,27316.9417
377.1954,27244.7
377.3707,27377.8583
377.5459,27484.125
377.7212,27774.2833
377.8964,28617.9583
378.0715,28905.0917
378.2467,28299.85
378.4218,28482.9917
378.597,28031.1583
378.7721,27826.4583
378.9472,27983.3833
379.1222,28198.9
379.2973,28804.725
379.4723,29560.9333
379.6473,29939.0417
379.8223,29389.2083
379.9972,28666.1167
380.1722,28307.5417
380.3471,28209.5667
380.522,28148.6417
380.6969,28057.725
380.8717,28582.9583
381.0466,28344.4333
381.2214,28061.1083
381.3962,28038.8833
381.571,27825.25
381.7457,27705.0667
381.9204,27980.9333
382.0952,27919.6
382.2699,28237.5
382.4445,29028.0333
382.6192,29290.2667
382.7938,30025.875
382.9685,30575.4917
383.1431,29831.6083
383.3176,28824.5583
383.4922,28418.15
383.6667,28435.4417
383.8412,28356.1333
384.0157,28124.275
384.1902,28282.3
384.3646,28592.4083
384.5391,28505.1083
384.7134,28596.675
384.8878,29052.4083
385.0622,29722.8583
385.2365,29385.8583
385.4109,28518.0417
385.5852,28341.7417
385.7594,28493.0167
385.9337,28880.2083
386.1079,29265.4083
386.2822,29935.6417
386.4564,30179.0417
386.6306,29346.6667
386.8047,29583.6833
386.9789,30054.4
387.153,30204.1167
387.3271,31348.8583
387.5012,31024.5917
387.6752,31681.275
387.8492,32579.85
388.0233,32086.275
388.1972,31257.5833
388.3712,31454.1833
388.5452,31318.65
388.7191,31598.8417
388.893,32671.175
389.0669,32592.8333
389.2408,30749.15
389.4146,29419.1
389.5884,28657.3917
389.7623,28223.05
389.9361,28260.8333
390.1098,28426.2167
390.2835,28682.2833
390.4573,28606.325
390.631,28600.5417
390.8047,29038.95
390.9784,29349.8417
391.152,29053.6583
391.3256,29173.6167
391.4992,29418.5333
391.6728,29008.625
391.8464,29335.4833
392.0199,30126.2417
392.1934,29959.1667
392.3669,30294.7583
392.5403,30820.5917
392.7138,31109.2833
392.8873,31823.6917
393.0607,32538.3667
393.2341,32979.075
393.4074,33050.4917
393.5808,31703.6
393.7542,30960.9083
393.9274,31130.35
394.1007,30500.95
394.274,31150.3
394.4472,31050.0917
394.6205,31464.7583
394.7937,32642.6667
394.9668,33162.8833
395.14,32314.825
395.3131,31070.2583
395.4863,30047.8417
395.6594,30019.9
395.8325,29688.775
396.0055,29681.7417
396.1786,29839.9833
396.3516,30115.2417
396.5246,29928.1917
396.6975,29569.6917
396.8705,29738.1
397.0434,30874.4667
397.2163,29971.8583
397.3892,29723.7
397.5621,30235.2333
397.735,30690.5333
397.9077,31562.875
398.0806,31770.25
398.2534,31075.65
398.4261,31639.5083
398.5989,31913.5583
398.7716,33204.1417
398.9443,32815.625
399.117,32382.6333
399.2896,31845.7833
399.4623,31400.2833
399.6349,31212.6
399.8075,30828.5833
399.9801,30130.2
400.1526,30121.325
400.3252,29172.0083
400.4977,28493.625
400.6702,28487.775
400.8427,28287.3667
401.0151,28616.1583
401.1875,28498.0833
401.36,28455.05
401.5323,28573.7583
401.7047,28029.7
401.877,27920.1583
402.0494,27862.2583
402.2216,28274.1083
402.394,28811.35
402.5662,28512.25
402.7385,28590.4
402.9107,28443.0333
403.0829,28383.4417
403.2551,28393.2083
403.4272,28107.45
403.5994,28175.175
403.7715,28527.0833
403.9436,28897.55
404.1156,28798.9333
