Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 03:12:07.703806
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1258.5083
218.2508,1283.5833
218.442,1305.075
218.6332,1329.9
218.8244,1353.5792
219.0156,1379.6667
219.2067,1408.7458
219.3979,1437.6542
219.589,1467.15
219.7801,1498.85
219.9712,1528.5792
220.1623,1560.4417
220.3533,1593.4042
220.5444,1624.5458
220.7354,1660.7917
220.9264,1695.05
221.1174,1733.975
221.3083,1773.5667
221.4993,1808.4958
221.6902,1848.0333
221.8812,1892.2792
222.0721,1935.6333
222.263,1978.1625
222.4538,2023.2583
222.6447,2070.8917
222.8355,2119.9833
223.0264,2167.1333
223.2172,2216.8292
223.408,2267.6833
223.5987,2319.8458
223.7895,2371.8
223.9802,2424.7792
224.1709,2480.1292
224.3616,2536.7667
224.5524,2594.0083
224.743,2654.1917
224.9337,2710.6292
225.1243,2777.0792
225.315,2839.8417
225.5056,2897.4042
225.6962,2961.3667
225.8867,3022.9917
226.0773,3084.8125
226.2678,3153.6208
226.4584,3227.3417
226.6489,3298.8083
226.8394,3368.575
227.0298,3442.4125
227.2203,3520.5958
227.4108,3599.2958
227.6012,3676.0
227.7916,3749.4875
227.982,3829.6667
228.1723,3905.9542
228.3627,3987.6792
228.5531,4066.75
228.7434,4146.2917
228.9337,4230.15
229.124,4316.0417
229.3143,4402.3708
229.5045,4495.0542
229.6948,4584.5292
229.885,4682.6
230.0752,4773.8375
230.2654,4870.0
230.4556,4965.9375
230.6457,5057.5708
230.8358,5152.2958
231.026,5245.2208
231.2161,5339.3833
231.4062,5436.7542
231.5963,5528.4
231.7863,5628.075
231.9764,5731.3417
232.1664,5836.7708
232.3564,5943.2083
232.5464,6046.8333
232.7364,6155.5917
232.9263,6257.4
233.1163,6368.5833
233.3062,6479.3958
233.4961,6597.3708
233.686,6704.9583
233.8758,6806.8208
234.0657,6909.2792
234.2555,7020.3833
234.4454,7132.7125
234.6352,7240.7667
234.825,7351.2583
235.0147,7452.45
235.2045,7562.3333
235.3942,7668.5708
235.5839,7778.5792
235.7737,7886.2833
235.9633,7993.1292
236.153,8110.3667
236.3427,8223.75
236.5323,8333.2083
236.7219,8438.075
236.9115,8532.3458
237.1011,8632.5167
237.2907,8747.5417
237.4803,8854.725
237.6698,8954.6583
237.8593,9065.8458
238.0488,9173.6125
238.2383,9281.7
238.4278,9383.425
238.6172,9500.4458
238.8066,9605.9708
238.9961,9711.6125
239.1855,9825.9417
239.3748,9929.1208
239.5642,10028.1
239.7536,10134.3333
239.9429,10237.9042
240.1322,10329.2792
240.3215,10430.3208
240.5108,10530.1542
240.7001,10632.7125
240.8893,10732.9125
241.0786,10824.8667
241.2677,10921.25
241.457,11029.1417
241.6461,11104.525
241.8353,11188.3792
242.0244,11273.3958
242.2136,11350.425
242.4027,11438.6167
242.5918,11521.7625
242.7809,11598.4958
242.9699,11647.4708
243.159,11704.3333
243.348,11805.7667
243.537,11910.7083
243.726,12005.0917
243.915,12083.0875
244.1039,12154.4458
244.2929,12200.5333
244.4818,12235.1417
244.6707,12304.6792
244.8596,12409.125
245.0485,12509.9958
245.2373,12604.0083
245.4262,12700.4083
245.615,12775.6542
245.8038,12843.1708
245.9926,12919.9542
246.1814,12993.3292
246.3701,13002.8875
246.5589,13014.3625
246.7476,13081.0792
246.9363,13189.6667
247.1249,13272.4
247.3136,13362.4208
247.5023,13444.2833
247.6909,13530.0625
247.8795,13607.0583
248.0681,13683.6167
248.2567,13755.6625
248.4453,13821.5458
248.6338,13889.1292
248.8224,13918.05
249.0109,13897.9542
249.1994,13947.2792
249.3878,14037.0542
249.5763,14124.5208
249.7648,14203.0208
249.9532,14278.6917
250.1416,14363.6417
250.33,14446.6542
250.5183,14530.0125
250.7067,14589.6083
250.8951,14644.2875
251.0834,14698.9958
251.2717,14754.9042
251.46,14805.4125
251.6483,14857.75
251.8365,14887.3917
252.0247,14877.6542
252.213,14928.2417
252.4012,14988.8375
252.5894,15076.4458
252.7775,15133.1625
252.9657,15182.925
253.1538,15254.4333
253.3419,15317.275
253.53,15358.3083
253.7181,15409.8583
253.9062,15455.7625
254.0942,15500.3375
254.2823,15537.2458
254.4703,15564.4333
254.6583,15607.4458
254.8463,15650.1958
255.0342,15674.0167
255.2222,15703.0667
255.4101,15709.4417
255.598,15705.75
255.7859,15747.2542
255.9738,15810.7583
256.1616,15875.8667
256.3495,15945.5292
256.5373,15999.3917
256.7251,16072.3708
256.9129,16122.0167
257.1006,16161.05
257.2884,16218.8792
257.4761,16272.9208
257.6638,16305.6708
257.8515,16327.2542
258.0392,16357.8167
258.2269,16378.4917
258.4146,16409.025
258.6022,16440.6
258.7898,16455.5917
258.9774,16467.0125
259.165,16502.4625
259.3525,16534.8625
259.5401,16552.3458
259.7276,16590.0875
259.9151,16620.4917
260.1026,16644.35
260.2901,16680.75
260.4776,16726.425
260.665,16785.8083
260.8524,16836.2625
261.0398,16886.275
261.2272,16906.2625
261.4146,16910.0333
261.6019,16939.0
261.7893,16971.775
261.9766,16999.1333
262.1639,17033.8833
262.3512,17033.9375
262.5384,17039.5167
262.7257,17043.375
262.9129,17054.4958
263.1001,17061.1417
263.2873,17090.2917
263.4745,17105.5792
263.6617,17081.9208
263.8488,17095.8625
264.0359,17111.1833
264.2231,17123.0458
264.4101,17129.0375
264.5972,17142.6
264.7842,17151.6292
264.9713,17154.8208
265.1583,17148.8625
265.3453,17170.1167
265.5323,17187.525
265.7193,17211.8375
265.9062,17239.975
266.0931,17242.0625
266.2801,17233.8708
266.4669,17254.8708
266.6538,17265.5
266.8407,17271.8167
267.0276,17257.45
267.2143,17243.7333
267.4012,17255.7083
267.588,17225.9
267.7747,17219.7042
267.9615,17218.6417
268.1482,17208.25
268.3349,17206.1375
268.5217,17198.2583
268.7083,17184.4417
268.895,17183.9375
269.0817,17197.025
269.2682,17195.8625
269.4549,17181.0583
269.6415,17149.6
269.8281,17145.1792
270.0146,17154.3708
270.2012,17159.2167
270.3877,17160.8292
270.5742,17149.15
270.7607,17146.6708
270.9472,17133.5458
271.1336,17121.9083
271.32,17104.5708
271.5065,17088.525
271.6929,17084.2875
271.8792,17096.1958
272.0656,17088.0333
272.252,17089.2458
272.4383,17087.75
272.6246,17074.8792
272.8109,17063.95
272.9972,17079.2792
273.1835,17084.6125
273.3697,17088.95
273.5559,17083.0125
273.7421,17078.6125
273.9283,17066.8833
274.1145,17055.5542
274.3007,17049.6
274.4868,17052.8083
274.6729,17054.6042
274.859,17048.7375
275.0451,17038.8375
275.2311,16991.1875
275.4172,16995.6042
275.6032,17004.4333
275.7892,17019.9542
275.9752,17014.6917
276.1612,17024.7958
276.3472,17004.1083
276.5331,16992.7292
276.719,16985.3833
276.9049,16978.5292
277.0908,16960.8375
277.2767,16948.5625
277.4625,16948.8583
277.6484,16930.3125
277.8342,16901.0458
278.02,16880.5583
278.2057,16882.0042
278.3915,16889.6542
278.5772,16874.4375
278.763,16854.0
278.9487,16858.1
279.1343,16864.7958
279.32,16856.7792
279.5057,16836.0875
279.6913,16790.1833
279.877,16778.8542
280.0625,16768.4708
280.2481,16742.075
280.4337,16723.6542
280.6192,16737.7833
280.8048,16749.4958
280.9903,16726.2667
281.1758,16701.1708
281.3612,16668.0917
281.5467,16652.3125
281.7321,16659.0792
281.9175,16660.6417
282.1029,16645.4458
282.2884,16644.9583
282.4737,16612.6792
282.6591,16588.1
282.8444,16578.3542
283.0297,16560.85
283.215,16547.6917
283.4002,16536.6792
283.5855,16507.5125
283.7707,16465.0125
283.956,16445.1958
284.1412,16428.125
284.3264,16434.6208
284.5115,16442.5
284.6967,16439.375
284.8818,16412.5875
285.0669,16371.8458
285.252,16358.3125
285.4371,16346.9458
285.6222,16325.1708
285.8072,16305.725
285.9922,16289.2708
286.1772,16289.5625
286.3622,16293.4083
286.5472,16262.1625
286.7321,16226.5292
286.9171,16233.3167
287.102,16226.0125
287.2869,16231.6917
287.4717,16247.4083
287.6566,16243.1
287.8415,16231.0667
288.0263,16217.2667
288.2111,16178.4917
288.3959,16135.4458
288.5806,16129.1917
288.7654,16119.0542
288.9501,16140.7208
289.1348,16143.4542
289.3195,16138.1917
289.5042,16137.2792
289.6889,16149.8583
289.8735,16103.925
290.0581,16083.8417
290.2428,16049.1292
290.4273,16035.3375
290.6119,16043.7083
290.7965,16028.0833
290.981,16026.0167
291.1655,16016.1625
291.35,15971.425
291.5345,15938.3
291.719,15932.7542
291.9034,15928.7375
292.0878,15940.4167
292.2722,15923.7625
292.4566,15898.725
292.641,15894.7667
292.8253,15892.1042
293.0096,15873.8292
293.194,15875.3542
293.3783,15866.35
293.5626,15867.1333
293.7468,15855.7375
293.9311,15842.4042
294.1153,15807.7208
294.2995,15750.6625
294.4837,15712.1375
294.6678,15684.3708
294.852,15667.0667
295.0361,15668.5917
295.2202,15666.1167
295.4043,15671.3292
295.5884,15654.1875
295.7725,15640.5125
295.9565,15614.4458
296.1405,15572.0417
296.3246,15547.9333
296.5085,15566.05
296.6925,15583.7125
296.8764,15570.7875
297.0603,15554.0
297.2443,15534.7375
297.4282,15509.1042
297.612,15480.4375
297.7959,15443.2375
297.9797,15417.7333
298.1635,15384.6792
298.3474,15398.825
298.5311,15410.9
298.7149,15380.6792
298.8987,15340.0333
299.0823,15322.4083
299.2661,15292.6667
299.4498,15237.4958
299.6334,15225.0875
299.8171,15217.3292
300.0007,15193.8458
300.1843,15175.125
300.368,15165.2875
300.5515,15149.825
300.7351,15137.7125
300.9186,15124.1875
301.1021,15100.25
301.2857,15092.2875
301.4691,15076.95
301.6526,15073.2
301.8361,15037.0667
302.0195,15003.6458
302.2029,14985.5667
302.3863,14972.7375
302.5697,14951.2375
302.753,14950.6125
302.9364,14956.5458
303.1197,14965.225
303.303,14952.1542
303.4863,14918.2542
303.6696,14867.9333
303.8528,14830.45
304.036,14803.0917
304.2192,14797.7917
304.4024,14778.1125
304.5856,14748.7042
304.7688,14742.0958
304.9519,14738.1208
305.135,14719.3958
305.3181,14701.3125
305.5012,14687.1
305.6842,14683.725
305.8673,14665.3167
306.0504,14634.45
306.2333,14586.9792
306.4163,14569.2792
306.5993,14542.7875
306.7822,14526.8375
306.9652,14523.0792
307.1481,14497.9833
307.331,14473.05
307.5139,14451.0
307.6967,14424.3833
307.8796,14394.5333
308.0624,14376.9417
308.2452,14346.7333
308.428,14319.3208
308.6107,14309.4042
308.7935,14281.5083
308.9762,14266.8542
309.1589,14251.9792
309.3416,14231.9542
309.5243,14212.9667
309.7069,14195.0958
309.8896,14167.9042
310.0721,14145.5833
310.2548,14128.9875
310.4373,14115.0042
310.6199,14112.4792
310.8024,14086.8375
310.985,14071.4333
311.1674,14034.1208
311.3499,14002.775
311.5324,13995.275
311.7148,13998.8958
311.8973,13970.2375
312.0797,13951.9208
312.2621,13941.3333
312.4445,13918.725
312.6268,13889.8083
312.8091,13874.2667
312.9915,13840.675
313.1738,13817.975
313.356,13787.75
313.5383,13760.1417
313.7206,13752.1333
313.9027,13725.5208
314.085,13705.6875
314.2672,13693.2625
314.4493,13681.7875
314.6314,13673.6375
314.8136,13667.3167
314.9957,13640.6792
315.1778,13600.5542
315.3598,13588.3125
315.5419,13584.6042
315.724,13574.5125
315.9059,13556.7542
316.088,13540.4167
316.2699,13538.7625
316.4519,13526.1625
316.6338,13494.3417
316.8157,13447.9292
316.9977,13425.2333
317.1795,13428.6833
317.3614,13424.9792
317.5432,13417.6042
317.7251,13392.9167
317.9069,13359.1583
318.0887,13347.8083
318.2704,13318.9667
318.4522,13306.1083
318.6339,13303.9958
318.8156,13317.3917
318.9973,13294.6708
319.179,13294.8208
319.3607,13294.3792
319.5423,13291.4667
319.7239,13275.4083
319.9055,13252.775
320.0871,13232.0875
320.2687,13222.8458
320.4502,13212.6583
320.6317,13179.6
320.8132,13174.7708
320.9947,13168.9208
321.1761,13168.7167
321.3576,13159.0083
321.5391,13153.2833
321.7205,13136.9125
321.9019,13120.6292
322.0832,13095.7667
322.2646,13069.3625
322.4459,13056.4958
322.6272,13039.6375
322.8085,13021.8292
322.9898,13010.9708
323.1711,12991.2458
323.3523,12974.8875
323.5335,12965.0083
323.7147,12979.1
323.8959,13003.0208
324.0771,12998.6125
324.2582,12985.5375
324.4393,12975.05
324.6204,12977.9167
324.8015,12970.575
324.9826,12981.0625
325.1637,12993.9083
325.3447,12985.6375
325.5257,12983.0792
325.7067,12972.4667
325.8877,12933.3708
326.0686,12892.0667
326.2496,12886.9417
326.4305,12863.0833
326.6114,12852.6625
326.7922,12845.4417
326.9731,12842.0542
327.1539,12833.0625
327.3347,12827.6375
327.5155,12829.2125
327.6963,12855.2542
327.8771,12859.9333
328.0578,12832.3792
328.2385,12791.4917
328.4193,12778.9
328.5999,12762.225
328.7806,12739.7125
328.9613,12738.9208
329.1419,12723.0417
329.3225,12720.9042
329.5031,12695.9583
329.6837,12676.2875
329.8642,12658.8417
330.0447,12645.8292
330.2252,12627.8625
330.4057,12601.025
330.5862,12599.5083
330.7667,12602.3875
330.9471,12620.4917
331.1275,12620.0083
331.3079,12592.3833
331.4883,12575.5917
331.6687,12567.2542
331.849,12537.3583
332.0293,12510.8458
332.2096,12489.5625
332.3899,12484.2083
332.5702,12486.4667
332.7504,12492.6
332.9306,12500.7083
333.1108,12474.0625
333.291,12446.0875
333.4712,12445.2333
333.6514,12455.7083
333.8315,12442.7792
334.0116,12429.6583
334.1917,12431.5417
334.3717,12430.7542
334.5518,12433.6
334.7318,12418.5333
334.9119,12408.9958
335.0918,12404.6417
335.2718,12403.8542
335.4518,12399.6333
335.6317,12388.7708
335.8116,12395.5708
335.9915,12386.8333
336.1714,12348.8667
336.3513,12343.6958
336.5311,12342.5833
336.7109,12342.9167
336.8907,12331.8125
337.0705,12295.0958
337.2502,12258.2125
337.43,12245.6083
337.6097,12219.85
337.7894,12208.7292
337.9691,12208.4458
338.1488,12220.1708
338.3284,12222.5125
338.508,12234.6667
338.6877,12232.4917
338.8672,12220.525
339.0468,12195.7333
339.2263,12181.1417
339.4059,12196.7917
339.5854,12226.9583
339.7649,12200.4083
339.9443,12184.2125
340.1238,12180.4042
340.3032,12178.2833
340.4826,12182.4083
340.662,12153.2708
340.8414,12125.7
341.0207,12129.8875
341.2001,12138.1375
341.3794,12137.8208
341.5587,12160.9667
341.738,12149.2125
341.9172,12134.725
342.0965,12120.3958
342.2757,12074.3458
342.4549,12039.725
342.6341,12046.3042
342.8132,12050.5208
342.9923,12086.275
343.1715,12121.3458
343.3506,12123.5625
343.5296,12069.8292
343.7087,12037.825
343.8878,12015.7083
344.0668,12004.5042
344.2458,12004.5667
344.4248,11977.975
344.6037,11968.9667
344.7827,11971.1875
344.9616,11955.6917
345.1405,11956.3417
345.3194,11961.1125
345.4982,11936.6958
345.6771,11918.1042
345.8559,11927.675
346.0347,11918.5292
346.2135,11910.7375
346.3923,11916.5125
346.571,11902.0167
346.7498,11881.8958
346.9285,11895.4875
347.1071,11876.0792
347.2859,11855.4667
347.4645,11864.0458
347.6431,11886.475
347.8217,11907.4542
348.0003,11909.7958
348.1789,11872.5875
348.3574,11838.15
348.5359,11813.8208
348.7145,11786.7583
348.893,11785.825
349.0714,11788.7125
349.2499,11760.5333
349.4283,11732.4833
349.6068,11705.45
349.7852,11697.9125
349.9635,11701.1833
350.1419,11696.9542
350.3202,11685.6958
350.4985,11659.4708
350.6768,11642.7375
350.8551,11632.4792
351.0334,11622.6792
351.2116,11602.7542
351.3898,11611.5833
351.568,11597.0417
351.7462,11600.5542
351.9243,11587.8458
352.1025,11570.6375
352.2806,11560.45
352.4587,11557.9708
352.6368,11545.1375
352.8148,11518.3333
352.9929,11499.45
353.1709,11503.875
353.3489,11504.2833
353.5268,11477.9292
353.7048,11458.2625
353.8828,11449.6667
354.0607,11431.2167
354.2386,11429.1833
354.4165,11421.9625
354.5943,11408.175
354.7722,11401.15
354.95,11418.1083
355.1278,11414.3417
355.3056,11389.85
355.4833,11346.7208
355.6611,11320.0167
355.8388,11297.1792
356.0165,11286.8542
356.1942,11301.0625
356.3719,11313.5083
356.5495,11305.7792
356.7271,11298.0167
356.9047,11287.4333
357.0823,11289.2625
357.2599,11293.725
357.4374,11279.6917
357.6149,11247.0375
357.7924,11215.9333
357.9699,11212.0625
358.1474,11200.6708
358.3248,11175.6542
358.5023,11162.8083
358.6797,11134.8292
358.8571,11127.0958
359.0344,11116.2083
359.2118,11083.7042
359.3891,11072.3083
359.5664,11059.2833
359.7437,11050.6833
359.9209,11025.1125
360.0982,10993.8333
360.2754,10978.3583
360.4526,10993.6833
360.6298,10998.1958
360.807,10995.4958
360.9841,10980.9417
361.1613,10959.4375
361.3383,10971.0208
361.5154,10974.9042
361.6925,10956.7833
361.8695,10945.2292
362.0466,10930.3583
362.2236,10916.6458
362.4005,10910.875
362.5775,10880.6708
362.7545,10839.6375
362.9314,10825.1125
363.1083,10838.0208
363.2852,10858.2375
363.462,10843.2917
363.6389,10841.6542
363.8157,10819.5417
363.9925,10795.6583
364.1693,10777.75
364.346,10746.7042
364.5228,10757.5208
364.6996,10773.3917
364.8762,10779.5042
365.0529,10779.2625
365.2296,10771.9542
365.4062,10782.3333
365.5829,10758.1917
365.7595,10742.0958
365.9361,10753.7583
366.1126,10742.6167
366.2892,10818.9542
366.4657,10982.1875
366.6422,11068.425
366.8186,11056.9833
366.9951,11116.3833
367.1716,11037.3042
367.348,11019.5583
367.5244,11071.7875
367.7008,11076.9625
367.8772,11027.9833
368.0535,10898.8
368.2298,10992.1375
368.4061,11061.6375
368.5824,10989.0167
368.7586,11084.6542
368.9349,11094.625
369.1111,10946.9542
369.2873,10850.8417
369.4635,10882.5542
369.6396,10857.3542
369.8158,10780.1208
369.9919,10781.4958
370.168,10826.6167
370.3441,10825.2958
370.5202,10746.0667
370.6962,10687.5458
370.8722,10653.6083
371.0482,10655.4042
371.2242,10692.7333
371.4002,10781.3833
371.5761,10793.1667
371.752,10736.0542
371.9279,10760.9792
372.1038,10787.9417
372.2796,10732.9375
372.4555,10741.9
372.6313,10748.8542
372.8071,10698.775
372.9829,10668.5042
373.1586,10696.4167
373.3344,10715.9542
373.5101,10682.25
373.6858,10689.6625
373.8615,10664.6583
374.0371,10680.3125
374.2127,10774.5333
374.3884,10764.5375
374.564,10716.7542
374.7395,10711.7167
374.9151,10747.4208
375.0906,10892.5292
375.2661,10954.4458
375.4416,10896.5333
375.6171,10967.1125
375.7925,11050.15
375.968,11070.8958
376.1434,10952.9083
376.3188,10899.3917
376.4941,10896.25
376.6695,10940.1875
376.8448,10980.3583
377.0201,10989.7458
377.1954,10982.0875
377.3707,11032.8417
377.5459,11080.2417
377.7212,11207.6167
377.8964,11523.3083
378.0715,11575.4833
378.2467,11390.7708
378.4218,11477.5208
378.597,11289.8167
378.7721,11236.3167
378.9472,11283.0083
379.1222,11370.3708
379.2973,11612.4125
379.4723,11883.7042
379.6473,12010.9125
379.8223,11787.8458
379.9972,11561.8917
380.1722,11430.6708
380.3471,11396.6667
380.522,11339.9708
380.6969,11336.9958
380.8717,11519.2125
381.0466,11398.7
381.2214,11327.3333
381.3962,11313.1917
381.571,11232.4833
381.7457,11189.1458
381.9204,11292.9792
382.0952,11256.9042
382.2699,11439.6125
382.4445,11677.6833
382.6192,11819.6375
382.7938,12108.8333
382.9685,12271.9042
383.1431,11980.9167
383.3176,11649.55
383.4922,11535.4083
383.6667,11527.8
383.8412,11441.9417
384.0157,11372.7
384.1902,11447.3542
384.3646,11546.4167
384.5391,11507.2042
384.7134,11552.8417
384.8878,11750.8417
385.0622,11980.2375
385.2365,11794.6583
385.4109,11520.9792
385.5852,11482.8792
385.7594,11544.6917
385.9337,11658.7875
386.1079,11816.4
386.2822,12091.3875
386.4564,12105.6708
386.6306,11860.3042
386.8047,11994.3917
386.9789,12123.8875
387.153,12216.9042
387.3271,12590.5167
387.5012,12519.0417
387.6752,12783.3458
387.8492,13111.425
388.0233,12858.6333
388.1972,12647.0708
388.3712,12698.1833
388.5452,12672.575
388.7191,12761.8667
388.893,13186.5625
389.0669,13032.1958
389.2408,12377.4167
389.4146,11931.8458
389.5884,11648.3333
389.7623,11464.175
389.9361,11436.4167
390.1098,11507.8917
390.2835,11583.4042
390.4573,11561.3542
390.631,11581.0333
390.8047,11766.4458
390.9784,11836.8792
391.152,11748.675
391.3256,11823.175
391.4992,11879.1292
391.6728,11736.8125
391.8464,11900.6792
392.0199,12177.1542
392.1934,12082.3458
392.3669,12284.4708
392.5403,12424.2542
392.7138,12605.1042
392.8873,12827.0708
393.0607,13134.4
393.2341,13273.5583
393.4074,13262.8958
393.5808,12759.5042
393.7542,12561.825
393.9274,12568.7708
394.1007,12334.3208
394.274,12571.7208
394.4472,12500.0208
394.6205,12713.7625
394.7937,13143.5042
394.9668,13284.7042
395.14,12937.625
395.3131,12506.225
395.4863,12188.9417
395.6594,12159.7833
395.8325,11980.0833
396.0055,11992.6833
396.1786,12045.4333
396.3516,12147.75
396.5246,12061.575
396.6975,11933.975
396.8705,12083.425
397.0434,12414.4583
397.2163,12086.8333
397.3892,12025.9042
397.5621,12253.7375
397.735,12409.9292
397.9077,12736.6083
398.0806,12726.2875
398.2534,12592.6292
398.4261,12739.7
398.5989,12963.6208
398.7716,13294.0167
398.9443,13205.5
399.117,13015.3083
399.2896,12889.4583
399.4623,12688.0208
399.6349,12616.5667
399.8075,12418.8917
399.9801,12185.6625
400.1526,12157.45
400.3252,11784.3375
400.4977,11549.0583
400.6702,11526.8167
400.8427,11449.1042
401.0151,11552.8333
401.1875,11489.3625
401.36,11498.2958
401.5323,11504.7833
401.7047,11320.6208
401.877,11271.15
402.0494,11268.0292
402.2216,11429.675
402.394,11592.725
402.5662,11491.9167
402.7385,11529.0042
402.9107,11491.2667
403.0829,11475.2792
403.2551,11458.975
403.4272,11372.5125
403.5994,11391.5875
403.7715,11557.6167
403.9436,11646.725
404.1156,11649.4
