Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-21 13:51:47.763414
Integration Time,700
Scan Interval (sec),59.5
Scans,85
Path Length(m),17
218.0596,2734.5294
218.2508,2793.7647
218.442,2853.7647
218.6332,2924.6235
218.8244,2988.0706
219.0156,3055.8941
219.2067,3128.2118
219.3979,3201.8941
219.589,3278.8941
219.7801,3358.0353
219.9712,3436.3176
220.1623,3522.2
220.3533,3608.6824
220.5444,3702.2471
220.7354,3793.3176
220.9264,3885.8118
221.1174,3988.3412
221.3083,4085.7176
221.4993,4191.2588
221.6902,4291.1529
221.8812,4403.8941
222.0721,4516.8941
222.263,4628.3765
222.4538,4751.6235
222.6447,4871.8471
222.8355,4998.8235
223.0264,5123.6118
223.2172,5252.9882
223.408,5391.0235
223.5987,5524.9412
223.7895,5663.0471
223.9802,5812.8
224.1709,5957.1765
224.3616,6106.4118
224.5524,6261.6471
224.743,6417.0941
224.9337,6571.8
225.1243,6745.5882
225.315,6910.5647
225.5056,7078.0588
225.6962,7249.1882
225.8867,7433.2118
226.0773,7614.8471
226.2678,7788.7294
226.4584,7975.4824
226.6489,8170.6824
226.8394,8352.6235
227.0298,8541.8471
227.2203,8744.8941
227.4108,8966.4
227.6012,9167.8824
227.7916,9370.2706
227.982,9587.5882
228.1723,9792.6941
228.3627,10017.9294
228.5531,10231.0471
228.7434,10445.8471
228.9337,10671.7176
229.124,10900.8353
229.3143,11136.4941
229.5045,11383.6941
229.6948,11630.0353
229.885,11891.5294
230.0752,12154.1529
230.2654,12409.7412
230.4556,12666.9059
230.6457,12923.6588
230.8358,13184.8471
231.026,13437.6118
231.2161,13695.4941
231.4062,13964.0941
231.5963,14223.8118
231.7863,14492.1765
231.9764,14777.0824
232.1664,15064.6118
232.3564,15362.6706
232.5464,15649.7647
232.7364,15945.6235
232.9263,16224.0941
233.1163,16522.9765
233.3062,16833.7882
233.4961,17158.4706
233.686,17468.6941
233.8758,17744.1412
234.0657,18031.2824
234.2555,18337.4588
234.4454,18634.2941
234.6352,18945.9765
234.825,19252.5294
235.0147,19536.2471
235.2045,19845.4235
235.3942,20147.7882
235.5839,20452.7176
235.7737,20747.3529
235.9633,21048.1059
236.153,21365.4471
236.3427,21679.4824
236.5323,21999.8588
236.7219,22290.9882
236.9115,22555.6588
237.1011,22840.0824
237.2907,23150.9882
237.4803,23456.3412
237.6698,23741.8588
237.8593,24050.4118
238.0488,24342.7176
238.2383,24651.7529
238.4278,24943.0235
238.6172,25261.6706
238.8066,25573.7765
238.9961,25863.0824
239.1855,26191.1882
239.3748,26481.0235
239.5642,26758.6118
239.7536,27064.4706
239.9429,27356.2
240.1322,27627.8118
240.3215,27907.8941
240.5108,28196.8
240.7001,28506.4706
240.8893,28784.9647
241.0786,29063.5059
241.2677,29331.5765
241.457,29639.7412
241.6461,29843.6118
241.8353,30090.0588
242.0244,30348.5176
242.2136,30592.6118
242.4027,30846.9059
242.5918,31088.4235
242.7809,31325.3059
242.9699,31475.0
243.159,31628.0
243.348,31926.4706
243.537,32232.7059
243.726,32493.1529
243.915,32725.7529
244.1039,32943.4941
244.2929,33092.2235
244.4818,33208.4824
244.6707,33426.9765
244.8596,33734.3765
245.0485,34022.1176
245.2373,34290.4353
245.4262,34557.2941
245.615,34782.1765
245.8038,34982.7647
245.9926,35221.1647
246.1814,35441.5176
246.3701,35512.1294
246.5589,35574.0118
246.7476,35782.4118
246.9363,36089.5412
247.1249,36356.6471
247.3136,36605.8706
247.5023,36846.8353
247.6909,37091.7176
247.8795,37330.8353
248.0681,37577.6235
248.2567,37795.7059
248.4453,38010.7529
248.6338,38207.6588
248.8224,38318.5647
249.0109,38293.1647
249.1994,38452.3529
249.3878,38714.7059
249.5763,38984.2706
249.7648,39218.1059
249.9532,39451.1882
250.1416,39699.6353
250.33,39966.2588
250.5183,40217.2353
250.7067,40406.7882
250.8951,40592.5647
251.0834,40766.9412
251.2717,40947.6588
251.46,41110.5882
251.6483,41255.7529
251.8365,41376.7412
252.0247,41387.4941
252.213,41543.3647
252.4012,41741.8118
252.5894,42016.4471
252.7775,42212.9647
252.9657,42376.7059
253.1538,42602.0706
253.3419,42781.7059
253.53,42934.5647
253.7181,43086.4
253.9062,43243.6353
254.0942,43400.8588
254.2823,43528.4941
254.4703,43649.8118
254.6583,43779.5882
254.8463,43931.8824
255.0342,44009.4353
255.2222,44110.1529
255.4101,44158.1882
255.598,44180.8824
255.7859,44333.7059
255.9738,44541.1294
256.1616,44748.0824
256.3495,44971.2353
256.5373,45150.8588
256.7251,45387.1412
256.9129,45543.8824
257.1006,45685.8588
257.2884,45860.5176
257.4761,46057.1647
257.6638,46185.9765
257.8515,46274.9294
258.0392,46396.5059
258.2269,46488.8941
258.4146,46573.2706
258.6022,46679.1412
258.7898,46735.0118
258.9774,46808.8941
259.165,46929.7882
259.3525,47054.8353
259.5401,47144.2235
259.7276,47272.6588
259.9151,47403.9412
260.1026,47484.0941
260.2901,47611.8941
260.4776,47730.9412
260.665,47912.8353
260.8524,48075.4941
261.0398,48250.8118
261.2272,48353.4824
261.4146,48409.0
261.6019,48521.9176
261.7893,48632.9412
261.9766,48723.7882
262.1639,48815.4824
262.3512,48841.8706
262.5384,48873.8588
262.7257,48934.0706
262.9129,49004.6824
263.1001,49068.3529
263.2873,49189.0941
263.4745,49263.0
263.6617,49221.3176
263.8488,49304.7059
264.0359,49367.3529
264.2231,49404.6353
264.4101,49454.2941
264.5972,49537.8118
264.7842,49600.0118
264.9713,49654.7765
265.1583,49679.8
265.3453,49736.4471
265.5323,49804.0353
265.7193,49878.7529
265.9062,49973.1882
266.0931,50007.2941
266.2801,50044.6118
266.4669,50119.5765
266.6538,50195.5294
266.8407,50267.0235
267.0276,50260.7412
267.2143,50271.3882
267.4012,50318.6588
267.588,50268.3765
267.7747,50299.2706
267.9615,50323.2118
268.1482,50324.2824
268.3349,50370.3882
268.5217,50386.2471
268.7083,50355.3412
268.895,50356.2588
269.0817,50412.5294
269.2682,50408.2
269.4549,50366.7647
269.6415,50297.2941
269.8281,50278.4353
270.0146,50331.7647
270.2012,50371.3882
270.3877,50416.4471
270.5742,50418.6353
270.7607,50431.9294
270.9472,50436.7294
271.1336,50420.7529
271.32,50390.5529
271.5065,50366.4471
271.6929,50359.1412
271.8792,50399.9882
272.0656,50414.3882
272.252,50431.1882
272.4383,50450.4
272.6246,50441.7059
272.8109,50430.2706
272.9972,50501.3765
273.1835,50546.0235
273.3697,50581.7059
273.5559,50607.2941
273.7421,50602.3176
273.9283,50614.6588
274.1145,50612.8706
274.3007,50625.7647
274.4868,50652.7882
274.6729,50721.8941
274.859,50741.7529
275.0451,50738.2941
275.2311,50630.9647
275.4172,50658.5059
275.6032,50708.7176
275.7892,50746.2
275.9752,50750.2235
276.1612,50803.6235
276.3472,50748.5765
276.5331,50732.7529
276.719,50733.8824
276.9049,50751.7529
277.0908,50703.0824
277.2767,50705.3765
277.4625,50712.6235
277.6484,50697.0
277.8342,50647.0588
278.02,50650.8118
278.2057,50681.7647
278.3915,50743.8941
278.5772,50743.7412
278.763,50710.1294
278.9487,50755.4
279.1343,50806.0471
279.32,50768.5765
279.5057,50707.1882
279.6913,50573.6706
279.877,50549.2941
280.0625,50526.6235
280.2481,50459.5647
280.4337,50404.9647
280.6192,50468.9882
280.8048,50501.5882
280.9903,50462.3294
281.1758,50393.4118
281.3612,50319.4353
281.5467,50284.2824
281.7321,50334.4941
281.9175,50348.3176
282.1029,50335.8588
282.2884,50314.8824
282.4737,50257.9176
282.6591,50192.8706
282.8444,50188.6118
283.0297,50161.1176
283.215,50156.0588
283.4002,50128.9529
283.5855,50059.6
283.7707,49937.5765
283.956,49892.2706
284.1412,49870.5529
284.3264,49882.5059
284.5115,49920.2118
284.6967,49941.3412
284.8818,49882.3647
285.0669,49791.3294
285.252,49773.1059
285.4371,49769.6353
285.6222,49704.8471
285.8072,49649.7882
285.9922,49612.1059
286.1772,49629.9294
286.3622,49655.7176
286.5472,49586.8588
286.7321,49494.5765
286.9171,49541.1059
287.102,49530.5765
287.2869,49555.2235
287.4717,49614.4
287.6566,49614.6
287.8415,49600.6706
288.0263,49576.3529
288.2111,49459.7412
288.3959,49353.2941
288.5806,49357.9647
288.7654,49358.2471
288.9501,49439.2353
289.1348,49460.6824
289.3195,49460.8941
289.5042,49460.4941
289.6889,49487.7059
289.8735,49387.7412
290.0581,49341.0588
290.2428,49257.5294
290.4273,49233.7647
290.6119,49270.5765
290.7965,49262.0706
290.981,49257.2706
291.1655,49235.7647
291.35,49112.8941
291.5345,49024.8118
291.719,49020.0824
291.9034,49026.3059
292.0878,49084.4824
292.2722,49052.9412
292.4566,48998.9176
292.641,49000.9294
292.8253,48987.7529
293.0096,48934.0118
293.194,48952.9294
293.3783,48938.8588
293.5626,48951.2118
293.7468,48946.0588
293.9311,48936.8588
294.1153,48839.7647
294.2995,48696.3294
294.4837,48595.4235
294.6678,48511.5765
294.852,48450.7647
295.0361,48470.0471
295.2202,48473.0941
295.4043,48492.9176
295.5884,48447.8118
295.7725,48437.8118
295.9565,48387.8588
296.1405,48285.6118
296.3246,48223.4118
296.5085,48281.1412
296.6925,48344.4824
296.8764,48326.0235
297.0603,48272.4824
297.2443,48228.8941
297.4282,48164.9529
297.612,48081.1882
297.7959,48009.6941
297.9797,47968.6235
298.1635,47886.5765
298.3474,47960.7765
298.5311,48008.6353
298.7149,47918.4824
298.8987,47809.1647
299.0823,47751.8235
299.2661,47650.8824
299.4498,47511.5529
299.6334,47492.9294
299.8171,47481.7176
300.0007,47429.1882
300.1843,47392.4824
300.368,47361.6118
300.5515,47307.4
300.7351,47270.9882
300.9186,47231.8588
301.1021,47162.3882
301.2857,47133.4706
301.4691,47098.6588
301.6526,47111.9765
301.8361,47029.1529
302.0195,46959.5412
302.2029,46912.1059
302.3863,46895.9765
302.5697,46822.9059
302.753,46832.2588
302.9364,46864.1529
303.1197,46895.5059
303.303,46862.6941
303.4863,46783.0941
303.6696,46625.8353
303.8528,46516.4706
304.036,46471.1294
304.2192,46459.5176
304.4024,46446.1529
304.5856,46361.6706
304.7688,46354.5412
304.9519,46333.0118
305.135,46305.1294
305.3181,46272.1882
305.5012,46209.4588
305.6842,46207.7059
305.8673,46136.9294
306.0504,46064.1059
306.2333,45983.4706
306.4163,45937.4824
306.5993,45872.3529
306.7822,45829.2471
306.9652,45846.2588
307.1481,45787.8235
307.331,45738.9059
307.5139,45673.2941
307.6967,45603.1294
307.8796,45545.5765
308.0624,45502.3765
308.2452,45411.6706
308.428,45367.3765
308.6107,45383.9059
308.7935,45282.5294
308.9762,45232.6706
309.1589,45164.2706
309.3416,45078.7412
309.5243,45075.3176
309.7069,45044.4471
309.8896,44970.3529
310.0721,44871.0353
310.2548,44858.6235
310.4373,44932.0706
310.6199,45003.4235
310.8024,44995.3529
310.985,44980.5529
311.1674,44878.7765
311.3499,44781.0235
311.5324,44757.5412
311.7148,44762.5765
311.8973,44651.3412
312.0797,44602.5294
312.2621,44592.8824
312.4445,44624.0941
312.6268,44521.6118
312.8091,44519.6353
312.9915,44454.6941
313.1738,44393.8471
313.356,44267.1176
313.5383,44181.6706
313.7206,44198.6235
313.9027,44202.1882
314.085,44191.3529
314.2672,44125.2824
314.4493,43925.1529
314.6314,43950.6235
314.8136,44033.0941
314.9957,44053.6706
315.1778,43975.2706
315.3598,43918.9647
315.5419,43835.0588
315.724,43700.7412
315.9059,43534.9647
316.088,43502.0941
316.2699,43612.2941
316.4519,43691.1647
316.6338,43684.2353
316.8157,43620.3882
316.9977,43605.9529
317.1795,43772.9647
317.3614,43805.3059
317.5432,43746.1529
317.7251,43655.7294
317.9069,43366.1765
318.0887,43200.2353
318.2704,43117.8353
318.4522,43185.3412
318.6339,43315.0
318.8156,43487.7294
318.9973,43574.9059
319.179,43392.6
319.3607,43234.9529
319.5423,43276.0353
319.7239,43294.6824
319.9055,43379.5059
320.0871,43314.0471
320.2687,43366.3176
320.4502,43491.6588
320.6317,43476.6
320.8132,43451.5882
320.9947,43278.4941
321.1761,43123.0941
321.3576,43009.2235
321.5391,43046.7176
321.7205,43121.3529
321.9019,43213.7529
322.0832,43151.6941
322.2646,42955.3176
322.4459,42906.6118
322.6272,42717.2118
322.8085,42564.5529
322.9898,42512.9412
323.1711,42639.6
323.3523,42685.4235
323.5335,42647.4118
323.7147,42771.8353
323.8959,42969.8941
324.0771,43104.9647
324.2582,43123.1412
324.4393,43107.0941
324.6204,43195.1647
324.8015,43002.1647
324.9826,42953.7647
325.1637,43058.4588
325.3447,43131.9529
325.5257,43318.2941
325.7067,43497.5765
325.8877,43504.6353
326.0686,43489.2118
326.2496,43443.0
326.4305,43293.2941
326.6114,43241.1765
326.7922,43385.9882
326.9731,43360.4471
327.1539,43181.8
327.3347,43195.1294
327.5155,43281.9882
327.6963,43276.8824
327.8771,43186.9059
328.0578,43040.0118
328.2385,42900.4471
328.4193,42921.3882
328.5999,42803.2235
328.7806,42636.2235
328.9613,42962.8118
329.1419,43166.1765
329.3225,43335.3647
329.5031,43389.4706
329.6837,43350.7765
329.8642,43308.0353
330.0447,43402.5529
330.2252,43149.2
330.4057,42834.5529
330.5862,42585.1529
330.7667,42504.3882
330.9471,42774.6118
331.1275,42794.6118
331.3079,42640.7529
331.4883,42451.1176
331.6687,42556.7176
331.849,42609.8118
332.0293,42525.0353
332.2096,42335.6471
332.3899,42187.3882
332.5702,42443.7529
332.7504,42476.7412
332.9306,42367.9765
333.1108,42348.0
333.291,42334.3059
333.4712,42188.7059
333.6514,41910.0941
333.8315,41958.4706
334.0116,42038.4235
334.1917,42083.2471
334.3717,42258.2235
334.5518,42417.8353
334.7318,42354.0824
334.9119,42003.2353
335.0918,42051.6353
335.2718,42318.2235
335.4518,42384.8941
335.6317,42489.8118
335.8116,42244.9882
335.9915,41502.6706
336.1714,41055.2706
336.3513,41461.8118
336.5311,41857.5059
336.7109,41773.4
336.8907,41424.4824
337.0705,41133.2471
337.2502,40931.4588
337.43,41161.5882
337.6097,41553.6588
337.7894,41655.2235
337.9691,41293.6706
338.1488,41212.0824
338.3284,41418.5176
338.508,41601.9412
338.6877,41812.6
338.8672,41700.8706
339.0468,41739.3294
339.2263,41330.9176
339.4059,41217.8471
339.5854,41597.8471
339.7649,41779.8941
339.9443,41972.2235
340.1238,42090.6118
340.3032,41907.6824
340.4826,41779.8118
340.662,41551.8235
340.8414,41326.7882
341.0207,41385.1176
341.2001,41532.9765
341.3794,41177.2824
341.5587,41141.4941
341.738,41368.8
341.9172,41589.3529
342.0965,41760.9176
342.2757,41380.8471
342.4549,41131.1765
342.6341,41229.3059
342.8132,41213.3294
342.9923,41705.3412
343.1715,41779.3765
343.3506,41485.0235
343.5296,41472.7647
343.7087,41240.5529
343.8878,40907.7412
344.0668,40295.2588
344.2458,39960.7294
344.4248,39968.9412
344.6037,40187.8824
344.7827,40509.6588
344.9616,40825.2824
345.1405,41066.7412
345.3194,40888.1059
345.4982,41043.4235
345.6771,40940.7765
345.8559,40662.4706
346.0347,40379.7294
346.2135,40286.7882
346.3923,40690.4941
346.571,40652.5059
346.7498,40659.3529
346.9285,40947.7176
347.1071,40960.3176
347.2859,40601.2706
347.4645,40317.6353
347.6431,40055.1882
347.8217,40385.3529
348.0003,40732.7647
348.1789,40671.0824
348.3574,40401.5059
348.5359,40296.8706
348.7145,40523.5765
348.893,40361.3765
349.0714,39960.7647
349.2499,39890.2353
349.4283,39906.9059
349.6068,39765.6941
349.7852,39661.1765
349.9635,40253.3647
350.1419,40532.8353
350.3202,40705.0706
350.4985,40633.4118
350.6768,40373.9059
350.8551,40404.7765
351.0334,40104.6235
351.2116,39916.5176
351.3898,39636.0471
351.568,39644.1882
351.7462,40188.6941
351.9243,40288.0706
352.1025,39949.7882
352.2806,39641.5059
352.4587,39188.2
352.6368,38948.9765
352.8148,39300.0941
352.9929,39660.9412
353.1709,39739.4824
353.3489,39750.8353
353.5268,39973.0118
353.7048,39853.8235
353.8828,39983.7412
354.0607,39986.5529
354.2386,39788.5765
354.4165,39969.1647
354.5943,39965.1765
354.7722,39904.6588
354.95,40029.6941
355.1278,40031.2588
355.3056,39668.8
355.4833,39274.9059
355.6611,39307.1647
355.8388,39142.6824
356.0165,39095.1059
356.1942,39351.6118
356.3719,39527.4471
356.5495,38690.9294
356.7271,38451.8824
356.9047,38335.0235
357.0823,37937.6
357.2599,38298.4471
357.4374,38517.4118
357.6149,38620.8941
357.7924,38533.4471
357.9699,38091.4471
358.1474,37438.3765
358.3248,37364.9529
358.5023,37216.4471
358.6797,36979.7529
358.8571,37280.5647
359.0344,37736.4941
359.2118,38259.1294
359.3891,38294.6588
359.5664,38566.5412
359.7437,38824.2471
359.9209,38782.5059
360.0982,38842.8706
360.2754,38320.0941
360.4526,37998.4824
360.6298,37850.3647
360.807,37651.8824
360.9841,37234.4941
361.1613,37508.5765
361.3383,37711.6118
361.5154,37965.0353
361.6925,37986.9176
361.8695,37191.0588
362.0466,37078.4471
362.2236,37550.7647
362.4005,37801.2118
362.5775,38184.2941
362.7545,38517.5765
362.9314,38373.7294
363.1083,37532.7765
363.2852,37211.3529
363.462,37303.3176
363.6389,37459.1294
363.8157,37759.0824
363.9925,38071.4471
364.1693,38093.4353
364.346,37737.4941
364.5228,37452.5059
364.6996,37303.8353
364.8762,37070.7647
365.0529,37338.8706
365.2296,37782.8235
365.4062,38213.0235
365.5829,38300.6706
365.7595,38456.0706
365.9361,38700.8
366.1126,38673.8
366.2892,38759.7176
366.4657,39091.1059
366.6422,39463.4118
366.8186,39276.3765
366.9951,39242.9765
367.1716,39298.9765
367.348,39391.3412
367.5244,39580.1765
367.7008,39407.8118
367.8772,38930.9882
368.0535,38241.6824
368.2298,38631.7294
368.4061,39123.3412
368.5824,38678.3529
368.7586,38631.4588
368.9349,38872.7882
369.1111,39044.0
369.2873,38993.5529
369.4635,38863.8118
369.6396,38925.6588
369.8158,38795.8118
369.9919,39144.4941
370.168,39261.1882
370.3441,38959.6235
370.5202,37927.5294
370.6962,37358.2941
370.8722,37159.2941
371.0482,37475.9882
371.2242,38293.2824
371.4002,39264.3765
371.5761,39470.3765
371.752,39053.4824
371.9279,38158.5294
372.1038,37204.2118
372.2796,37023.3294
372.4555,37768.2
372.6313,38353.4353
372.8071,37967.3412
372.9829,38230.0
373.1586,38037.8353
373.3344,37337.8471
373.5101,36329.0588
373.6858,36132.4
373.8615,36577.9529
374.0371,37568.8
374.2127,38305.4706
374.3884,37832.2588
374.564,37134.5765
374.7395,36782.1647
374.9151,36354.6353
375.0906,37173.8235
375.2661,38507.3412
375.4416,39081.2353
375.6171,39839.7412
375.7925,39260.4588
375.968,38859.2471
376.1434,38858.9412
376.3188,38588.1059
376.4941,38621.6941
376.6695,38810.8941
376.8448,38868.8235
377.0201,39129.3176
377.1954,39289.1294
377.3707,40037.0235
377.5459,40339.3647
377.7212,40869.9294
377.8964,41989.9294
378.0715,42648.6588
378.2467,42120.9294
378.4218,42543.0706
378.597,41568.0706
378.7721,40587.5059
378.9472,40377.2353
379.1222,40597.3176
379.2973,41391.6235
379.4723,41899.8588
379.6473,42212.2118
379.8223,41145.1412
379.9972,40412.5647
380.1722,40711.2118
380.3471,41237.8941
380.522,41464.3647
380.6969,41092.2941
380.8717,41742.1647
381.0466,41839.5765
381.2214,41438.4
381.3962,40696.1529
381.571,39695.7412
381.7457,39540.1765
381.9204,39874.5412
382.0952,38992.6353
382.2699,39831.7412
382.4445,40485.7765
382.6192,40127.3529
382.7938,40910.5882
382.9685,41583.5882
383.1431,40810.6353
383.3176,39288.4118
383.4922,38849.9294
383.6667,39139.0941
383.8412,38726.1882
384.0157,38397.4
384.1902,39159.2353
384.3646,40459.2706
384.5391,40857.7059
384.7134,41281.4706
384.8878,42101.5765
385.0622,42440.1059
385.2365,42300.4941
385.4109,41271.4353
385.5852,40743.2941
385.7594,40710.4471
385.9337,40487.8353
386.1079,40678.4235
386.2822,42566.5059
386.4564,43366.4118
386.6306,42433.6941
386.8047,42808.3059
386.9789,42974.9647
387.153,42438.4471
387.3271,43655.7412
387.5012,44212.1529
387.6752,45394.0
387.8492,45866.0824
388.0233,45230.5059
388.1972,44226.8706
388.3712,44377.8706
388.5452,44574.3059
388.7191,44291.8706
388.893,45589.2824
389.0669,45778.7765
389.2408,44535.3176
389.4146,43443.0353
389.5884,42626.7176
389.7623,42552.4471
389.9361,42453.2235
390.1098,42670.6824
390.2835,42920.3882
390.4573,42454.8588
390.631,42083.3294
390.8047,43211.8941
390.9784,44112.3412
391.152,44069.6
391.3256,44660.9059
391.4992,44867.2706
391.6728,44227.9059
391.8464,44485.2118
392.0199,44835.5294
392.1934,43978.3059
392.3669,44493.2471
392.5403,45056.0824
392.7138,44844.1059
392.8873,44595.4706
393.0607,44540.4588
393.2341,44101.0941
393.4074,43383.5765
393.5808,41766.6588
393.7542,41584.8118
393.9274,42688.1647
394.1007,42925.7176
394.274,44266.4824
394.4472,44231.7176
394.6205,45603.0824
394.7937,47592.2588
394.9668,48452.7176
395.14,48138.6471
395.3131,46678.1882
395.4863,45799.9529
395.6594,45586.1176
395.8325,44977.7059
396.0055,45131.7412
396.1786,44126.8588
396.3516,43429.2706
396.5246,42586.3882
396.6975,40983.4
396.8705,40156.3647
397.0434,41172.1647
397.2163,40749.5412
397.3892,41440.7059
397.5621,43256.5294
397.735,44858.8941
397.9077,46984.0588
398.0806,48153.5059
398.2534,47782.9059
398.4261,48351.0941
398.5989,48930.1412
398.7716,50319.9412
398.9443,50533.0941
399.117,50126.7647
399.2896,49975.0353
399.4623,49497.1647
399.6349,49041.3294
399.8075,48200.8353
399.9801,47736.7059
400.1526,48069.8471
400.3252,47180.3294
400.4977,46128.8941
400.6702,45197.6706
400.8427,45418.4353
401.0151,46205.0588
401.1875,46257.6235
401.36,46525.8
401.5323,46713.2118
401.7047,46138.8
401.877,45806.5412
402.0494,46168.6706
402.2216,46627.6706
402.394,47298.0
402.5662,46830.8
402.7385,47165.3059
402.9107,47263.8353
403.0829,46527.3647
403.2551,45786.0588
403.4272,45202.9529
403.5994,45503.2
403.7715,46770.8588
403.9436,47784.6471
404.1156,47602.6235
