Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-21 21:25:08.553534
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2476.7333
218.2508,2533.0417
218.442,2584.9333
218.6332,2644.8833
218.8244,2694.1
219.0156,2759.8
219.2067,2826.8
219.3979,2894.7583
219.589,2965.9417
219.7801,3036.9583
219.9712,3110.0083
220.1623,3184.2667
220.3533,3261.8917
220.5444,3337.425
220.7354,3416.7167
220.9264,3502.7667
221.1174,3595.75
221.3083,3687.1167
221.4993,3781.625
221.6902,3871.0333
221.8812,3970.0667
222.0721,4073.8083
222.263,4173.1417
222.4538,4282.3167
222.6447,4392.3417
222.8355,4505.725
223.0264,4618.8083
223.2172,4734.7167
223.408,4860.1
223.5987,4984.5833
223.7895,5104.0
223.9802,5235.2583
224.1709,5363.2583
224.3616,5497.4833
224.5524,5635.4083
224.743,5779.3667
224.9337,5914.55
225.1243,6073.6667
225.315,6221.75
225.5056,6365.675
225.6962,6518.0167
225.8867,6666.9667
226.0773,6815.1167
226.2678,6975.2667
226.4584,7154.6
226.6489,7328.0917
226.8394,7493.55
227.0298,7671.4083
227.2203,7859.6833
227.4108,8052.0417
227.6012,8239.3333
227.7916,8415.1917
227.982,8607.075
228.1723,8791.3167
228.3627,8990.1333
228.5531,9177.7167
228.7434,9371.5833
228.9337,9581.725
229.124,9788.9417
229.3143,10000.8
229.5045,10224.0833
229.6948,10443.1833
229.885,10669.1833
230.0752,10903.5917
230.2654,11133.1583
230.4556,11365.625
230.6457,11593.1083
230.8358,11814.925
231.026,12052.7083
231.2161,12281.25
231.4062,12512.25
231.5963,12745.5917
231.7863,12983.275
231.9764,13240.7917
232.1664,13495.4417
232.3564,13764.6917
232.5464,14020.2083
232.7364,14284.75
232.9263,14524.3917
233.1163,14802.9167
233.3062,15078.8917
233.4961,15375.4083
233.686,15634.8917
233.8758,15886.3833
234.0657,16137.1667
234.2555,16410.8667
234.4454,16691.7917
234.6352,16958.1583
234.825,17231.4083
235.0147,17487.7333
235.2045,17753.5417
235.3942,18018.1917
235.5839,18294.0167
235.7737,18559.3917
235.9633,18821.4917
236.153,19112.275
236.3427,19396.375
236.5323,19665.2917
236.7219,19931.6583
236.9115,20164.7833
237.1011,20418.4333
237.2907,20696.4083
237.4803,20965.35
237.6698,21227.5333
237.8593,21489.7083
238.0488,21760.7833
238.2383,22023.1167
238.4278,22287.8417
238.6172,22574.8667
238.8066,22843.6417
238.9961,23113.55
239.1855,23396.575
239.3748,23656.025
239.5642,23904.1167
239.7536,24174.4917
239.9429,24433.3417
240.1322,24662.1083
240.3215,24917.7917
240.5108,25169.5
240.7001,25433.2333
240.8893,25683.2083
241.0786,25932.8667
241.2677,26159.8667
241.457,26428.8667
241.6461,26631.3083
241.8353,26835.15
242.0244,27058.85
242.2136,27255.375
242.4027,27472.3583
242.5918,27689.5667
242.7809,27903.1
242.9699,28021.4167
243.159,28156.2667
243.348,28418.8
243.537,28696.7833
243.726,28924.675
243.915,29137.7917
244.1039,29322.4583
244.2929,29463.775
244.4818,29534.75
244.6707,29710.975
244.8596,29990.2833
245.0485,30237.5083
245.2373,30475.175
245.4262,30721.8917
245.615,30917.175
245.8038,31101.725
245.9926,31299.6333
246.1814,31494.1333
246.3701,31535.3583
246.5589,31556.9833
246.7476,31746.7417
246.9363,32023.275
247.1249,32256.6083
247.3136,32478.8167
247.5023,32683.5667
247.6909,32919.9
247.8795,33101.0167
248.0681,33310.4417
248.2567,33490.6417
248.4453,33675.6833
248.6338,33851.1167
248.8224,33945.075
249.0109,33903.0833
249.1994,34025.0083
249.3878,34274.7
249.5763,34500.5083
249.7648,34706.6583
249.9532,34899.7667
250.1416,35114.9583
250.33,35328.6833
250.5183,35542.4167
250.7067,35693.0917
250.8951,35852.5833
251.0834,36001.3
251.2717,36148.45
251.46,36294.425
251.6483,36430.2833
251.8365,36528.375
252.0247,36520.9833
252.213,36643.7917
252.4012,36807.7417
252.5894,37043.6333
252.7775,37192.1083
252.9657,37329.5833
253.1538,37526.5667
253.3419,37678.725
253.53,37794.025
253.7181,37921.8833
253.9062,38064.8417
254.0942,38184.1667
254.2823,38285.0167
254.4703,38371.8583
254.6583,38480.4333
254.8463,38599.3417
255.0342,38675.6
255.2222,38750.8083
255.4101,38802.7333
255.598,38780.675
255.7859,38901.1667
255.9738,39078.9167
256.1616,39251.8917
256.3495,39431.225
256.5373,39571.7667
256.7251,39775.4167
256.9129,39898.6917
257.1006,40018.3333
257.2884,40170.2
257.4761,40317.8667
257.6638,40418.6417
257.8515,40481.95
258.0392,40567.8333
258.2269,40645.0083
258.4146,40725.125
258.6022,40823.6083
258.7898,40867.3583
258.9774,40914.3417
259.165,41008.0667
259.3525,41082.9583
259.5401,41124.525
259.7276,41211.65
259.9151,41314.0583
260.1026,41391.8917
260.2901,41502.1167
260.4776,41613.6333
260.665,41779.1667
260.8524,41915.8083
261.0398,42054.6583
261.2272,42104.3333
261.4146,42129.8583
261.6019,42203.175
261.7893,42289.3667
261.9766,42368.25
262.1639,42454.4417
262.3512,42473.7917
262.5384,42494.5667
262.7257,42523.1583
262.9129,42560.2833
263.1001,42590.1583
263.2873,42668.3
263.4745,42720.575
263.6617,42675.4
263.8488,42726.2667
264.0359,42770.4667
264.2231,42809.3583
264.4101,42855.6333
264.5972,42891.45
264.7842,42929.1167
264.9713,42952.1333
265.1583,42955.6167
265.3453,42991.9417
265.5323,43053.6333
265.7193,43108.525
265.9062,43184.8
266.0931,43212.8167
266.2801,43209.325
266.4669,43263.2333
266.6538,43298.8833
266.8407,43341.9083
267.0276,43325.2167
267.2143,43309.2833
267.4012,43349.1917
267.588,43289.775
267.7747,43296.4
267.9615,43307.3833
268.1482,43281.7167
268.3349,43304.8917
268.5217,43290.5
268.7083,43253.025
268.895,43241.0833
269.0817,43283.3667
269.2682,43276.3167
269.4549,43235.975
269.6415,43163.8917
269.8281,43156.6417
270.0146,43187.7583
270.2012,43198.45
270.3877,43224.5583
270.5742,43204.0333
270.7607,43198.6
270.9472,43189.275
271.1336,43169.5583
271.32,43131.1333
271.5065,43102.3667
271.6929,43087.4833
271.8792,43111.6667
272.0656,43104.6583
272.252,43106.1417
272.4383,43102.8417
272.6246,43082.2
272.8109,43057.8167
272.9972,43122.725
273.1835,43138.4583
273.3697,43155.9417
273.5559,43158.6917
273.7421,43156.2333
273.9283,43132.35
274.1145,43119.0417
274.3007,43120.9167
274.4868,43129.9583
274.6729,43167.2
274.859,43166.2833
275.0451,43153.9667
275.2311,43042.6083
275.4172,43054.975
275.6032,43087.6167
275.7892,43125.0
275.9752,43119.8083
276.1612,43148.175
276.3472,43095.8917
276.5331,43065.9083
276.719,43061.2083
276.9049,43055.9833
277.0908,43010.125
277.2767,43000.9417
277.4625,43005.3667
277.6484,42967.9333
277.8342,42914.0
278.02,42892.5917
278.2057,42905.7333
278.3915,42942.2
278.5772,42936.275
278.763,42887.7667
278.9487,42909.5583
279.1343,42938.0333
279.32,42909.1167
279.5057,42854.9167
279.6913,42734.1333
279.877,42687.9917
280.0625,42683.9333
280.2481,42619.75
280.4337,42568.2083
280.6192,42608.325
280.8048,42633.425
280.9903,42588.8333
281.1758,42530.1833
281.3612,42454.925
281.5467,42408.325
281.7321,42436.6417
281.9175,42431.325
282.1029,42419.4083
282.2884,42409.5583
282.4737,42356.4083
282.6591,42297.525
282.8444,42274.8667
283.0297,42254.3167
283.215,42235.6
283.4002,42211.2917
283.5855,42132.9417
283.7707,42029.9333
283.956,41982.6333
284.1412,41950.6083
284.3264,41955.275
284.5115,41995.1167
284.6967,41997.9917
284.8818,41930.6083
285.0669,41836.85
285.252,41812.3167
285.4371,41797.5667
285.6222,41749.025
285.8072,41700.0
285.9922,41668.0167
286.1772,41679.5667
286.3622,41689.2333
286.5472,41629.5
286.7321,41537.475
286.9171,41555.6667
287.102,41549.6
287.2869,41574.5083
287.4717,41621.5083
287.6566,41621.925
287.8415,41593.9167
288.0263,41573.2917
288.2111,41475.825
288.3959,41388.275
288.5806,41367.5833
288.7654,41347.1333
288.9501,41419.8083
289.1348,41426.1917
289.3195,41430.5
289.5042,41436.8417
289.6889,41456.6083
289.8735,41368.6083
290.0581,41315.2333
290.2428,41235.7833
290.4273,41222.1083
290.6119,41242.075
290.7965,41212.1167
290.981,41205.8167
291.1655,41192.2417
291.35,41082.5333
291.5345,41011.1917
291.719,41011.6
291.9034,40994.2667
292.0878,41039.5083
292.2722,41008.6333
292.4566,40939.9
292.641,40946.7417
292.8253,40942.1167
293.0096,40906.2417
293.194,40916.8833
293.3783,40905.5333
293.5626,40920.45
293.7468,40894.9167
293.9311,40867.6667
294.1153,40788.675
294.2995,40645.4
294.4837,40562.5583
294.6678,40490.525
294.852,40446.175
295.0361,40467.5917
295.2202,40473.4167
295.4043,40487.4333
295.5884,40444.925
295.7725,40418.475
295.9565,40367.9417
296.1405,40254.45
296.3246,40206.5417
296.5085,40251.5333
296.6925,40308.525
296.8764,40294.2583
297.0603,40250.1833
297.2443,40216.125
297.4282,40141.2
297.612,40072.6333
297.7959,39989.075
297.9797,39929.1167
298.1635,39849.3833
298.3474,39895.7917
298.5311,39926.8
298.7149,39862.375
298.8987,39765.45
299.0823,39736.4
299.2661,39650.6333
299.4498,39531.2083
299.6334,39513.6333
299.8171,39493.225
300.0007,39435.8167
300.1843,39391.275
300.368,39368.25
300.5515,39340.2833
300.7351,39304.275
300.9186,39280.125
301.1021,39226.1833
301.2857,39201.4167
301.4691,39180.625
301.6526,39179.3833
301.8361,39100.9833
302.0195,39015.1417
302.2029,38956.3167
302.3863,38944.5083
302.5697,38889.05
302.753,38891.3417
302.9364,38920.2083
303.1197,38946.925
303.303,38919.5917
303.4863,38834.075
303.6696,38708.5333
303.8528,38621.05
304.036,38557.7583
304.2192,38540.2
304.4024,38499.1583
304.5856,38437.0
304.7688,38414.9333
304.9519,38409.1167
305.135,38371.6833
305.3181,38331.4083
305.5012,38293.4667
305.6842,38285.4417
305.8673,38245.8583
306.0504,38170.9583
306.2333,38053.5083
306.4163,38015.3083
306.5993,37953.225
306.7822,37928.5917
306.9652,37910.5917
307.1481,37853.85
307.331,37793.8333
307.5139,37734.4583
307.6967,37665.1167
307.8796,37603.9583
308.0624,37561.0833
308.2452,37501.6917
308.428,37424.5167
308.6107,37397.0167
308.7935,37335.7083
308.9762,37298.1417
309.1589,37264.1583
309.3416,37208.9583
309.5243,37161.6167
309.7069,37130.1333
309.8896,37057.4833
310.0721,37002.775
310.2548,36976.55
310.4373,36931.0833
310.6199,36919.3083
310.8024,36857.1583
310.985,36827.1333
311.1674,36737.075
311.3499,36651.5583
311.5324,36635.35
311.7148,36649.325
311.8973,36577.2667
312.0797,36538.6
312.2621,36513.2333
312.4445,36461.75
312.6268,36388.7
312.8091,36357.2583
312.9915,36260.375
313.1738,36209.7
313.356,36129.3833
313.5383,36060.375
313.7206,36038.4667
313.9027,35957.1167
314.085,35908.3167
314.2672,35887.05
314.4493,35866.0917
314.6314,35852.3333
314.8136,35832.1583
314.9957,35757.1167
315.1778,35675.95
315.3598,35636.2833
315.5419,35620.5917
315.724,35595.0583
315.9059,35558.4333
316.088,35514.1167
316.2699,35514.1333
316.4519,35471.9333
316.6338,35396.7083
316.8157,35276.4583
316.9977,35223.5167
317.1795,35233.7667
317.3614,35220.6083
317.5432,35203.9583
317.7251,35142.6167
317.9069,35048.6417
318.0887,35019.8917
318.2704,34953.375
318.4522,34915.8083
318.6339,34907.625
318.8156,34943.6417
318.9973,34896.2083
319.179,34882.4833
319.3607,34894.6917
319.5423,34883.875
319.7239,34838.275
319.9055,34777.225
320.0871,34736.5833
320.2687,34702.5333
320.4502,34670.45
320.6317,34592.775
320.8132,34579.1667
320.9947,34567.9167
321.1761,34573.7167
321.3576,34544.5833
321.5391,34529.6
321.7205,34483.8333
321.9019,34433.8833
322.0832,34367.8667
322.2646,34308.8
322.4459,34267.8917
322.6272,34214.1167
322.8085,34175.1333
322.9898,34144.9
323.1711,34092.8917
323.3523,34045.0667
323.5335,34030.0667
323.7147,34071.2417
323.8959,34133.7333
324.0771,34124.975
324.2582,34080.3917
324.4393,34048.0583
324.6204,34061.1583
324.8015,34044.025
324.9826,34054.95
325.1637,34104.275
325.3447,34076.9083
325.5257,34067.5
325.7067,34027.0583
325.8877,33931.4167
326.0686,33824.0667
326.2496,33779.2
326.4305,33721.1667
326.6114,33685.9
326.7922,33674.0
326.9731,33678.5917
327.1539,33653.3333
327.3347,33647.6167
327.5155,33660.9667
327.6963,33714.3667
327.8771,33724.6583
328.0578,33637.225
328.2385,33523.625
328.4193,33477.975
328.5999,33427.7
328.7806,33366.25
328.9613,33372.1417
329.1419,33340.6833
329.3225,33334.5167
329.5031,33271.9
329.6837,33221.675
329.8642,33168.925
330.0447,33117.85
330.2252,33070.8667
330.4057,33004.3
330.5862,32995.7083
330.7667,32999.8333
330.9471,33046.2167
331.1275,33039.2917
331.3079,32926.8583
331.4883,32872.4
331.6687,32860.4917
331.849,32787.9417
332.0293,32721.2667
332.2096,32665.25
332.3899,32668.2333
332.5702,32676.2583
332.7504,32680.225
332.9306,32694.3417
333.1108,32631.4917
333.291,32555.3667
333.4712,32538.675
333.6514,32545.9417
333.8315,32519.15
334.0116,32481.075
334.1917,32472.525
334.3717,32474.8
334.5518,32465.75
334.7318,32420.0667
334.9119,32387.9167
335.0918,32391.0083
335.2718,32380.0583
335.4518,32379.6333
335.6317,32344.5583
335.8116,32358.725
335.9915,32342.8417
336.1714,32236.375
336.3513,32204.8333
336.5311,32196.2917
336.7109,32212.6167
336.8907,32165.2583
337.0705,32064.05
337.2502,31961.4583
337.43,31927.5083
337.6097,31856.4417
337.7894,31826.275
337.9691,31822.225
338.1488,31833.4583
338.3284,31838.2
338.508,31860.675
338.6877,31861.4417
338.8672,31829.3333
339.0468,31765.9333
339.2263,31708.1917
339.4059,31744.9833
339.5854,31833.5583
339.7649,31760.85
339.9443,31712.1083
340.1238,31690.5583
340.3032,31684.0417
340.4826,31687.9833
340.662,31609.2917
340.8414,31532.125
341.0207,31543.2333
341.2001,31561.325
341.3794,31558.8167
341.5587,31627.5583
341.738,31581.1083
341.9172,31524.7333
342.0965,31493.2583
342.2757,31380.4417
342.4549,31274.3583
342.6341,31286.45
342.8132,31281.425
342.9923,31379.725
343.1715,31476.1917
343.3506,31516.5417
343.5296,31335.2083
343.7087,31239.1167
343.8878,31174.1
344.0668,31153.3
344.2458,31137.1667
344.4248,31065.475
344.6037,31046.1583
344.7827,31040.3083
344.9616,30996.55
345.1405,30999.2333
345.3194,31009.6333
345.4982,30951.1
345.6771,30894.2417
345.8559,30893.5417
346.0347,30886.9583
346.2135,30845.975
346.3923,30849.7417
346.571,30816.8667
346.7498,30753.4917
346.9285,30786.8
347.1071,30735.375
347.2859,30664.9
347.4645,30696.7333
347.6431,30751.5667
347.8217,30795.7917
348.0003,30828.2333
348.1789,30719.9083
348.3574,30611.8083
348.5359,30533.2833
348.7145,30463.7083
348.893,30472.025
349.0714,30476.95
349.2499,30401.7083
349.4283,30328.8667
349.6068,30244.4167
349.7852,30213.0833
349.9635,30218.9583
350.1419,30211.7083
350.3202,30165.5417
350.4985,30092.975
350.6768,30039.575
350.8551,30014.3583
351.0334,29982.5417
351.2116,29930.725
351.3898,29946.4917
351.568,29919.4583
351.7462,29925.5833
351.9243,29889.275
352.1025,29841.0417
352.2806,29798.4333
352.4587,29791.1333
352.6368,29768.2917
352.8148,29692.3083
352.9929,29629.7
353.1709,29641.525
353.3489,29622.2417
353.5268,29575.325
353.7048,29516.0417
353.8828,29490.1167
354.0607,29438.0333
354.2386,29424.5333
354.4165,29392.8917
354.5943,29357.1333
354.7722,29340.3333
354.95,29380.2167
355.1278,29373.9417
355.3056,29305.3167
355.4833,29199.9917
355.6611,29111.325
355.8388,29047.3083
356.0165,29011.0417
356.1942,29040.15
356.3719,29100.5917
356.5495,29069.7833
356.7271,29029.4833
356.9047,29020.2583
357.0823,29007.0167
357.2599,29016.5667
357.4374,28977.1
357.6149,28891.975
357.7924,28798.25
357.9699,28785.175
358.1474,28768.025
358.3248,28680.175
358.5023,28638.8417
358.6797,28576.475
358.8571,28538.65
359.0344,28527.4833
359.2118,28435.6833
359.3891,28402.2333
359.5664,28362.0083
359.7437,28331.8583
359.9209,28254.4167
360.0982,28179.375
360.2754,28127.325
360.4526,28169.3333
360.6298,28183.525
360.807,28156.7583
360.9841,28123.9917
361.1613,28067.05
361.3383,28096.975
361.5154,28106.2583
361.6925,28069.5167
361.8695,28025.7167
362.0466,27991.0667
362.2236,27938.2667
362.4005,27928.0417
362.5775,27857.3833
362.7545,27735.8917
362.9314,27682.6167
363.1083,27730.6
363.2852,27772.6583
363.462,27754.025
363.6389,27716.4667
363.8157,27671.925
363.9925,27583.3167
364.1693,27557.0167
364.346,27464.925
364.5228,27470.5167
364.6996,27526.1167
364.8762,27541.0583
365.0529,27553.0833
365.2296,27529.4333
365.4062,27535.7083
365.5829,27488.4917
365.7595,27421.8167
365.9361,27460.9167
366.1126,27429.7833
366.2892,27592.4083
366.4657,28040.9167
366.6422,28357.175
366.8186,28249.4083
366.9951,28424.0917
367.1716,28221.4833
367.348,28114.6833
367.5244,28270.6417
367.7008,28271.8083
367.8772,28216.8
368.0535,27798.8167
368.2298,27979.8333
368.4061,28277.975
368.5824,28072.7
368.7586,28271.9583
368.9349,28344.6083
369.1111,27962.9
369.2873,27651.5167
369.4635,27664.175
369.6396,27712.6417
369.8158,27480.525
369.9919,27468.8583
370.168,27558.85
370.3441,27634.2
370.5202,27406.2167
370.6962,27223.2333
370.8722,27131.6917
371.0482,27141.1
371.2242,27229.5833
371.4002,27469.325
371.5761,27543.125
371.752,27348.7333
371.9279,27384.0833
372.1038,27470.3417
372.2796,27345.5917
372.4555,27324.9167
372.6313,27365.575
372.8071,27247.9583
372.9829,27135.225
373.1586,27189.0667
373.3344,27295.5833
373.5101,27187.925
373.6858,27202.2333
373.8615,27112.65
374.0371,27145.4083
374.2127,27414.4083
374.3884,27428.1833
374.564,27273.05
374.7395,27237.7417
374.9151,27314.5
375.0906,27688.3083
375.2661,27964.6083
375.4416,27750.9
375.6171,27871.6083
375.7925,28107.325
375.968,28226.6583
376.1434,27917.6417
376.3188,27691.4917
376.4941,27651.3833
376.6695,27813.9167
376.8448,27924.3833
377.0201,28005.5333
377.1954,27919.2
377.3707,28061.675
377.5459,28168.75
377.7212,28456.6583
377.8964,29321.9333
378.0715,29649.05
378.2467,29015.1
378.4218,29178.4333
378.597,28740.1833
378.7721,28511.6
378.9472,28673.1333
379.1222,28890.2083
379.2973,29498.325
379.4723,30293.975
379.6473,30692.3833
379.8223,30147.5083
379.9972,29376.4
380.1722,28997.2333
380.3471,28895.025
380.522,28850.0667
380.6969,28735.3333
380.8717,29286.5417
381.0466,29058.9333
381.2214,28747.475
381.3962,28738.1333
381.571,28503.0083
381.7457,28384.1333
381.9204,28656.6667
382.0952,28615.5667
382.2699,28924.45
382.4445,29749.4667
382.6192,30004.1833
382.7938,30768.7083
382.9685,31351.325
383.1431,30601.825
383.3176,29548.2667
383.4922,29110.35
383.6667,29136.7667
383.8412,29071.275
384.0157,28830.625
384.1902,28967.5333
384.3646,29310.775
384.5391,29220.975
384.7134,29291.275
384.8878,29752.725
385.0622,30452.5333
385.2365,30145.6917
385.4109,29221.575
385.5852,29023.4083
385.7594,29176.4583
385.9337,29581.7833
386.1079,29984.6
386.2822,30668.375
386.4564,30951.6167
386.6306,30087.7667
386.8047,30299.7417
386.9789,30802.65
387.153,30945.4667
387.3271,32132.8667
387.5012,31802.925
387.6752,32465.1
387.8492,33380.4833
388.0233,32929.5083
388.1972,32022.975
388.3712,32223.025
388.5452,32094.675
388.7191,32381.5417
388.893,33462.2
389.0669,33457.8417
389.2408,31549.1667
389.4146,30138.425
389.5884,29349.8667
389.7623,28898.525
389.9361,28960.8583
390.1098,29123.1083
390.2835,29399.2167
390.4573,29328.6417
390.631,29312.1833
390.8047,29762.5417
390.9784,30099.6667
391.152,29793.6667
391.3256,29912.8417
391.4992,30169.85
391.6728,29746.3667
391.8464,30062.1
392.0199,30875.0667
392.1934,30727.1417
392.3669,31023.2667
392.5403,31601.4083
392.7138,31871.8167
392.8873,32625.0667
393.0607,33339.8583
393.2341,33813.6333
393.4074,33907.2667
393.5808,32532.6167
393.7542,31728.7667
393.9274,31912.5417
394.1007,31273.25
394.274,31922.4
394.4472,31840.0667
394.6205,32234.85
394.7937,33432.1917
394.9668,34017.0833
395.14,33158.925
395.3131,31863.0
395.4863,30782.1
395.6594,30762.9417
395.8325,30453.875
396.0055,30428.1917
396.1786,30598.1917
396.3516,30869.0
396.5246,30702.0667
396.6975,30332.8333
396.8705,30453.5833
397.0434,31667.3667
397.2163,30754.275
397.3892,30481.025
397.5621,30978.6917
397.735,31467.6333
397.9077,32362.8583
398.0806,32621.4417
398.2534,31834.2417
398.4261,32442.5417
398.5989,32668.325
398.7716,34061.9667
398.9443,33659.375
399.117,33214.6083
399.2896,32625.7083
399.4623,32198.2417
399.6349,31986.9833
399.8075,31629.0833
399.9801,30894.8
400.1526,30887.075
400.3252,29929.8583
400.4977,29207.6
400.6702,29213.425
400.8427,29006.1583
401.0151,29351.1667
401.1875,29249.625
401.36,29177.1667
401.5323,29311.7
401.7047,28747.2667
401.877,28637.55
402.0494,28573.1333
402.2216,28983.7917
402.394,29566.3083
402.5662,29266.7583
402.7385,29337.4333
402.9107,29174.6667
403.0829,29118.0833
403.2551,29140.9
403.4272,28832.8917
403.5994,28919.925
403.7715,29248.9417
403.9436,29661.7583
404.1156,29539.9333
