Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 03:39:18.781427
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1257.7
218.2508,1280.875
218.442,1304.6333
218.6332,1329.0375
218.8244,1350.9042
219.0156,1379.0625
219.2067,1407.1042
219.3979,1436.325
219.589,1466.8792
219.7801,1496.2083
219.9712,1527.6458
220.1623,1557.9333
220.3533,1590.5042
220.5444,1623.0458
220.7354,1657.6292
220.9264,1694.6875
221.1174,1732.125
221.3083,1771.2458
221.4993,1807.8
221.6902,1845.9542
221.8812,1888.6
222.0721,1932.6875
222.263,1974.9042
222.4538,2020.3042
222.6447,2067.85
222.8355,2114.1167
223.0264,2163.5375
223.2172,2212.3708
223.408,2264.7167
223.5987,2316.5125
223.7895,2365.55
223.9802,2421.1542
224.1709,2475.0083
224.3616,2530.4375
224.5524,2588.6208
224.743,2648.6958
224.9337,2706.7667
225.1243,2771.2833
225.315,2833.7042
225.5056,2893.675
225.6962,2953.8542
225.8867,3015.3875
226.0773,3076.3208
226.2678,3143.4375
226.4584,3220.2
226.6489,3290.1667
226.8394,3358.1208
227.0298,3435.5333
227.2203,3512.6125
227.4108,3591.8458
227.6012,3669.75
227.7916,3740.4
227.982,3821.0375
228.1723,3898.1
228.3627,3981.3292
228.5531,4057.725
228.7434,4135.8917
228.9337,4220.5333
229.124,4307.25
229.3143,4392.3292
229.5045,4488.0833
229.6948,4576.0625
229.885,4668.95
230.0752,4763.9
230.2654,4856.8292
230.4556,4953.7875
230.6457,5045.9542
230.8358,5139.4708
231.026,5233.2958
231.2161,5328.5208
231.4062,5425.1917
231.5963,5515.075
231.7863,5613.1625
231.9764,5718.1708
232.1664,5822.4292
232.3564,5931.4292
232.5464,6034.6542
232.7364,6140.7625
232.9263,6240.8
233.1163,6351.5375
233.3062,6462.6708
233.4961,6582.0625
233.686,6691.525
233.8758,6789.6083
234.0657,6892.0542
234.2555,7005.8833
234.4454,7113.975
234.6352,7225.3792
234.825,7334.2083
235.0147,7439.6792
235.2045,7544.4833
235.3942,7651.8333
235.5839,7763.0583
235.7737,7870.7083
235.9633,7974.5083
236.153,8090.5917
236.3427,8203.9083
236.5323,8315.95
236.7219,8419.5792
236.9115,8512.8208
237.1011,8618.175
237.2907,8722.5042
237.4803,8836.3125
237.6698,8937.9833
237.8593,9044.1125
238.0488,9153.6917
238.2383,9258.6875
238.4278,9364.2042
238.6172,9477.7167
238.8066,9583.9
238.9961,9690.4208
239.1855,9801.2375
239.3748,9904.7958
239.5642,10005.9917
239.7536,10112.7458
239.9429,10219.475
240.1322,10308.3042
240.3215,10406.9
240.5108,10506.75
240.7001,10611.4917
240.8893,10707.9667
241.0786,10806.7417
241.2677,10900.775
241.457,11003.6667
241.6461,11079.8542
241.8353,11160.6417
242.0244,11244.7417
242.2136,11327.9292
242.4027,11414.425
242.5918,11496.5167
242.7809,11571.7917
242.9699,11622.6458
243.159,11674.7083
243.348,11781.0208
243.537,11887.1625
243.726,11974.7167
243.915,12058.4917
244.1039,12130.4792
244.2929,12175.1417
244.4818,12206.2667
244.6707,12276.5583
244.8596,12382.6208
245.0485,12480.75
245.2373,12579.5958
245.4262,12669.1208
245.615,12749.0167
245.8038,12813.1417
245.9926,12891.2125
246.1814,12958.4917
246.3701,12969.3708
246.5589,12982.6625
246.7476,13051.2375
246.9363,13159.8583
247.1249,13246.975
247.3136,13332.6833
247.5023,13410.9458
247.6909,13502.1917
247.8795,13574.2625
248.0681,13648.5667
248.2567,13720.6292
248.4453,13789.9333
248.6338,13857.8292
248.8224,13881.7708
249.0109,13867.1875
249.1994,13914.6042
249.3878,14002.6667
249.5763,14093.9542
249.7648,14170.6667
249.9532,14245.1792
250.1416,14333.9875
250.33,14415.5667
250.5183,14495.5
250.7067,14555.4333
250.8951,14611.4917
251.0834,14667.7167
251.2717,14719.6583
251.46,14768.1292
251.6483,14823.5583
251.8365,14852.0333
252.0247,14846.2208
252.213,14892.5667
252.4012,14951.0875
252.5894,15043.9417
252.7775,15095.7583
252.9657,15144.7458
253.1538,15221.6667
253.3419,15279.9208
253.53,15323.0292
253.7181,15371.5833
253.9062,15423.6833
254.0942,15468.9333
254.2823,15498.7917
254.4703,15535.0125
254.6583,15572.3833
254.8463,15613.325
255.0342,15641.5208
255.2222,15670.0458
255.4101,15675.7708
255.598,15673.2083
255.7859,15711.475
255.9738,15772.2667
256.1616,15841.9208
256.3495,15914.7042
256.5373,15963.7958
256.7251,16041.05
256.9129,16086.5583
257.1006,16130.4417
257.2884,16179.8917
257.4761,16234.9375
257.6638,16270.2125
257.8515,16289.35
258.0392,16321.3833
258.2269,16344.9583
258.4146,16371.4542
258.6022,16407.1958
258.7898,16418.975
258.9774,16436.9375
259.165,16465.0875
259.3525,16501.9417
259.5401,16517.1292
259.7276,16548.55
259.9151,16579.2917
260.1026,16607.7042
260.2901,16647.4958
260.4776,16690.4333
260.665,16753.2167
260.8524,16805.4875
261.0398,16851.325
261.2272,16870.4583
261.4146,16877.5042
261.6019,16900.9667
261.7893,16932.45
261.9766,16959.8833
262.1639,16988.9667
262.3512,16993.3167
262.5384,17002.1
262.7257,17006.6042
262.9129,17018.4667
263.1001,17022.1458
263.2873,17052.6125
263.4745,17073.3375
263.6617,17045.2625
263.8488,17061.3583
264.0359,17075.9292
264.2231,17082.4458
264.4101,17095.2083
264.5972,17105.8667
264.7842,17113.2875
264.9713,17119.4125
265.1583,17121.6958
265.3453,17131.2417
265.5323,17157.3958
265.7193,17176.9333
265.9062,17205.7917
266.0931,17207.8792
266.2801,17204.4958
266.4669,17218.375
266.6538,17226.8292
266.8407,17235.3792
267.0276,17221.0
267.2143,17207.5458
267.4012,17220.1083
267.588,17191.5167
267.7747,17189.9583
267.9615,17188.7333
268.1482,17173.675
268.3349,17173.2167
268.5217,17170.8
268.7083,17149.275
268.895,17150.775
269.0817,17165.6833
269.2682,17156.2583
269.4549,17140.4708
269.6415,17110.1583
269.8281,17111.45
270.0146,17122.6583
270.2012,17121.775
270.3877,17126.5792
270.5742,17118.8667
270.7607,17109.4542
270.9472,17102.0083
271.1336,17088.6625
271.32,17069.2542
271.5065,17051.7583
271.6929,17046.8083
271.8792,17050.6125
272.0656,17051.2875
272.252,17050.7417
272.4383,17051.7958
272.6246,17036.9583
272.8109,17026.4958
272.9972,17043.4542
273.1835,17050.1417
273.3697,17050.4875
273.5559,17052.775
273.7421,17041.8958
273.9283,17029.25
274.1145,17018.7792
274.3007,17015.0833
274.4868,17012.9208
274.6729,17023.3458
274.859,17017.2958
275.0451,17002.3542
275.2311,16957.4292
275.4172,16961.2958
275.6032,16969.1583
275.7892,16983.1375
275.9752,16983.4167
276.1612,16992.6458
276.3472,16970.3208
276.5331,16955.8667
276.719,16952.0458
276.9049,16944.8792
277.0908,16921.2167
277.2767,16913.9125
277.4625,16915.1292
277.6484,16890.8917
277.8342,16859.8333
278.02,16849.6917
278.2057,16850.8667
278.3915,16854.7167
278.5772,16845.25
278.763,16823.1667
278.9487,16828.2083
279.1343,16835.3042
279.32,16824.6625
279.5057,16802.1083
279.6913,16757.8958
279.877,16743.2708
280.0625,16730.5667
280.2481,16705.775
280.4337,16685.125
280.6192,16702.3792
280.8048,16711.8875
280.9903,16694.5833
281.1758,16666.8458
281.3612,16635.9083
281.5467,16615.3542
281.7321,16627.0792
281.9175,16622.275
282.1029,16610.575
282.2884,16601.5125
282.4737,16576.325
282.6591,16551.9917
282.8444,16541.1458
283.0297,16526.475
283.215,16513.2125
283.4002,16502.7375
283.5855,16477.4792
283.7707,16428.775
283.956,16409.975
284.1412,16395.3625
284.3264,16399.0125
284.5115,16405.8583
284.6967,16404.3042
284.8818,16373.875
285.0669,16337.75
285.252,16318.2125
285.4371,16314.3917
285.6222,16287.575
285.8072,16269.8083
285.9922,16254.0167
286.1772,16255.8292
286.3622,16254.0583
286.5472,16225.9
286.7321,16189.7417
286.9171,16196.0208
287.102,16187.7625
287.2869,16193.525
287.4717,16211.275
287.6566,16201.7292
287.8415,16196.3667
288.0263,16181.1667
288.2111,16135.8667
288.3959,16102.2333
288.5806,16093.3375
288.7654,16081.5542
288.9501,16105.1458
289.1348,16108.1708
289.3195,16103.1167
289.5042,16105.8333
289.6889,16109.3792
289.8735,16073.1958
290.0581,16051.2667
290.2428,16009.875
290.4273,16002.2875
290.6119,16006.8708
290.7965,15992.5917
290.981,15992.0167
291.1655,15980.7417
291.35,15936.5292
291.5345,15906.175
291.719,15895.9917
291.9034,15892.2083
292.0878,15905.5542
292.2722,15888.675
292.4566,15859.2875
292.641,15858.7875
292.8253,15853.3917
293.0096,15837.2542
293.194,15838.1625
293.3783,15829.9083
293.5626,15829.3333
293.7468,15819.4292
293.9311,15808.1083
294.1153,15770.7792
294.2995,15715.2833
294.4837,15677.5833
294.6678,15650.7583
294.852,15631.9167
295.0361,15631.4833
295.2202,15632.95
295.4043,15634.2583
295.5884,15621.5792
295.7725,15601.8417
295.9565,15579.5375
296.1405,15535.6875
296.3246,15511.1333
296.5085,15528.725
296.6925,15544.775
296.8764,15540.8042
297.0603,15521.6375
297.2443,15501.925
297.4282,15475.4208
297.612,15444.5417
297.7959,15411.1042
297.9797,15380.2583
298.1635,15349.5375
298.3474,15365.2917
298.5311,15373.175
298.7149,15344.625
298.8987,15310.3708
299.0823,15285.4167
299.2661,15254.6208
299.4498,15203.0583
299.6334,15193.0
299.8171,15179.3292
300.0007,15155.5167
300.1843,15142.3875
300.368,15129.8792
300.5515,15114.7667
300.7351,15105.775
300.9186,15087.4417
301.1021,15065.5958
301.2857,15057.55
301.4691,15041.4458
301.6526,15038.5042
301.8361,15002.8667
302.0195,14971.2917
302.2029,14949.2667
302.3863,14939.2458
302.5697,14920.2583
302.753,14917.2917
302.9364,14921.6917
303.1197,14929.925
303.303,14916.4542
303.4863,14882.375
303.6696,14833.6083
303.8528,14796.7583
304.036,14772.7792
304.2192,14758.8458
304.4024,14741.5583
304.5856,14715.3625
304.7688,14708.375
304.9519,14701.7958
305.135,14682.0667
305.3181,14666.6792
305.5012,14651.0625
305.6842,14643.7708
305.8673,14630.0292
306.0504,14596.9208
306.2333,14551.1042
306.4163,14536.4125
306.5993,14505.8875
306.7822,14494.4167
306.9652,14487.5
307.1481,14463.1708
307.331,14439.725
307.5139,14417.9292
307.6967,14387.4208
307.8796,14364.35
308.0624,14341.6333
308.2452,14312.0958
308.428,14282.8
308.6107,14268.6792
308.7935,14244.5708
308.9762,14233.825
309.1589,14219.4667
309.3416,14197.7917
309.5243,14175.8292
309.7069,14159.0333
309.8896,14135.5333
310.0721,14111.5125
310.2548,14095.4542
310.4373,14085.4292
310.6199,14075.5458
310.8024,14050.975
310.985,14036.2042
311.1674,14001.0458
311.3499,13968.4167
311.5324,13958.6875
311.7148,13963.9542
311.8973,13939.5042
312.0797,13919.7042
312.2621,13908.0625
312.4445,13883.7208
312.6268,13856.7708
312.8091,13841.6667
312.9915,13804.0833
313.1738,13787.6208
313.356,13753.0125
313.5383,13725.6792
313.7206,13715.5583
313.9027,13685.175
314.085,13672.8875
314.2672,13658.7458
314.4493,13651.35
314.6314,13644.15
314.8136,13635.7583
314.9957,13603.8167
315.1778,13572.4
315.3598,13557.0292
315.5419,13548.7625
315.724,13540.275
315.9059,13522.475
316.088,13506.3833
316.2699,13503.8667
316.4519,13487.2292
316.6338,13457.8625
316.8157,13411.8625
316.9977,13393.6625
317.1795,13392.9
317.3614,13389.85
317.5432,13385.2292
317.7251,13354.775
317.9069,13323.0667
318.0887,13313.7292
318.2704,13280.7042
318.4522,13271.8375
318.6339,13268.7458
318.8156,13280.8083
318.9973,13264.4875
319.179,13257.7125
319.3607,13263.0708
319.5423,13256.2
319.7239,13238.4375
319.9055,13218.2333
320.0871,13200.0167
320.2687,13188.8625
320.4502,13177.3875
320.6317,13145.0625
320.8132,13142.6958
320.9947,13133.9292
321.1761,13134.8958
321.3576,13130.3292
321.5391,13119.55
321.7205,13098.9083
321.9019,13084.4542
322.0832,13060.2208
322.2646,13036.5208
322.4459,13020.7708
322.6272,13002.1667
322.8085,12989.5
322.9898,12977.3208
323.1711,12954.9125
323.3523,12942.1958
323.5335,12926.1667
323.7147,12940.3542
323.8959,12965.2042
324.0771,12967.4792
324.2582,12945.5625
324.4393,12940.2042
324.6204,12938.5292
324.8015,12935.8875
324.9826,12940.6458
325.1637,12957.575
325.3447,12951.5708
325.5257,12946.7583
325.7067,12936.9625
325.8877,12899.15
326.0686,12858.95
326.2496,12853.5625
326.4305,12834.35
326.6114,12816.8042
326.7922,12809.6125
326.9731,12807.7833
327.1539,12796.1208
327.3347,12788.2875
327.5155,12794.9958
327.6963,12820.4292
327.8771,12822.225
328.0578,12795.8958
328.2385,12755.025
328.4193,12743.0917
328.5999,12728.0792
328.7806,12703.6958
328.9613,12703.2542
329.1419,12691.5417
329.3225,12687.6833
329.5031,12661.4542
329.6837,12643.7458
329.8642,12626.1875
330.0447,12613.0958
330.2252,12592.15
330.4057,12570.2958
330.5862,12564.375
330.7667,12565.9708
330.9471,12586.7458
331.1275,12582.9208
331.3079,12556.1958
331.4883,12536.4833
331.6687,12525.8708
331.849,12498.95
332.0293,12472.2292
332.2096,12452.7792
332.3899,12450.0
332.5702,12449.8833
332.7504,12459.6583
332.9306,12463.9167
333.1108,12441.3042
333.291,12415.3542
333.4712,12411.2125
333.6514,12420.4
333.8315,12409.6542
334.0116,12395.6083
334.1917,12398.125
334.3717,12395.75
334.5518,12399.5667
334.7318,12380.6417
334.9119,12369.6542
335.0918,12369.275
335.2718,12367.6917
335.4518,12359.8583
335.6317,12350.5792
335.8116,12361.5833
335.9915,12344.9333
336.1714,12314.7083
336.3513,12306.4708
336.5311,12306.9375
336.7109,12306.2958
336.8907,12294.7333
337.0705,12258.4417
337.2502,12226.525
337.43,12212.2708
337.6097,12185.9958
337.7894,12175.025
337.9691,12173.3958
338.1488,12184.0292
338.3284,12183.75
338.508,12196.0
338.6877,12193.275
338.8672,12183.9125
339.0468,12159.8125
339.2263,12145.0417
339.4059,12159.7375
339.5854,12189.45
339.7649,12164.5875
339.9443,12149.8833
340.1238,12145.8333
340.3032,12146.1375
340.4826,12146.9708
340.662,12117.6083
340.8414,12091.3958
341.0207,12096.775
341.2001,12106.2542
341.3794,12104.0667
341.5587,12128.0542
341.738,12114.3625
341.9172,12095.6125
342.0965,12082.3333
342.2757,12038.1708
342.4549,12004.7667
342.6341,12011.4458
342.8132,12014.5
342.9923,12049.8625
343.1715,12085.7583
343.3506,12087.6167
343.5296,12030.425
343.7087,12001.9792
343.8878,11977.7
344.0668,11969.1958
344.2458,11971.6042
344.4248,11940.3625
344.6037,11932.4333
344.7827,11931.6917
344.9616,11917.5875
345.1405,11921.5167
345.3194,11920.7375
345.4982,11899.8458
345.6771,11887.4917
345.8559,11888.5375
346.0347,11883.0792
346.2135,11874.5458
346.3923,11878.8625
346.571,11866.6917
346.7498,11848.6042
346.9285,11860.5875
347.1071,11841.3958
347.2859,11814.25
347.4645,11831.525
347.6431,11851.7708
347.8217,11871.0958
348.0003,11874.7875
348.1789,11833.9542
348.3574,11802.7292
348.5359,11776.6875
348.7145,11748.5292
348.893,11749.8125
349.0714,11749.9083
349.2499,11725.8
349.4283,11703.9708
349.6068,11673.5583
349.7852,11662.8125
349.9635,11664.6208
350.1419,11661.9958
350.3202,11648.4708
350.4985,11623.7042
350.6768,11606.3917
350.8551,11595.4833
351.0334,11587.7875
351.2116,11568.4125
351.3898,11573.0958
351.568,11564.2958
351.7462,11566.4792
351.9243,11552.3417
352.1025,11535.7625
352.2806,11524.4375
352.4587,11519.8625
352.6368,11513.1542
352.8148,11483.1875
352.9929,11462.3875
353.1709,11472.175
353.3489,11467.4542
353.5268,11444.7833
353.7048,11426.4417
353.8828,11416.1667
354.0607,11398.0708
354.2386,11397.0708
354.4165,11386.1208
354.5943,11375.0333
354.7722,11368.9542
354.95,11383.8583
355.1278,11384.35
355.3056,11352.6667
355.4833,11313.6292
355.6611,11282.4292
355.8388,11264.4917
356.0165,11250.5958
356.1942,11260.2208
356.3719,11280.2167
356.5495,11274.6292
356.7271,11262.0958
356.9047,11255.975
357.0823,11254.975
357.2599,11261.6833
357.4374,11242.9583
357.6149,11214.3708
357.7924,11184.175
357.9699,11178.3417
358.1474,11167.3875
358.3248,11143.6167
358.5023,11129.3375
358.6797,11103.3417
358.8571,11093.025
359.0344,11080.2792
359.2118,11051.6625
359.3891,11040.3042
359.5664,11024.1167
359.7437,11015.0875
359.9209,10989.3083
360.0982,10960.0
360.2754,10941.5083
360.4526,10958.7792
360.6298,10964.0292
360.807,10960.4792
360.9841,10947.1083
361.1613,10924.2708
361.3383,10939.1125
361.5154,10939.3417
361.6925,10926.0292
361.8695,10911.9
362.0466,10897.2417
362.2236,10884.95
362.4005,10876.2042
362.5775,10848.7625
362.7545,10807.8167
362.9314,10791.0292
363.1083,10806.9125
363.2852,10825.8708
363.462,10811.7583
363.6389,10807.8542
363.8157,10790.7708
363.9925,10760.8
364.1693,10744.8583
364.346,10710.9792
364.5228,10722.4833
364.6996,10739.6292
364.8762,10749.1583
365.0529,10746.2417
365.2296,10738.7625
365.4062,10747.8292
365.5829,10725.0583
365.7595,10707.35
365.9361,10721.3417
366.1126,10709.9917
366.2892,10784.9833
366.4657,10946.5708
366.6422,11032.3708
366.8186,11023.9708
366.9951,11082.175
367.1716,11005.1375
367.348,10986.8208
367.5244,11038.55
367.7008,11043.7208
367.8772,10989.1125
368.0535,10868.6708
368.2298,10960.1667
368.4061,11028.125
368.5824,10955.2042
368.7586,11049.6
368.9349,11060.6542
369.1111,10911.8125
369.2873,10816.9958
369.4635,10846.9875
369.6396,10823.9875
369.8158,10744.6625
369.9919,10746.0
370.168,10793.0917
370.3441,10792.1583
370.5202,10713.9458
370.6962,10653.6417
370.8722,10622.4583
371.0482,10622.6417
371.2242,10659.4292
371.4002,10749.2542
371.5761,10758.1583
371.752,10701.8958
371.9279,10729.3792
372.1038,10756.6542
372.2796,10700.1292
372.4555,10708.6208
372.6313,10714.725
372.8071,10667.2833
372.9829,10638.7625
373.1586,10668.0125
373.3344,10685.2875
373.5101,10650.675
373.6858,10656.8083
373.8615,10628.8917
374.0371,10648.6625
374.2127,10744.0792
374.3884,10727.2708
374.564,10681.9083
374.7395,10680.7208
374.9151,10715.25
375.0906,10859.1542
375.2661,10920.3833
375.4416,10863.4417
375.6171,10936.3417
375.7925,11015.3875
375.968,11035.1917
376.1434,10919.725
376.3188,10865.0375
376.4941,10866.7708
376.6695,10912.1
376.8448,10947.45
377.0201,10959.7208
377.1954,10949.7667
377.3707,11000.2833
377.5459,11046.9
377.7212,11176.7792
377.8964,11491.2542
378.0715,11538.6917
378.2467,11356.1167
378.4218,11438.8125
378.597,11251.8167
378.7721,11202.8
378.9472,11247.5625
379.1222,11337.1125
379.2973,11582.0625
379.4723,11846.6417
379.6473,11972.2375
379.8223,11750.2667
379.9972,11527.2292
380.1722,11400.8167
380.3471,11364.6
380.522,11307.8542
380.6969,11305.0375
380.8717,11482.7167
381.0466,11361.95
381.2214,11289.8542
381.3962,11278.3917
381.571,11199.7042
381.7457,11154.85
381.9204,11257.375
382.0952,11223.55
382.2699,11404.9167
382.4445,11643.7917
382.6192,11788.0958
382.7938,12071.9208
382.9685,12233.975
383.1431,11943.5292
383.3176,11613.6542
383.4922,11501.6833
383.6667,11494.2208
383.8412,11411.3125
384.0157,11343.5167
384.1902,11417.1458
384.3646,11513.4
384.5391,11473.65
384.7134,11515.4417
384.8878,11720.1875
385.0622,11939.8875
385.2365,11755.6208
385.4109,11485.0583
385.5852,11448.8542
385.7594,11511.5
385.9337,11621.3792
386.1079,11783.8208
386.2822,12059.55
386.4564,12071.0667
386.6306,11829.1458
386.8047,11962.4083
386.9789,12094.425
387.153,12192.6333
387.3271,12560.1917
387.5012,12491.4583
387.6752,12757.3917
387.8492,13081.0375
388.0233,12830.05
388.1972,12615.6333
388.3712,12671.8917
388.5452,12644.8417
388.7191,12728.8625
388.893,13154.2583
389.0669,12998.2083
389.2408,12343.9375
389.4146,11896.6333
389.5884,11613.6917
389.7623,11434.9917
389.9361,11401.1708
390.1098,11474.0167
390.2835,11553.4375
390.4573,11528.3292
390.631,11547.9833
390.8047,11736.9708
390.9784,11807.725
391.152,11716.5125
391.3256,11793.0083
391.4992,11848.4375
391.6728,11703.5792
391.8464,11870.775
392.0199,12146.9833
392.1934,12052.85
392.3669,12252.4875
392.5403,12392.45
392.7138,12573.2917
392.8873,12793.9542
393.0607,13103.0292
393.2341,13243.0417
393.4074,13232.7625
393.5808,12730.95
393.7542,12538.2042
393.9274,12552.5333
394.1007,12318.875
394.274,12548.6875
394.4472,12477.4458
394.6205,12689.7542
394.7937,13119.8333
394.9668,13258.325
395.14,12913.05
395.3131,12490.3042
395.4863,12169.7625
395.6594,12141.0333
395.8325,11957.0583
396.0055,11971.3875
396.1786,12025.4417
396.3516,12126.1625
396.5246,12037.5875
396.6975,11911.325
396.8705,12060.25
397.0434,12385.0
397.2163,12058.225
397.3892,11997.4167
397.5621,12225.3875
397.735,12382.15
397.9077,12705.7
398.0806,12692.1083
398.2534,12561.4375
398.4261,12707.5375
398.5989,12931.5542
398.7716,13252.1167
398.9443,13169.25
399.117,12979.1
399.2896,12855.6958
399.4623,12656.1417
399.6349,12582.0
399.8075,12388.1167
399.9801,12152.5917
400.1526,12126.1625
400.3252,11756.9792
400.4977,11524.7042
400.6702,11500.8875
400.8427,11429.1625
401.0151,11528.6375
401.1875,11472.9292
401.36,11483.7792
401.5323,11487.6333
401.7047,11309.2417
401.877,11265.0583
402.0494,11261.975
402.2216,11426.1958
402.394,11582.4875
402.5662,11482.475
402.7385,11519.6292
402.9107,11475.1583
403.0829,11456.5833
403.2551,11441.7083
403.4272,11358.4917
403.5994,11373.8333
403.7715,11536.2875
403.9436,11619.0875
404.1156,11626.9208
