Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-10-21 01:07:16.388356
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.575
218.2508,1336.9292
218.442,1361.075
218.6332,1388.5542
218.8244,1413.6542
219.0156,1440.8875
219.2067,1469.7625
219.3979,1500.2333
219.589,1530.4375
219.7801,1560.5958
219.9712,1593.4417
220.1623,1625.7875
220.3533,1662.1583
220.5444,1696.4542
220.7354,1733.8125
220.9264,1770.4208
221.1174,1808.95
221.3083,1851.8667
221.4993,1890.1667
221.6902,1929.8917
221.8812,1975.2917
222.0721,2017.9625
222.263,2063.2083
222.4538,2111.3292
222.6447,2159.3458
222.8355,2207.9958
223.0264,2257.475
223.2172,2307.5667
223.408,2360.8958
223.5987,2414.4458
223.7895,2467.8667
223.9802,2524.1417
224.1709,2581.9917
224.3616,2640.3458
224.5524,2699.6167
224.743,2761.8042
224.9337,2821.55
225.1243,2888.175
225.315,2951.6417
225.5056,3013.9167
225.6962,3081.0708
225.8867,3149.3
226.0773,3220.0125
226.2678,3287.2292
226.4584,3360.1167
226.6489,3432.8125
226.8394,3502.5125
227.0298,3577.7458
227.2203,3654.9792
227.4108,3737.9208
227.6012,3815.2708
227.7916,3891.7333
227.982,3974.05
228.1723,4053.2583
228.3627,4138.0042
228.5531,4219.875
228.7434,4302.9542
228.9337,4388.3
229.124,4475.4167
229.3143,4564.4667
229.5045,4661.2583
229.6948,4753.0583
229.885,4850.5792
230.0752,4951.3583
230.2654,5047.5833
230.4556,5142.575
230.6457,5241.0958
230.8358,5337.2833
231.026,5435.0292
231.2161,5530.925
231.4062,5629.775
231.5963,5726.8208
231.7863,5829.7625
231.9764,5936.7208
232.1664,6043.5625
232.3564,6157.2042
232.5464,6262.3917
232.7364,6372.7792
232.9263,6478.9875
233.1163,6592.0333
233.3062,6704.6917
233.4961,6828.0375
233.686,6938.825
233.8758,7039.7833
234.0657,7146.2625
234.2555,7261.8667
234.4454,7375.3917
234.6352,7490.8167
234.825,7602.55
235.0147,7707.6792
235.2045,7818.1917
235.3942,7927.7708
235.5839,8042.7833
235.7737,8152.5417
235.9633,8261.8333
236.153,8378.3833
236.3427,8495.6083
236.5323,8609.7458
236.7219,8718.3792
236.9115,8813.2292
237.1011,8917.6833
237.2907,9031.9667
237.4803,9144.6875
237.6698,9247.8208
237.8593,9356.8417
238.0488,9470.1917
238.2383,9578.4083
238.4278,9681.5833
238.6172,9802.0417
238.8066,9910.2333
238.9961,10019.4375
239.1855,10134.1417
239.3748,10240.6333
239.5642,10341.0458
239.7536,10451.1167
239.9429,10555.6208
240.1322,10651.1958
240.3215,10755.6292
240.5108,10857.8917
240.7001,10962.35
240.8893,11061.8375
241.0786,11162.3083
241.2677,11257.2625
241.457,11368.7375
241.6461,11444.0875
241.8353,11531.35
242.0244,11614.9
242.2136,11702.1667
242.4027,11784.5833
242.5918,11871.9292
242.7809,11949.3083
242.9699,11996.8833
243.159,12049.5542
243.348,12155.1833
243.537,12264.4292
243.726,12354.7625
243.915,12436.6833
244.1039,12509.0167
244.2929,12555.0667
244.4818,12583.7958
244.6707,12657.5792
244.8596,12763.1583
245.0485,12864.8542
245.2373,12960.7958
245.4262,13054.6208
245.615,13133.8417
245.8038,13199.0042
245.9926,13275.2875
246.1814,13349.0625
246.3701,13357.575
246.5589,13372.675
246.7476,13439.9083
246.9363,13549.8708
247.1249,13644.2375
247.3136,13728.5625
247.5023,13809.3792
247.6909,13895.925
247.8795,13969.9042
248.0681,14053.9583
248.2567,14127.6292
248.4453,14194.1208
248.6338,14261.1292
248.8224,14289.3042
249.0109,14269.1375
249.1994,14317.8792
249.3878,14407.8667
249.5763,14498.725
249.7648,14580.2083
249.9532,14651.4958
250.1416,14739.125
250.33,14825.5125
250.5183,14907.4417
250.7067,14968.025
250.8951,15027.6417
251.0834,15084.6
251.2717,15137.4208
251.46,15187.7375
251.6483,15241.7083
251.8365,15269.1333
252.0247,15259.0917
252.213,15308.1708
252.4012,15371.6
252.5894,15464.0833
252.7775,15524.0667
252.9657,15575.4167
253.1538,15653.7542
253.3419,15709.8458
253.53,15751.3125
253.7181,15803.3333
253.9062,15850.0
254.0942,15900.9542
254.2823,15934.7583
254.4703,15965.6333
254.6583,16007.325
254.8463,16051.2875
255.0342,16069.3792
255.2222,16102.9917
255.4101,16106.8375
255.598,16105.9
255.7859,16149.175
255.9738,16212.5708
256.1616,16281.075
256.3495,16349.4417
256.5373,16403.6792
256.7251,16480.1167
256.9129,16528.5542
257.1006,16574.3208
257.2884,16629.2542
257.4761,16688.8875
257.6638,16727.525
257.8515,16750.9583
258.0392,16777.5667
258.2269,16805.5583
258.4146,16830.6708
258.6022,16863.9417
258.7898,16876.3083
258.9774,16893.6167
259.165,16928.6458
259.3525,16952.775
259.5401,16966.2292
259.7276,17005.175
259.9151,17037.0708
260.1026,17069.4667
260.2901,17107.3833
260.4776,17147.9333
260.665,17208.8
260.8524,17259.2208
261.0398,17307.0417
261.2272,17334.3708
261.4146,17340.9708
261.6019,17364.6125
261.7893,17398.0
261.9766,17421.3583
262.1639,17454.4458
262.3512,17454.7333
262.5384,17459.225
262.7257,17470.9292
262.9129,17482.5042
263.1001,17489.6667
263.2873,17521.025
263.4745,17536.5792
263.6617,17510.5458
263.8488,17528.6292
264.0359,17550.8
264.2231,17554.7708
264.4101,17571.7417
264.5972,17588.4625
264.7842,17604.5208
264.9713,17608.0792
265.1583,17608.7208
265.3453,17620.5458
265.5323,17641.925
265.7193,17654.9792
265.9062,17678.2292
266.0931,17686.3333
266.2801,17679.6708
266.4669,17700.35
266.6538,17712.6542
266.8407,17728.1875
267.0276,17721.4042
267.2143,17712.4583
267.4012,17724.9625
267.588,17696.5333
267.7747,17696.2792
267.9615,17696.6417
268.1482,17688.7
268.3349,17693.4042
268.5217,17688.9875
268.7083,17665.8917
268.895,17663.925
269.0817,17670.3708
269.2682,17664.0
269.4549,17642.5
269.6415,17606.1958
269.8281,17600.475
270.0146,17609.425
270.2012,17614.2083
270.3877,17619.9625
270.5742,17607.3875
270.7607,17604.6792
270.9472,17597.425
271.1336,17583.4625
271.32,17569.7667
271.5065,17548.8917
271.6929,17543.0125
271.8792,17549.3833
272.0656,17544.175
272.252,17541.3042
272.4383,17539.4875
272.6246,17521.6625
272.8109,17511.1042
272.9972,17532.8167
273.1835,17538.3375
273.3697,17544.6458
273.5559,17540.7292
273.7421,17537.7792
273.9283,17527.9167
274.1145,17513.3208
274.3007,17515.0375
274.4868,17513.7542
274.6729,17536.175
274.859,17532.1125
275.0451,17525.5625
275.2311,17474.7792
275.4172,17480.65
275.6032,17487.5667
275.7892,17496.95
275.9752,17486.2667
276.1612,17496.6083
276.3472,17473.2917
276.5331,17457.9875
276.719,17452.6167
276.9049,17446.1583
277.0908,17426.3542
277.2767,17417.8917
277.4625,17417.55
277.6484,17401.6375
277.8342,17377.6167
278.02,17367.3417
278.2057,17377.0375
278.3915,17387.8625
278.5772,17383.3375
278.763,17356.275
278.9487,17367.3583
279.1343,17376.7708
279.32,17361.3458
279.5057,17330.0958
279.6913,17280.675
279.877,17265.85
280.0625,17250.8
280.2481,17226.4833
280.4337,17198.6667
280.6192,17209.65
280.8048,17216.1833
280.9903,17195.8375
281.1758,17166.5958
281.3612,17133.5125
281.5467,17114.375
281.7321,17130.4292
281.9175,17123.7708
282.1029,17112.7583
282.2884,17101.4125
282.4737,17074.4958
282.6591,17044.4667
282.8444,17036.275
283.0297,17024.8292
283.215,17013.9417
283.4002,17003.6083
283.5855,16969.4708
283.7707,16922.7375
283.956,16898.1583
284.1412,16885.425
284.3264,16884.4125
284.5115,16895.4042
284.6967,16891.7417
284.8818,16865.625
285.0669,16830.5208
285.252,16814.3667
285.4371,16811.05
285.6222,16784.9667
285.8072,16760.6042
285.9922,16742.2792
286.1772,16739.9
286.3622,16738.7458
286.5472,16711.1125
286.7321,16677.1417
286.9171,16683.8042
287.102,16679.0917
287.2869,16685.1542
287.4717,16700.7625
287.6566,16690.3375
287.8415,16682.1375
288.0263,16666.55
288.2111,16621.5083
288.3959,16581.2875
288.5806,16575.45
288.7654,16574.65
288.9501,16596.1
289.1348,16597.4667
289.3195,16585.5958
289.5042,16585.5083
289.6889,16592.3958
289.8735,16551.9375
290.0581,16528.1958
290.2428,16495.8583
290.4273,16484.1542
290.6119,16491.6208
290.7965,16485.9667
290.981,16476.9875
291.1655,16466.825
291.35,16415.3208
291.5345,16377.25
291.719,16374.125
291.9034,16369.275
292.0878,16380.7333
292.2722,16369.9125
292.4566,16343.9125
292.641,16342.9
292.8253,16331.3833
293.0096,16309.6417
293.194,16310.675
293.3783,16304.0417
293.5626,16303.7417
293.7468,16294.7125
293.9311,16288.1
294.1153,16251.6375
294.2995,16195.4167
294.4837,16152.85
294.6678,16120.5167
294.852,16103.225
295.0361,16100.4667
295.2202,16096.2083
295.4043,16098.0667
295.5884,16082.7708
295.7725,16072.3
295.9565,16049.0083
296.1405,16012.325
296.3246,15985.725
296.5085,16002.7625
296.6925,16013.7292
296.8764,16002.5333
297.0603,15981.7958
297.2443,15959.1958
297.4282,15926.1667
297.612,15897.6458
297.7959,15863.5417
297.9797,15847.975
298.1635,15813.9167
298.3474,15827.3583
298.5311,15835.9542
298.7149,15805.8583
298.8987,15759.1667
299.0823,15738.0792
299.2661,15702.2375
299.4498,15649.675
299.6334,15639.9292
299.8171,15635.025
300.0007,15617.3208
300.1843,15602.6
300.368,15585.8625
300.5515,15564.65
300.7351,15549.1458
300.9186,15530.7792
301.1021,15506.8208
301.2857,15493.9542
301.4691,15475.7792
301.6526,15478.6042
301.8361,15447.7167
302.0195,15415.9417
302.2029,15400.4708
302.3863,15391.1958
302.5697,15365.5
302.753,15362.3792
302.9364,15360.7917
303.1197,15367.1542
303.303,15348.2292
303.4863,15314.725
303.6696,15265.5875
303.8528,15227.7292
304.036,15205.7208
304.2192,15197.7083
304.4024,15184.7625
304.5856,15153.0042
304.7688,15145.5333
304.9519,15133.525
305.135,15114.2708
305.3181,15093.4208
305.5012,15078.3417
305.6842,15069.3167
305.8673,15052.6167
306.0504,15025.4542
306.2333,14979.4042
306.4163,14966.0792
306.5993,14938.2375
306.7822,14922.3292
306.9652,14916.4833
307.1481,14884.7625
307.331,14859.6708
307.5139,14832.375
307.6967,14802.5958
307.8796,14777.6083
308.0624,14761.8667
308.2452,14731.2542
308.428,14704.2792
308.6107,14691.3667
308.7935,14666.7583
308.9762,14652.7917
309.1589,14634.5083
309.3416,14611.2625
309.5243,14591.3958
309.7069,14568.0292
309.8896,14539.4458
310.0721,14520.8375
310.2548,14504.875
310.4373,14491.1458
310.6199,14484.1333
310.8024,14462.5167
310.985,14444.0417
311.1674,14409.1625
311.3499,14375.3583
311.5324,14363.7625
311.7148,14367.1333
311.8973,14339.2125
312.0797,14323.4458
312.2621,14308.2042
312.4445,14286.975
312.6268,14258.675
312.8091,14243.0958
312.9915,14207.675
313.1738,14184.7167
313.356,14155.6458
313.5383,14124.2708
313.7206,14111.9208
313.9027,14084.3167
314.085,14062.6083
314.2672,14049.5667
314.4493,14043.7458
314.6314,14035.5333
314.8136,14030.1167
314.9957,13999.2083
315.1778,13967.0583
315.3598,13947.7708
315.5419,13941.8833
315.724,13933.0125
315.9059,13917.4125
316.088,13896.9583
316.2699,13897.0208
316.4519,13879.6125
316.6338,13852.3542
316.8157,13802.5458
316.9977,13783.9125
317.1795,13782.6417
317.3614,13782.7917
317.5432,13771.4292
317.7251,13746.1667
317.9069,13711.5667
318.0887,13701.95
318.2704,13675.675
318.4522,13658.95
318.6339,13656.4167
318.8156,13666.3917
318.9973,13642.4958
319.179,13645.8208
319.3607,13646.125
319.5423,13645.5583
319.7239,13624.5042
319.9055,13603.7583
320.0871,13582.2208
320.2687,13570.1167
320.4502,13559.9792
320.6317,13527.8792
320.8132,13524.8833
320.9947,13519.2917
321.1761,13521.5417
321.3576,13510.0708
321.5391,13504.1458
321.7205,13488.3917
321.9019,13466.8167
322.0832,13444.2625
322.2646,13415.3208
322.4459,13406.775
322.6272,13383.05
322.8085,13365.8625
322.9898,13355.0792
323.1711,13333.1167
323.3523,13318.6667
323.5335,13308.2042
323.7147,13320.9417
323.8959,13346.4583
324.0771,13343.8625
324.2582,13328.4917
324.4393,13319.9708
324.6204,13318.7333
324.8015,13315.95
324.9826,13319.9875
325.1637,13339.4583
325.3447,13328.2917
325.5257,13322.9917
325.7067,13314.6792
325.8877,13275.0708
326.0686,13234.7375
326.2496,13223.7208
326.4305,13201.1333
326.6114,13189.4208
326.7922,13184.0625
326.9731,13184.2208
327.1539,13170.7708
327.3347,13169.7167
327.5155,13174.3917
327.6963,13197.7292
327.8771,13199.7917
328.0578,13177.5042
328.2385,13129.8625
328.4193,13117.1458
328.5999,13103.8458
328.7806,13076.1958
328.9613,13077.075
329.1419,13061.125
329.3225,13057.4542
329.5031,13035.5042
329.6837,13015.2083
329.8642,12995.6625
330.0447,12982.0875
330.2252,12961.3875
330.4057,12938.6792
330.5862,12930.3292
330.7667,12940.625
330.9471,12958.4917
331.1275,12957.1417
331.3079,12927.5333
331.4883,12907.0625
331.6687,12903.2833
331.849,12874.4292
332.0293,12847.4333
332.2096,12826.0125
332.3899,12820.9417
332.5702,12825.4708
332.7504,12833.4292
332.9306,12838.5583
333.1108,12815.3417
333.291,12788.1625
333.4712,12781.9917
333.6514,12789.3167
333.8315,12780.4792
334.0116,12767.6875
334.1917,12764.4958
334.3717,12767.8042
334.5518,12769.275
334.7318,12753.925
334.9119,12740.925
335.0918,12740.5708
335.2718,12735.5792
335.4518,12735.1083
335.6317,12723.4917
335.8116,12733.1375
335.9915,12721.2792
336.1714,12682.6625
336.3513,12673.5917
336.5311,12677.4917
336.7109,12678.3208
336.8907,12664.6792
337.0705,12629.0667
337.2502,12585.8708
337.43,12575.7083
337.6097,12549.3167
337.7894,12540.1042
337.9691,12543.4083
338.1488,12549.675
338.3284,12554.2042
338.508,12561.5583
338.6877,12564.9208
338.8672,12556.7542
339.0468,12529.2625
339.2263,12512.4625
339.4059,12528.1
339.5854,12561.9875
339.7649,12533.8667
339.9443,12519.7
340.1238,12516.0708
340.3032,12513.4875
340.4826,12513.3292
340.662,12486.75
340.8414,12457.0458
341.0207,12463.4833
341.2001,12472.3583
341.3794,12471.0042
341.5587,12494.1542
341.738,12481.9917
341.9172,12466.2042
342.0965,12452.2625
342.2757,12407.1292
342.4549,12367.9875
342.6341,12373.3292
342.8132,12371.9917
342.9923,12414.1625
343.1715,12453.4167
343.3506,12459.2667
343.5296,12399.6292
343.7087,12371.7042
343.8878,12338.8917
344.0668,12334.4083
344.2458,12330.2333
344.4248,12308.1958
344.6037,12300.7083
344.7827,12295.4542
344.9616,12280.5
345.1405,12286.9333
345.3194,12287.3042
345.4982,12264.075
345.6771,12249.225
345.8559,12251.3167
346.0347,12249.1
346.2135,12236.2583
346.3923,12241.1125
346.571,12230.1375
346.7498,12209.0292
346.9285,12222.9083
347.1071,12202.2375
347.2859,12177.5292
347.4645,12192.8167
347.6431,12213.4417
347.8217,12235.6333
348.0003,12239.6833
348.1789,12200.025
348.3574,12166.1875
348.5359,12138.3625
348.7145,12109.0
348.893,12114.6292
349.0714,12112.3583
349.2499,12087.6708
349.4283,12058.4667
349.6068,12030.8125
349.7852,12019.4375
349.9635,12023.3917
350.1419,12020.1042
350.3202,12007.3458
350.4985,11980.3792
350.6768,11962.4417
350.8551,11952.7333
351.0334,11943.6375
351.2116,11925.7625
351.3898,11929.1875
351.568,11918.5667
351.7462,11924.1125
351.9243,11905.6167
352.1025,11893.2458
352.2806,11880.1042
352.4587,11879.4875
352.6368,11867.6125
352.8148,11835.0083
352.9929,11818.05
353.1709,11826.2042
353.3489,11819.6333
353.5268,11795.4167
353.7048,11776.8333
353.8828,11767.025
354.0607,11750.0375
354.2386,11746.6583
354.4165,11734.6458
354.5943,11725.4042
354.7722,11718.8333
354.95,11735.8458
355.1278,11729.875
355.3056,11704.9208
355.4833,11663.125
355.6611,11631.575
355.8388,11609.3708
356.0165,11599.0833
356.1942,11609.85
356.3719,11629.9833
356.5495,11618.7875
356.7271,11607.0542
356.9047,11603.0958
357.0823,11600.15
357.2599,11608.8
357.4374,11591.3375
357.6149,11556.75
357.7924,11526.725
357.9699,11524.2958
358.1474,11515.1417
358.3248,11484.9458
358.5023,11471.425
358.6797,11444.9292
358.8571,11433.3792
359.0344,11424.575
359.2118,11391.8333
359.3891,11378.1625
359.5664,11366.0125
359.7437,11354.9167
359.9209,11329.8208
360.0982,11296.7708
360.2754,11279.5583
360.4526,11294.2625
360.6298,11302.1625
360.807,11294.9333
360.9841,11284.9625
361.1613,11263.2
361.3383,11277.4292
361.5154,11278.8
361.6925,11260.2583
361.8695,11247.6292
362.0466,11236.3958
362.2236,11217.3375
362.4005,11209.65
362.5775,11180.7458
362.7545,11140.7458
362.9314,11125.5375
363.1083,11139.1792
363.2852,11158.9667
363.462,11143.6958
363.6389,11141.0333
363.8157,11119.7125
363.9925,11095.4083
364.1693,11077.5833
364.346,11042.4667
364.5228,11051.4292
364.6996,11067.3917
364.8762,11077.525
365.0529,11079.1958
365.2296,11071.3667
365.4062,11081.6167
365.5829,11056.7625
365.7595,11036.125
365.9361,11048.7458
366.1126,11035.35
366.2892,11109.8625
366.4657,11280.7375
366.6422,11374.0208
366.8186,11358.7833
366.9951,11426.3833
367.1716,11346.0958
367.348,11322.0958
367.5244,11375.0667
367.7008,11382.6625
367.8772,11333.5833
368.0535,11195.025
368.2298,11288.0083
368.4061,11369.5208
368.5824,11293.1417
368.7586,11389.9208
368.9349,11403.8167
369.1111,11247.6542
369.2873,11149.4083
369.4635,11174.6
369.6396,11156.7
369.8158,11074.625
369.9919,11073.5
370.168,11119.5917
370.3441,11125.9042
370.5202,11042.2875
370.6962,10981.0583
370.8722,10947.45
371.0482,10947.275
371.2242,10982.9875
371.4002,11074.8042
371.5761,11090.7208
371.752,11032.0833
371.9279,11055.4208
372.1038,11086.5125
372.2796,11026.9042
372.4555,11032.5583
372.6313,11041.875
372.8071,10992.9125
372.9829,10960.225
373.1586,10988.5875
373.3344,11011.2042
373.5101,10976.225
373.6858,10981.725
373.8615,10955.4042
374.0371,10970.4083
374.2127,11069.7375
374.3884,11057.525
374.564,11007.0667
374.7395,11003.4792
374.9151,11041.6292
375.0906,11189.6625
375.2661,11255.0417
375.4416,11196.9
375.6171,11265.9167
375.7925,11351.4708
375.968,11379.7292
376.1434,11253.9417
376.3188,11196.9208
376.4941,11192.3667
376.6695,11240.8792
376.8448,11279.9833
377.0201,11295.4458
377.1954,11279.4083
377.3707,11333.025
377.5459,11381.0583
377.7212,11510.8958
377.8964,11836.4042
378.0715,11898.5375
378.2467,11701.8042
378.4218,11791.5833
378.597,11600.125
378.7721,11542.0542
378.9472,11592.8083
379.1222,11684.8083
379.2973,11933.9292
379.4723,12210.6167
379.6473,12350.9167
379.8223,12124.9875
379.9972,11887.3458
380.1722,11747.2
380.3471,11708.2958
380.522,11649.9167
380.6969,11638.1125
380.8717,11833.4083
381.0466,11710.7958
381.2214,11631.4958
381.3962,11623.6917
381.571,11539.2958
381.7457,11494.0833
381.9204,11603.3583
382.0952,11566.6458
382.2699,11747.5333
382.4445,12006.4667
382.6192,12149.5792
382.7938,12448.9333
382.9685,12627.7417
383.1431,12333.9958
383.3176,11985.3542
383.4922,11858.775
383.6667,11850.5167
383.8412,11769.4875
384.0157,11694.3583
384.1902,11770.4417
384.3646,11873.9875
384.5391,11834.325
384.7134,11871.9167
384.8878,12071.9667
385.0622,12307.9042
385.2365,12128.6792
385.4109,11836.175
385.5852,11791.0625
385.7594,11854.375
385.9337,11977.4417
386.1079,12142.6542
386.2822,12430.625
386.4564,12458.675
386.6306,12197.5083
386.8047,12329.3167
386.9789,12475.3875
387.153,12574.3375
387.3271,12971.025
387.5012,12890.8208
387.6752,13168.8958
387.8492,13501.9167
388.0233,13253.625
388.1972,13020.4833
388.3712,13080.025
388.5452,13051.5792
388.7191,13142.8208
388.893,13581.3708
389.0669,13442.1167
389.2408,12756.2375
389.4146,12276.2375
389.5884,11971.1667
389.7623,11779.3833
389.9361,11751.9792
390.1098,11827.6542
390.2835,11918.1833
390.4573,11892.4833
390.631,11912.8875
390.8047,12103.4083
390.9784,12188.3
391.152,12093.6625
391.3256,12169.1542
391.4992,12234.7167
391.6728,12086.6208
391.8464,12250.0583
392.0199,12540.9458
392.1934,12449.0417
392.3669,12645.9292
392.5403,12801.875
392.7138,12978.6458
392.8873,13214.2792
393.0607,13533.6917
393.2341,13687.8625
393.4074,13685.65
393.5808,13164.3042
393.7542,12952.8333
393.9274,12973.5042
394.1007,12729.3833
394.274,12967.7042
394.4472,12887.4542
394.6205,13103.0917
394.7937,13553.4083
394.9668,13716.4875
395.14,13361.4583
395.3131,12916.1542
395.4863,12574.6208
395.6594,12549.975
395.8325,12367.4708
396.0055,12378.6375
396.1786,12434.4542
396.3516,12539.1
396.5246,12444.5708
396.6975,12312.4208
396.8705,12448.0167
397.0434,12806.4958
397.2163,12460.3292
397.3892,12392.775
397.5621,12627.3542
397.735,12790.4292
397.9077,13132.5958
398.0806,13137.8083
398.2534,12979.8667
398.4261,13145.0083
398.5989,13355.0792
398.7716,13715.9333
398.9443,13622.3667
399.117,13424.2875
399.2896,13286.3167
399.4623,13079.3083
399.6349,13004.5542
399.8075,12807.5958
399.9801,12560.0875
400.1526,12541.5917
400.3252,12158.0208
400.4977,11909.0208
400.6702,11893.2542
400.8427,11820.8833
401.0151,11935.7583
401.1875,11883.7
401.36,11894.0125
401.5323,11909.1625
401.7047,11716.0583
401.877,11670.7833
402.0494,11663.5042
402.2216,11829.4083
402.394,12005.725
402.5662,11894.1667
402.7385,11931.7083
402.9107,11884.3375
403.0829,11866.0083
403.2551,11849.6542
403.4272,11755.0833
403.5994,11774.6417
403.7715,11937.3167
403.9436,12033.3667
404.1156,12032.775
