Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-21 13:13:45.185789
Integration Time,700
Scan Interval (sec),59.5
Scans,85
Path Length(m),17
218.0596,2816.5176
218.2508,2881.7294
218.442,2940.2941
218.6332,3011.6
218.8244,3077.3412
219.0156,3149.2471
219.2067,3217.7176
219.3979,3295.0706
219.589,3376.0824
219.7801,3456.1059
219.9712,3538.0235
220.1623,3621.4471
220.3533,3715.9647
220.5444,3805.8235
220.7354,3902.2824
220.9264,3997.5529
221.1174,4097.2706
221.3083,4202.5765
221.4993,4302.6471
221.6902,4406.9882
221.8812,4524.2
222.0721,4636.6824
222.263,4753.3529
222.4538,4877.9294
222.6447,5000.6118
222.8355,5130.2353
223.0264,5260.2588
223.2172,5383.4
223.408,5528.8824
223.5987,5669.8941
223.7895,5805.6824
223.9802,5955.5294
224.1709,6104.0588
224.3616,6256.7529
224.5524,6413.0353
224.743,6573.4353
224.9337,6730.2471
225.1243,6908.1529
225.315,7074.7765
225.5056,7242.8471
225.6962,7422.3294
225.8867,7606.4706
226.0773,7787.3647
226.2678,7966.5176
226.4584,8158.9529
226.6489,8352.6941
226.8394,8533.8235
227.0298,8734.6824
227.2203,8936.9765
227.4108,9159.0471
227.6012,9369.3176
227.7916,9569.9529
227.982,9790.6471
228.1723,9997.9529
228.3627,10224.7882
228.5531,10442.5294
228.7434,10657.7412
228.9337,10891.7412
229.124,11120.6941
229.3143,11360.9882
229.5045,11620.5647
229.6948,11870.1529
229.885,12131.7176
230.0752,12393.7059
230.2654,12653.6706
230.4556,12918.8118
230.6457,13177.9176
230.8358,13438.8118
231.026,13700.4118
231.2161,13956.4471
231.4062,14228.0471
231.5963,14489.1059
231.7863,14761.7647
231.9764,15052.0353
232.1664,15340.5412
232.3564,15643.9059
232.5464,15925.7412
232.7364,16233.9529
232.9263,16514.2471
233.1163,16820.6941
233.3062,17124.9059
233.4961,17460.5176
233.686,17755.7176
233.8758,18043.5647
234.0657,18332.9647
234.2555,18644.5294
234.4454,18954.9294
234.6352,19260.4
234.825,19562.4
235.0147,19858.2706
235.2045,20164.5294
235.3942,20473.9059
235.5839,20781.3176
235.7737,21079.8235
235.9633,21373.0706
236.153,21701.7412
236.3427,22028.6118
236.5323,22331.9882
236.7219,22640.9294
236.9115,22905.6235
237.1011,23190.6
237.2907,23506.4235
237.4803,23818.8
237.6698,24102.1647
237.8593,24415.3765
238.0488,24712.0824
238.2383,25017.6471
238.4278,25305.5176
238.6172,25637.0941
238.8066,25942.6235
238.9961,26242.6706
239.1855,26570.2588
239.3748,26872.1882
239.5642,27147.8824
239.7536,27459.6471
239.9429,27758.1882
240.1322,28011.2471
240.3215,28302.2
240.5108,28593.8706
240.7001,28901.5765
240.8893,29183.9059
241.0786,29460.8235
241.2677,29732.8118
241.457,30035.4588
241.6461,30267.5412
241.8353,30501.1059
242.0244,30753.2941
242.2136,31009.0471
242.4027,31256.7294
242.5918,31494.2235
242.7809,31727.3294
242.9699,31874.7647
243.159,32043.1882
243.348,32335.4235
243.537,32647.4706
243.726,32912.7059
243.915,33139.7647
244.1039,33359.0706
244.2929,33511.0
244.4818,33625.4941
244.6707,33847.5059
244.8596,34148.9765
245.0485,34443.3647
245.2373,34715.3412
245.4262,34982.6588
245.615,35209.6588
245.8038,35404.6118
245.9926,35646.5647
246.1814,35864.5294
246.3701,35922.6706
246.5589,35990.4235
246.7476,36200.1647
246.9363,36512.6588
247.1249,36769.7529
247.3136,37024.2471
247.5023,37256.2235
247.6909,37531.1529
247.8795,37752.6706
248.0681,38000.1765
248.2567,38228.7882
248.4453,38432.0235
248.6338,38640.4118
248.8224,38728.5176
249.0109,38712.4235
249.1994,38859.2824
249.3878,39132.7647
249.5763,39399.3765
249.7648,39638.2588
249.9532,39863.6588
250.1416,40115.9294
250.33,40382.2118
250.5183,40625.8941
250.7067,40822.5882
250.8951,41007.0353
251.0834,41193.0588
251.2717,41360.0706
251.46,41526.9765
251.6483,41665.4706
251.8365,41786.6706
252.0247,41797.8118
252.213,41940.2353
252.4012,42145.5882
252.5894,42421.7529
252.7775,42607.8588
252.9657,42768.2
253.1538,42986.4941
253.3419,43170.4706
253.53,43314.5647
253.7181,43469.8824
253.9062,43627.7529
254.0942,43785.0471
254.2823,43922.3882
254.4703,44052.2706
254.6583,44177.6353
254.8463,44325.2118
255.0342,44417.2353
255.2222,44499.1294
255.4101,44543.4588
255.598,44566.8588
255.7859,44712.5765
255.9738,44928.9176
256.1616,45123.8588
256.3495,45354.7882
256.5373,45522.4824
256.7251,45771.1294
256.9129,45923.6235
257.1006,46067.3412
257.2884,46240.2353
257.4761,46424.1412
257.6638,46559.8118
257.8515,46648.6588
258.0392,46768.8235
258.2269,46868.3176
258.4146,46953.3529
258.6022,47048.4824
258.7898,47088.0941
258.9774,47163.2706
259.165,47279.6941
259.3525,47406.4
259.5401,47489.6706
259.7276,47628.2471
259.9151,47744.0824
260.1026,47830.8588
260.2901,47955.6118
260.4776,48080.9294
260.665,48272.0824
260.8524,48432.3647
261.0398,48600.1412
261.2272,48704.7294
261.4146,48747.3647
261.6019,48852.9059
261.7893,48969.1059
261.9766,49064.1294
262.1639,49164.0
262.3512,49190.3176
262.5384,49220.2706
262.7257,49273.2588
262.9129,49328.5882
263.1001,49402.4353
263.2873,49513.3765
263.4745,49595.6588
263.6617,49555.9412
263.8488,49623.6706
264.0359,49687.2235
264.2231,49732.6118
264.4101,49781.8824
264.5972,49851.9647
264.7842,49916.2118
264.9713,49965.6824
265.1583,49992.9529
265.3453,50047.2118
265.5323,50120.8
265.7193,50183.6235
265.9062,50275.9412
266.0931,50328.2471
266.2801,50343.7176
266.4669,50416.9882
266.6538,50490.8118
266.8407,50555.4353
267.0276,50567.5294
267.2143,50565.1059
267.4012,50613.1176
267.588,50557.6118
267.7747,50575.4824
267.9615,50601.1059
268.1482,50609.0471
268.3349,50652.3882
268.5217,50658.6
268.7083,50635.4118
268.895,50647.2824
269.0817,50696.1059
269.2682,50688.1529
269.4549,50643.7412
269.6415,50563.8588
269.8281,50550.4
270.0146,50594.3059
270.2012,50628.4824
270.3877,50673.7059
270.5742,50686.2118
270.7607,50688.2235
270.9472,50694.1176
271.1336,50666.0941
271.32,50651.1176
271.5065,50622.6471
271.6929,50613.7176
271.8792,50650.0471
272.0656,50652.5529
272.252,50678.8353
272.4383,50690.6824
272.6246,50676.4235
272.8109,50670.8118
272.9972,50741.2824
273.1835,50785.3529
273.3697,50812.4235
273.5559,50826.3176
273.7421,50847.9294
273.9283,50841.3882
274.1145,50834.4824
274.3007,50844.2235
274.4868,50871.1294
274.6729,50939.6588
274.859,50953.7529
275.0451,50956.6
275.2311,50840.7294
275.4172,50872.1765
275.6032,50920.4588
275.7892,50971.1765
275.9752,50964.7529
276.1612,51018.4706
276.3472,50959.7529
276.5331,50927.9647
276.719,50941.1647
276.9049,50942.2235
277.0908,50899.4706
277.2767,50902.0471
277.4625,50908.6588
277.6484,50889.5176
277.8342,50844.3765
278.02,50844.0353
278.2057,50872.5765
278.3915,50939.0471
278.5772,50930.8706
278.763,50880.3294
278.9487,50935.5765
279.1343,50972.9765
279.32,50945.5647
279.5057,50879.4235
279.6913,50762.0941
279.877,50718.8706
280.0625,50710.3176
280.2481,50646.7059
280.4337,50587.1882
280.6192,50630.8941
280.8048,50682.2118
280.9903,50636.0235
281.1758,50549.2118
281.3612,50486.2941
281.5467,50458.3412
281.7321,50509.4588
281.9175,50501.2471
282.1029,50480.7412
282.2884,50495.4941
282.4737,50404.3882
282.6591,50347.2353
282.8444,50328.4706
283.0297,50313.1529
283.215,50313.2
283.4002,50274.8471
283.5855,50209.2353
283.7707,50078.6353
283.956,50026.1176
284.1412,50001.1647
284.3264,50023.0
284.5115,50069.0118
284.6967,50075.1176
284.8818,50012.6824
285.0669,49930.0706
285.252,49899.9059
285.4371,49897.3059
285.6222,49827.1765
285.8072,49785.6588
285.9922,49734.5882
286.1772,49758.0353
286.3622,49770.3412
286.5472,49699.5412
286.7321,49629.4235
286.9171,49653.3412
287.102,49655.3294
287.2869,49679.9059
287.4717,49746.2235
287.6566,49731.2471
287.8415,49710.6
288.0263,49674.9882
288.2111,49572.8588
288.3959,49480.0
288.5806,49465.3059
288.7654,49471.4
288.9501,49559.5176
289.1348,49575.8471
289.3195,49554.2353
289.5042,49566.6118
289.6889,49593.0118
289.8735,49482.8588
290.0581,49448.5882
290.2428,49366.0118
290.4273,49343.9529
290.6119,49379.8
290.7965,49360.3882
290.981,49358.0471
291.1655,49338.6588
291.35,49207.7412
291.5345,49114.1412
291.719,49116.0588
291.9034,49126.8118
292.0878,49181.7059
292.2722,49155.7059
292.4566,49098.3176
292.641,49100.7176
292.8253,49076.8
293.0096,49025.0706
293.194,49038.9059
293.3783,49022.1529
293.5626,49036.3647
293.7468,49039.3176
293.9311,49034.0824
294.1153,48932.2235
294.2995,48783.8706
294.4837,48681.2941
294.6678,48600.1294
294.852,48545.6118
295.0361,48550.1529
295.2202,48563.8
295.4043,48574.4353
295.5884,48546.6353
295.7725,48524.5294
295.9565,48476.0706
296.1405,48382.3059
296.3246,48325.4706
296.5085,48377.2235
296.6925,48436.3882
296.8764,48421.3882
297.0603,48365.5294
297.2443,48333.8235
297.4282,48270.3294
297.612,48191.9412
297.7959,48129.6118
297.9797,48097.5882
298.1635,48030.1176
298.3474,48100.6824
298.5311,48142.6706
298.7149,48073.0471
298.8987,47953.8588
299.0823,47892.9294
299.2661,47805.6
299.4498,47647.2824
299.6334,47616.1412
299.8171,47610.3059
300.0007,47575.8824
300.1843,47552.2118
300.368,47508.5176
300.5515,47457.1294
300.7351,47410.6941
300.9186,47360.6471
301.1021,47282.8471
301.2857,47252.7882
301.4691,47225.2824
301.6526,47237.6235
301.8361,47156.4
302.0195,47080.7529
302.2029,47042.0235
302.3863,47036.1882
302.5697,46967.3647
302.753,46964.7059
302.9364,46992.9176
303.1197,47029.4706
303.303,47008.5647
303.4863,46919.3529
303.6696,46768.9882
303.8528,46661.4706
304.036,46610.8471
304.2192,46608.1529
304.4024,46607.2941
304.5856,46529.1176
304.7688,46494.8118
304.9519,46507.8
305.135,46477.6
305.3181,46454.6118
305.5012,46390.8941
305.6842,46365.9765
305.8673,46279.0471
306.0504,46228.9765
306.2333,46145.9529
306.4163,46113.1294
306.5993,46038.2471
306.7822,45991.1176
306.9652,46018.8941
307.1481,45983.2588
307.331,45933.8353
307.5139,45869.2588
307.6967,45799.0588
307.8796,45750.7882
308.0624,45712.8235
308.2452,45625.8235
308.428,45580.0
308.6107,45595.8353
308.7935,45498.5647
308.9762,45445.8471
309.1589,45355.9529
309.3416,45263.3529
309.5243,45284.7882
309.7069,45250.2235
309.8896,45186.4471
310.0721,45069.2824
310.2548,45069.6353
310.4373,45178.1412
310.6199,45270.3294
310.8024,45299.2235
310.985,45298.9882
311.1674,45193.1529
311.3499,45109.6118
311.5324,45061.2118
311.7148,45075.4706
311.8973,44951.1647
312.0797,44900.4824
312.2621,44918.8118
312.4445,44961.3176
312.6268,44873.1647
312.8091,44874.6588
312.9915,44803.2353
313.1738,44761.8353
313.356,44623.7059
313.5383,44534.4353
313.7206,44573.9412
313.9027,44603.9882
314.085,44591.8353
314.2672,44511.2471
314.4493,44248.6706
314.6314,44283.0588
314.8136,44407.0588
314.9957,44467.8353
315.1778,44401.6118
315.3598,44334.4824
315.5419,44231.4118
315.724,44037.5765
315.9059,43856.1765
316.088,43815.3529
316.2699,43956.2706
316.4519,44089.7294
316.6338,44104.5294
316.8157,44065.4
316.9977,44086.2118
317.1795,44294.3647
317.3614,44348.1412
317.5432,44280.3412
317.7251,44180.3176
317.9069,43824.5059
318.0887,43615.3882
318.2704,43528.4118
318.4522,43630.6706
318.6339,43799.2118
318.8156,44021.4941
318.9973,44155.8706
319.179,43905.2824
319.3607,43704.6353
319.5423,43756.2941
319.7239,43801.4941
319.9055,43950.0353
320.0871,43894.0
320.2687,43985.2118
320.4502,44128.5412
320.6317,44157.8
320.8132,44135.2118
320.9947,43888.8588
321.1761,43669.8
321.3576,43546.0
321.5391,43601.2824
321.7205,43723.0353
321.9019,43866.0353
322.0832,43808.3647
322.2646,43568.6588
322.4459,43535.3412
322.6272,43306.3176
322.8085,43104.7882
322.9898,43054.1294
323.1711,43260.1059
323.3523,43322.4824
323.5335,43274.4353
323.7147,43426.1176
323.8959,43672.2471
324.0771,43855.1294
324.2582,43900.6941
324.4393,43901.4941
324.6204,43996.7882
324.8015,43751.3882
324.9826,43695.2941
325.1637,43818.8
325.3447,43936.4941
325.5257,44191.8588
325.7067,44434.6118
325.8877,44506.4471
326.0686,44523.6941
326.2496,44490.9412
326.4305,44277.2235
326.6114,44249.9059
326.7922,44444.7882
326.9731,44402.1412
327.1539,44168.0
327.3347,44211.5059
327.5155,44309.2824
327.6963,44280.0941
327.8771,44171.6235
328.0578,43999.5059
328.2385,43861.0824
328.4193,43898.7412
328.5999,43754.7412
328.7806,43565.0353
328.9613,43991.0235
329.1419,44292.1529
329.3225,44528.0471
329.5031,44628.8118
329.6837,44612.4706
329.8642,44580.5765
330.0447,44729.9059
330.2252,44396.1882
330.4057,44007.2706
330.5862,43657.9176
330.7667,43567.2353
330.9471,43900.6471
331.1275,43944.8706
331.3079,43770.9647
331.4883,43556.0235
331.6687,43712.5647
331.849,43801.7059
332.0293,43704.7647
332.2096,43457.3647
332.3899,43260.7529
332.5702,43637.3059
332.7504,43661.5176
332.9306,43501.0471
333.1108,43515.9059
333.291,43539.8118
333.4712,43335.8824
333.6514,42948.6118
333.8315,43024.9059
334.0116,43169.2235
334.1917,43219.9647
334.3717,43469.8824
334.5518,43704.4353
334.7318,43619.5059
334.9119,43148.4941
335.0918,43233.0353
335.2718,43598.4118
335.4518,43700.1412
335.6317,43868.4353
335.8116,43506.6118
335.9915,42475.0941
336.1714,41935.4471
336.3513,42515.0118
336.5311,43049.0118
336.7109,42914.9882
336.8907,42477.2706
337.0705,42120.1176
337.2502,41898.9882
337.43,42234.1412
337.6097,42811.0706
337.7894,42967.9412
337.9691,42465.5176
338.1488,42348.4471
338.3284,42630.0353
338.508,42887.6706
338.6877,43166.9529
338.8672,43029.8588
339.0468,43107.3882
339.2263,42568.8706
339.4059,42402.3412
339.5854,42882.8588
339.7649,43181.4941
339.9443,43476.8588
340.1238,43656.6941
340.3032,43417.7412
340.4826,43214.5647
340.662,42952.8471
340.8414,42671.5529
341.0207,42744.6353
341.2001,42930.4
341.3794,42433.0706
341.5587,42370.9882
341.738,42716.6235
341.9172,43061.3647
342.0965,43305.6118
342.2757,42827.1412
342.4549,42544.5765
342.6341,42663.3765
342.8132,42664.6824
342.9923,43312.2118
343.1715,43347.6706
343.3506,42926.4588
343.5296,43006.4706
343.7087,42718.3412
343.8878,42283.9412
344.0668,41422.5059
344.2458,40973.1882
344.4248,41030.8941
344.6037,41325.7647
344.7827,41787.7647
344.9616,42273.7059
345.1405,42605.3882
345.3194,42367.0353
345.4982,42638.8588
345.6771,42509.0824
345.8559,42079.7647
346.0347,41713.7765
346.2135,41609.8588
346.3923,42168.4118
346.571,42129.6824
346.7498,42195.3294
346.9285,42574.1647
347.1071,42619.9059
347.2859,42147.9647
347.4645,41714.2706
347.6431,41327.5647
347.8217,41783.7059
348.0003,42243.0353
348.1789,42217.2353
348.3574,41897.2588
348.5359,41801.0
348.7145,42159.4706
348.893,41910.4118
349.0714,41366.7529
349.2499,41286.1176
349.4283,41368.0824
349.6068,41195.9294
349.7852,41068.1176
349.9635,41933.8
350.1419,42314.0824
350.3202,42608.6588
350.4985,42516.5882
350.6768,42179.8235
350.8551,42243.4941
351.0334,41812.3176
351.2116,41574.6706
351.3898,41174.3529
351.568,41206.0941
351.7462,42001.8235
351.9243,42134.7412
352.1025,41675.2353
352.2806,41271.9647
352.4587,40625.5765
352.6368,40305.0118
352.8148,40858.3059
352.9929,41391.5412
353.1709,41505.0588
353.3489,41537.8118
353.5268,41868.5882
353.7048,41730.8941
353.8828,41959.4
354.0607,41976.5647
354.2386,41701.9647
354.4165,41982.2588
354.5943,42000.8824
354.7722,41907.7882
354.95,42083.7059
355.1278,42081.2353
355.3056,41598.3765
355.4833,41101.8
355.6611,41204.7882
355.8388,40993.8118
356.0165,40960.6471
356.1942,41322.1059
356.3719,41530.3529
356.5495,40349.7294
356.7271,40038.4118
356.9047,39851.0941
357.0823,39298.2
357.2599,39817.8471
357.4374,40133.4706
357.6149,40344.3059
357.7924,40261.9765
357.9699,39620.6118
358.1474,38705.4941
358.3248,38664.2471
358.5023,38433.2118
358.6797,38150.8235
358.8571,38609.5529
359.0344,39299.6941
359.2118,40090.3765
359.3891,40167.0
359.5664,40611.7647
359.7437,40987.8118
359.9209,40980.3412
360.0982,41091.7059
360.2754,40366.9882
360.4526,39882.0706
360.6298,39669.5294
360.807,39363.6706
360.9841,38784.7647
361.1613,39238.1765
361.3383,39507.7176
361.5154,39867.6353
361.6925,39912.9882
361.8695,38777.4706
362.0466,38672.7176
362.2236,39369.3765
362.4005,39748.1059
362.5775,40354.6118
362.7545,40901.2235
362.9314,40693.1059
363.1083,39454.2706
363.2852,39005.2706
363.462,39119.8588
363.6389,39383.6353
363.8157,39816.0588
363.9925,40324.2471
364.1693,40389.2824
364.346,39933.8235
364.5228,39509.5059
364.6996,39253.3882
364.8762,38919.5059
365.0529,39290.6118
365.2296,39968.3412
365.4062,40586.3059
365.5829,40739.1412
365.7595,41032.9176
365.9361,41366.3294
366.1126,41353.5176
366.2892,41372.5412
366.4657,41632.6118
366.6422,41985.1529
366.8186,41774.9765
366.9951,41621.1412
367.1716,41828.1176
367.348,42015.8353
367.5244,42219.0118
367.7008,41947.7647
367.8772,41299.8
368.0535,40529.2
368.2298,40993.8824
368.4061,41532.2235
368.5824,41004.8471
368.7586,40839.7882
368.9349,41173.4353
369.1111,41641.4588
369.2873,41698.9059
369.4635,41525.8353
369.6396,41607.1765
369.8158,41566.2118
369.9919,42076.6118
370.168,42192.9529
370.3441,41682.8353
370.5202,40309.7647
370.6962,39579.4235
370.8722,39339.8235
371.0482,39818.5765
371.2242,40963.4353
371.4002,42251.2706
371.5761,42519.4941
371.752,42006.4235
371.9279,40660.7529
372.1038,39231.2
372.2796,39050.1529
372.4555,40147.9529
372.6313,40963.0941
372.8071,40486.5294
372.9829,40941.6941
373.1586,40621.3529
373.3344,39515.2235
373.5101,38107.8588
373.6858,37816.8
373.8615,38532.4471
374.0371,39977.2
374.2127,40872.1647
374.3884,40185.4118
374.564,39254.4353
374.7395,38773.7529
374.9151,38086.1529
375.0906,39101.0824
375.2661,40893.1529
375.4416,41877.3882
375.6171,42887.0235
375.7925,41899.3294
375.968,41304.6941
376.1434,41469.0235
376.3188,41166.9294
376.4941,41234.6706
376.6695,41408.9059
376.8448,41480.0118
377.0201,41809.8235
377.1954,42118.4235
377.3707,43113.9882
377.5459,43515.0
377.7212,44141.6706
377.8964,45323.9412
378.0715,46126.0588
378.2467,45697.3647
378.4218,46222.7647
378.597,45007.2353
378.7721,43705.5059
378.9472,43298.7059
379.1222,43518.0471
379.2973,44304.7882
379.4723,44626.4118
379.6473,44855.0588
379.8223,43574.6118
379.9972,42949.8
380.1722,43603.0235
380.3471,44450.4353
380.522,44805.4
380.6969,44321.8824
380.8717,45022.4353
381.0466,45291.5529
381.2214,44842.9176
381.3962,43748.9647
381.571,42425.1412
381.7457,42270.8235
381.9204,42553.6471
382.0952,41299.7059
382.2699,42386.5647
382.4445,42856.6118
382.6192,42160.8
382.7938,42891.6471
382.9685,43581.3294
383.1431,42829.8588
383.3176,41174.2353
383.4922,40779.7882
383.6667,41205.4706
383.8412,40635.2471
384.0157,40304.0118
384.1902,41371.8824
384.3646,43111.6706
384.5391,43743.2235
384.7134,44333.4588
384.8878,45277.4471
385.0622,45386.2588
385.2365,45383.9059
385.4109,44341.4235
385.5852,43630.8588
385.7594,43535.8588
385.9337,42965.3412
386.1079,43059.0118
386.2822,45479.1294
386.4564,46478.6941
386.6306,45602.2235
386.8047,46013.8118
386.9789,46006.7529
387.153,45145.0824
387.3271,46289.9529
387.5012,47322.4118
387.6752,48628.0941
387.8492,48790.8706
388.0233,48182.5059
388.1972,47149.3882
388.3712,47286.8706
388.5452,47629.5765
388.7191,47083.9294
388.893,48360.4118
389.0669,48743.9529
389.2408,47931.0706
389.4146,47052.5882
389.5884,46284.7294
389.7623,46463.3529
389.9361,46287.5176
390.1098,46553.3882
390.2835,46734.0118
390.4573,46091.8118
390.631,45560.4235
390.8047,47027.9059
390.9784,48162.3294
391.152,48297.7176
391.3256,49082.8353
391.4992,49263.8353
391.6728,48564.7412
391.8464,48765.1529
392.0199,48786.7882
392.1934,47647.7176
392.3669,48198.7294
392.5403,48702.0941
392.7138,48211.8235
392.8873,47440.9294
393.0607,46918.2941
393.2341,46002.6588
393.4074,44865.2941
393.5808,43249.1765
393.7542,43444.0353
393.9274,44987.6941
394.1007,45710.7882
394.274,47295.0588
394.4472,47307.2
394.6205,49135.5882
394.7937,51358.4471
394.9668,52365.3059
395.14,52371.5647
395.3131,50903.2471
395.4863,50259.4941
395.6594,49946.6941
395.8325,49292.0941
396.0055,49485.3412
396.1786,47888.6824
396.3516,46728.0353
396.5246,45574.7059
396.6975,43386.6824
396.8705,42046.8588
397.0434,42880.5647
397.2163,42807.8706
397.3892,43970.0706
397.5621,46337.0118
397.735,48469.3765
397.9077,51130.4118
398.0806,52694.4471
398.2534,52561.4471
398.4261,53090.9882
398.5989,53807.0706
398.7716,55119.8
398.9443,55605.8588
399.117,55262.4471
399.2896,55311.6471
399.4623,54866.7176
399.6349,54309.5882
399.8075,53286.3294
399.9801,53008.0588
400.1526,53484.4706
400.3252,52732.0824
400.4977,51557.7176
400.6702,50228.0941
400.8427,50721.2706
401.0151,51635.4824
401.1875,51762.3647
401.36,52189.4824
401.5323,52381.1882
401.7047,51857.2706
401.877,51455.8824
402.0494,52002.3176
402.2216,52462.7294
402.394,53119.9529
402.5662,52595.0824
402.7385,53049.5647
402.9107,53267.8588
403.0829,52209.2588
403.2551,51111.7294
403.4272,50462.1647
403.5994,50839.1059
403.7715,52499.2235
403.9436,53735.2118
404.1156,53520.4941
