Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-21 22:10:26.480914
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2380.15
218.2508,2434.3
218.442,2486.5333
218.6332,2543.5083
218.8244,2592.625
219.0156,2653.6583
219.2067,2722.6583
219.3979,2789.9
219.589,2862.1
219.7801,2932.025
219.9712,3000.7833
220.1623,3073.425
220.3533,3149.0083
220.5444,3220.25
220.7354,3296.9167
220.9264,3381.4833
221.1174,3468.8667
221.3083,3553.9083
221.4993,3634.325
221.6902,3717.3833
221.8812,3819.8917
222.0721,3926.5
222.263,4029.5
222.4538,4136.5417
222.6447,4248.7833
222.8355,4361.15
223.0264,4472.7417
223.2172,4590.6833
223.408,4708.6583
223.5987,4831.575
223.7895,4952.0917
223.9802,5079.3
224.1709,5204.65
224.3616,5338.0083
224.5524,5471.15
224.743,5611.3833
224.9337,5750.6583
225.1243,5901.0167
225.315,6050.9333
225.5056,6186.6
225.6962,6333.9417
225.8867,6475.075
226.0773,6619.3417
226.2678,6778.6417
226.4584,6961.3667
226.6489,7130.975
226.8394,7291.15
227.0298,7476.45
227.2203,7659.5667
227.4108,7851.7
227.6012,8029.425
227.7916,8208.0
227.982,8392.5917
228.1723,8581.5
228.3627,8770.7
228.5531,8956.225
228.7434,9147.4167
228.9337,9346.425
229.124,9553.2917
229.3143,9756.15
229.5045,9980.225
229.6948,10193.5167
229.885,10416.975
230.0752,10647.1333
230.2654,10874.1083
230.4556,11099.5667
230.6457,11320.7333
230.8358,11540.225
231.026,11767.675
231.2161,11989.8917
231.4062,12217.725
231.5963,12440.2333
231.7863,12673.85
231.9764,12927.2833
232.1664,13177.9083
232.3564,13436.425
232.5464,13684.0917
232.7364,13946.5333
232.9263,14184.7083
233.1163,14446.6667
233.3062,14716.65
233.4961,15007.45
233.686,15266.85
233.8758,15506.4083
234.0657,15756.55
234.2555,16025.425
234.4454,16294.175
234.6352,16557.275
234.825,16819.775
235.0147,17069.6917
235.2045,17329.225
235.3942,17587.0333
235.5839,17861.5167
235.7737,18116.725
235.9633,18379.3667
236.153,18659.3167
236.3427,18939.0417
236.5323,19197.925
236.7219,19456.8167
236.9115,19693.8167
237.1011,19938.15
237.2907,20203.6917
237.4803,20473.9917
237.6698,20726.5833
237.8593,20989.7417
238.0488,21251.5833
238.2383,21510.6
238.4278,21768.8917
238.6172,22046.475
238.8066,22307.3917
238.9961,22564.4833
239.1855,22837.975
239.3748,23094.7167
239.5642,23336.85
239.7536,23607.5
239.9429,23854.9167
240.1322,24086.8917
240.3215,24325.7083
240.5108,24571.1167
240.7001,24825.7333
240.8893,25068.6583
241.0786,25302.525
241.2677,25532.4667
241.457,25795.175
241.6461,25975.6333
241.8353,26172.7333
242.0244,26398.475
242.2136,26605.825
242.4027,26809.6667
242.5918,27021.075
242.7809,27223.9917
242.9699,27346.125
243.159,27488.0417
243.348,27747.6333
243.537,28019.725
243.726,28250.1333
243.915,28454.8833
244.1039,28644.775
244.2929,28771.5333
244.4818,28846.4167
244.6707,29044.5
244.8596,29307.8083
245.0485,29558.0083
245.2373,29794.175
245.4262,30029.5583
245.615,30222.8583
245.8038,30398.625
245.9926,30603.5
246.1814,30799.675
246.3701,30836.6083
246.5589,30860.45
246.7476,31051.4083
246.9363,31324.8917
247.1249,31517.7083
247.3136,31713.75
247.5023,31942.4917
247.6909,32178.5417
247.8795,32371.0667
248.0681,32570.1167
248.2567,32745.775
248.4453,32928.6667
248.6338,33103.3333
248.8224,33198.3667
249.0109,33151.05
249.1994,33275.3583
249.3878,33519.675
249.5763,33740.425
249.7648,33952.325
249.9532,34130.1917
250.1416,34357.45
250.33,34574.675
250.5183,34788.0667
250.7067,34938.2
250.8951,35081.525
251.0834,35234.6583
251.2717,35383.4167
251.46,35527.125
251.6483,35664.5583
251.8365,35769.6083
252.0247,35755.5917
252.213,35876.1333
252.4012,36032.8583
252.5894,36263.875
252.7775,36397.05
252.9657,36473.6167
253.1538,36672.0667
253.3419,36878.425
253.53,37009.675
253.7181,37132.775
253.9062,37268.925
254.0942,37379.95
254.2823,37480.3583
254.4703,37570.1833
254.6583,37676.2667
254.8463,37787.675
255.0342,37864.6833
255.2222,37943.0167
255.4101,37980.425
255.598,37973.9667
255.7859,38096.925
255.9738,38275.625
256.1616,38456.275
256.3495,38647.975
256.5373,38770.7083
256.7251,38967.0917
256.9129,39086.025
257.1006,39196.5583
257.2884,39331.4417
257.4761,39473.2083
257.6638,39564.7833
257.8515,39628.7917
258.0392,39712.3
258.2269,39779.8833
258.4146,39854.625
258.6022,39953.3583
258.7898,39988.0
258.9774,40003.2333
259.165,40090.7
259.3525,40217.2333
259.5401,40285.0833
259.7276,40397.6333
259.9151,40501.975
260.1026,40567.6667
260.2901,40671.9083
260.4776,40791.7417
260.665,40966.1333
260.8524,41102.7333
261.0398,41235.9833
261.2272,41289.125
261.4146,41308.9
261.6019,41393.6917
261.7893,41500.6833
261.9766,41586.0583
262.1639,41681.4333
262.3512,41708.25
262.5384,41739.3083
262.7257,41761.2917
262.9129,41805.9
263.1001,41819.975
263.2873,41909.2417
263.4745,41950.6333
263.6617,41888.6333
263.8488,41925.825
264.0359,41982.6417
264.2231,42005.9667
264.4101,42031.3083
264.5972,42054.4833
264.7842,42066.7667
264.9713,42088.25
265.1583,42109.5167
265.3453,42160.3083
265.5323,42242.8083
265.7193,42319.9167
265.9062,42403.5417
266.0931,42425.95
266.2801,42429.45
266.4669,42472.125
266.6538,42500.7
266.8407,42523.7
267.0276,42487.6417
267.2143,42454.0167
267.4012,42472.1917
267.588,42408.5417
267.7747,42397.375
267.9615,42384.2667
268.1482,42339.225
268.3349,42347.8
268.5217,42349.575
268.7083,42322.7333
268.895,42350.675
269.0817,42428.0
269.2682,42440.4417
269.4549,42431.2417
269.6415,42395.9
269.8281,42402.1333
270.0146,42457.975
270.2012,42483.4833
270.3877,42503.4583
270.5742,42486.95
270.7607,42487.2417
270.9472,42463.8583
271.1336,42422.725
271.32,42389.0167
271.5065,42379.6167
271.6929,42389.225
271.8792,42428.3917
272.0656,42434.2
272.252,42464.225
272.4383,42472.4417
272.6246,42451.125
272.8109,42431.0667
272.9972,42494.275
273.1835,42517.6333
273.3697,42534.1333
273.5559,42529.35
273.7421,42531.1583
273.9283,42490.0417
274.1145,42464.5917
274.3007,42476.0417
274.4868,42454.0333
274.6729,42469.8667
274.859,42437.925
275.0451,42401.3167
275.2311,42294.8583
275.4172,42325.2167
275.6032,42377.825
275.7892,42443.1667
275.9752,42454.325
276.1612,42504.1
276.3472,42465.8083
276.5331,42446.8833
276.719,42455.45
276.9049,42456.175
277.0908,42416.5167
277.2767,42403.2167
277.4625,42400.925
277.6484,42356.3583
277.8342,42267.25
278.02,42213.5583
278.2057,42213.6417
278.3915,42209.725
278.5772,42150.25
278.763,42083.0583
278.9487,42119.7
279.1343,42159.5833
279.32,42154.5917
279.5057,42132.3083
279.6913,42047.8167
279.877,42045.4333
280.0625,42052.35
280.2481,42020.125
280.4337,42001.2167
280.6192,42054.5083
280.8048,42100.15
280.9903,42071.5583
281.1758,42015.6583
281.3612,41956.7667
281.5467,41923.0667
281.7321,41963.2667
281.9175,41967.8583
282.1029,41949.325
282.2884,41956.9833
282.4737,41894.8333
282.6591,41831.6417
282.8444,41824.9083
283.0297,41791.9417
283.215,41769.2
283.4002,41739.2667
283.5855,41678.3917
283.7707,41581.5083
283.956,41549.3583
284.1412,41529.8083
284.3264,41540.9167
284.5115,41575.6333
284.6967,41572.3667
284.8818,41518.25
285.0669,41418.1167
285.252,41383.4333
285.4371,41383.4583
285.6222,41332.5083
285.8072,41294.5667
285.9922,41271.95
286.1772,41282.1583
286.3622,41301.1083
286.5472,41237.675
286.7321,41149.025
286.9171,41162.1417
287.102,41161.8333
287.2869,41185.05
287.4717,41229.1
287.6566,41228.175
287.8415,41215.8583
288.0263,41190.3167
288.2111,41100.825
288.3959,41004.1667
288.5806,40998.5083
288.7654,40981.7583
288.9501,41040.7167
289.1348,41061.0583
289.3195,41062.375
289.5042,41069.9083
289.6889,41094.075
289.8735,40994.9333
290.0581,40953.7583
290.2428,40867.9167
290.4273,40855.425
290.6119,40881.675
290.7965,40850.9167
290.981,40840.675
291.1655,40829.6833
291.35,40727.3167
291.5345,40660.8667
291.719,40646.7167
291.9034,40642.1833
292.0878,40681.9167
292.2722,40650.3333
292.4566,40591.4667
292.641,40595.9917
292.8253,40598.2667
293.0096,40560.6833
293.194,40583.4333
293.3783,40568.5917
293.5626,40574.0083
293.7468,40563.3583
293.9311,40527.6917
294.1153,40438.2583
294.2995,40301.325
294.4837,40200.0667
294.6678,40135.7083
294.852,40111.9667
295.0361,40128.7417
295.2202,40141.6833
295.4043,40153.9083
295.5884,40125.0667
295.7725,40087.425
295.9565,40026.5167
296.1405,39918.575
296.3246,39871.6917
296.5085,39927.675
296.6925,39976.625
296.8764,39970.7833
297.0603,39927.05
297.2443,39893.2667
297.4282,39835.0333
297.612,39760.4083
297.7959,39672.6167
297.9797,39602.525
298.1635,39515.2917
298.3474,39571.45
298.5311,39604.6
298.7149,39546.2833
298.8987,39457.9917
299.0823,39416.8083
299.2661,39335.825
299.4498,39230.2917
299.6334,39211.5917
299.8171,39189.5333
300.0007,39122.1833
300.1843,39077.0083
300.368,39055.7917
300.5515,39027.1167
300.7351,39012.5
300.9186,38986.25
301.1021,38931.075
301.2857,38920.4
301.4691,38881.375
301.6526,38885.8833
301.8361,38807.8667
302.0195,38709.5667
302.2029,38653.225
302.3863,38639.625
302.5697,38589.9917
302.753,38601.075
302.9364,38627.1167
303.1197,38660.625
303.303,38626.0167
303.4863,38544.9583
303.6696,38419.8833
303.8528,38329.85
304.036,38266.3667
304.2192,38246.1417
304.4024,38211.1917
304.5856,38147.7667
304.7688,38124.7
304.9519,38133.9167
305.135,38089.2583
305.3181,38053.85
305.5012,38014.4833
305.6842,38007.3917
305.8673,37973.7667
306.0504,37889.9917
306.2333,37774.9583
306.4163,37735.3583
306.5993,37666.8167
306.7822,37643.7
306.9652,37633.625
307.1481,37575.85
307.331,37513.575
307.5139,37461.6167
307.6967,37399.7667
307.8796,37340.4917
308.0624,37287.5917
308.2452,37212.4333
308.428,37147.5167
308.6107,37111.5583
308.7935,37060.45
308.9762,37029.7167
309.1589,36992.0
309.3416,36941.4583
309.5243,36900.8833
309.7069,36861.95
309.8896,36795.5333
310.0721,36750.0583
310.2548,36712.8417
310.4373,36678.5917
310.6199,36653.2583
310.8024,36592.15
310.985,36565.8417
311.1674,36477.2083
311.3499,36397.125
311.5324,36374.6167
311.7148,36396.4833
311.8973,36326.8167
312.0797,36285.8667
312.2621,36262.45
312.4445,36207.8
312.6268,36139.075
312.8091,36094.1833
312.9915,35998.3833
313.1738,35953.25
313.356,35870.2167
313.5383,35802.8167
313.7206,35782.6333
313.9027,35714.3083
314.085,35673.1583
314.2672,35639.2417
314.4493,35629.1667
314.6314,35607.1083
314.8136,35590.7083
314.9957,35519.6917
315.1778,35430.0167
315.3598,35403.9667
315.5419,35384.2
315.724,35356.35
315.9059,35317.8833
316.088,35273.9417
316.2699,35262.9
316.4519,35230.1167
316.6338,35151.8167
316.8157,35031.5917
316.9977,34978.8167
317.1795,34987.375
317.3614,34988.5667
317.5432,34963.2083
317.7251,34902.8
317.9069,34815.1167
318.0887,34787.3167
318.2704,34711.85
318.4522,34671.625
318.6339,34672.8583
318.8156,34705.2
318.9973,34658.3667
319.179,34654.075
319.3607,34651.325
319.5423,34652.3833
319.7239,34600.7667
319.9055,34542.65
320.0871,34499.4417
320.2687,34464.375
320.4502,34437.5833
320.6317,34365.1167
320.8132,34352.3917
320.9947,34331.725
321.1761,34325.825
321.3576,34295.325
321.5391,34274.2
321.7205,34240.7833
321.9019,34192.0917
322.0832,34129.3583
322.2646,34068.8
322.4459,34026.2917
322.6272,33985.4833
322.8085,33948.0667
322.9898,33920.325
323.1711,33861.0667
323.3523,33827.2167
323.5335,33811.0167
323.7147,33846.4
323.8959,33907.4333
324.0771,33894.1667
324.2582,33853.3833
324.4393,33836.275
324.6204,33836.65
324.8015,33820.9333
324.9826,33840.375
325.1637,33885.4583
325.3447,33857.8167
325.5257,33845.2833
325.7067,33815.35
325.8877,33716.2167
326.0686,33609.3583
326.2496,33571.8083
326.4305,33500.65
326.6114,33468.825
326.7922,33447.7333
326.9731,33449.7083
327.1539,33420.3833
327.3347,33423.4417
327.5155,33438.8667
327.6963,33485.25
327.8771,33498.5
328.0578,33418.2333
328.2385,33303.4167
328.4193,33255.0583
328.5999,33208.725
328.7806,33155.6083
328.9613,33156.5917
329.1419,33126.8417
329.3225,33126.7917
329.5031,33066.3167
329.6837,33013.15
329.8642,32957.1583
330.0447,32907.5667
330.2252,32856.85
330.4057,32798.775
330.5862,32778.5083
330.7667,32791.7417
330.9471,32838.2333
331.1275,32820.7
331.3079,32718.55
331.4883,32664.025
331.6687,32651.6917
331.849,32573.7417
332.0293,32505.6583
332.2096,32457.1083
332.3899,32454.0417
332.5702,32451.1083
332.7504,32472.825
332.9306,32474.8083
333.1108,32414.4417
333.291,32333.4
333.4712,32326.675
333.6514,32331.8667
333.8315,32306.9917
334.0116,32272.9
334.1917,32259.2583
334.3717,32259.2667
334.5518,32264.675
334.7318,32221.2917
334.9119,32177.475
335.0918,32176.575
335.2718,32175.9917
335.4518,32173.2917
335.6317,32140.575
335.8116,32159.2833
335.9915,32145.1583
336.1714,32028.6833
336.3513,31994.525
336.5311,31990.9167
336.7109,32005.8333
336.8907,31959.7167
337.0705,31863.325
337.2502,31757.375
337.43,31726.2667
337.6097,31647.4083
337.7894,31624.575
337.9691,31622.575
338.1488,31636.2083
338.3284,31632.7083
338.508,31669.85
338.6877,31655.05
338.8672,31632.5167
339.0468,31561.9583
339.2263,31504.7
339.4059,31536.125
339.5854,31632.5417
339.7649,31559.25
339.9443,31509.075
340.1238,31490.9583
340.3032,31484.8583
340.4826,31490.4917
340.662,31411.3583
340.8414,31341.6333
341.0207,31349.4917
341.2001,31367.55
341.3794,31361.1917
341.5587,31413.3667
341.738,31377.6917
341.9172,31332.6333
342.0965,31286.6
342.2757,31176.0917
342.4549,31075.3333
342.6341,31089.8333
342.8132,31080.4
342.9923,31175.1917
343.1715,31268.1583
343.3506,31303.35
343.5296,31126.2917
343.7087,31034.7167
343.8878,30973.825
344.0668,30945.575
344.2458,30941.8
344.4248,30871.4
344.6037,30849.8
344.7827,30841.9083
344.9616,30796.3833
345.1405,30794.6917
345.3194,30804.2417
345.4982,30747.2667
345.6771,30698.4667
345.8559,30703.575
346.0347,30686.3417
346.2135,30647.3583
346.3923,30658.3583
346.571,30625.5583
346.7498,30558.0917
346.9285,30594.3083
347.1071,30534.65
347.2859,30468.075
347.4645,30511.0333
347.6431,30559.4083
347.8217,30603.7333
348.0003,30634.1417
348.1789,30528.9417
348.3574,30416.1083
348.5359,30334.5667
348.7145,30270.9833
348.893,30271.5917
349.0714,30272.0583
349.2499,30209.3333
349.4283,30124.9083
349.6068,30041.7417
349.7852,30014.6833
349.9635,30026.1667
350.1419,30015.3917
350.3202,29969.55
350.4985,29895.3917
350.6768,29857.2833
350.8551,29817.95
351.0334,29793.8833
351.2116,29744.3667
351.3898,29765.025
351.568,29733.6167
351.7462,29737.6083
351.9243,29703.1
352.1025,29644.5167
352.2806,29611.7917
352.4587,29606.2167
352.6368,29579.3417
352.8148,29502.925
352.9929,29441.0833
353.1709,29450.0667
353.3489,29435.3083
353.5268,29383.925
353.7048,29330.5667
353.8828,29303.5
354.0607,29250.2583
354.2386,29239.6583
354.4165,29205.4333
354.5943,29177.425
354.7722,29162.2667
354.95,29199.6167
355.1278,29200.625
355.3056,29124.25
355.4833,29018.1583
355.6611,28931.0917
355.8388,28862.9667
356.0165,28828.9417
356.1942,28853.2583
356.3719,28903.9333
356.5495,28877.9167
356.7271,28838.8167
356.9047,28828.8167
357.0823,28818.0
357.2599,28827.875
357.4374,28783.8583
357.6149,28697.35
357.7924,28619.8
357.9699,28609.225
358.1474,28580.2917
358.3248,28501.45
358.5023,28462.8417
358.6797,28390.6583
358.8571,28362.9083
359.0344,28348.6583
359.2118,28256.375
359.3891,28225.2333
359.5664,28175.5333
359.7437,28152.7417
359.9209,28069.5167
360.0982,27999.1
360.2754,27943.5333
360.4526,27989.0417
360.6298,27999.2167
360.807,27982.9667
360.9841,27949.1083
361.1613,27882.1583
361.3383,27918.85
361.5154,27932.2583
361.6925,27890.2417
361.8695,27853.65
362.0466,27817.3583
362.2236,27772.4583
362.4005,27759.15
362.5775,27682.9167
362.7545,27562.6167
362.9314,27511.0
363.1083,27548.1167
363.2852,27600.8833
363.462,27576.0833
363.6389,27528.0333
363.8157,27488.925
363.9925,27414.05
364.1693,27383.6667
364.346,27294.075
364.5228,27307.3333
364.6996,27354.35
364.8762,27367.1667
365.0529,27386.95
365.2296,27355.0917
365.4062,27365.6417
365.5829,27315.175
365.7595,27254.0083
365.9361,27299.7083
366.1126,27261.0
366.2892,27427.3333
366.4657,27856.5667
366.6422,28169.1833
366.8186,28077.2
366.9951,28248.9083
367.1716,28042.6917
367.348,27941.9583
367.5244,28095.575
367.7008,28098.9167
367.8772,28041.9917
368.0535,27622.4083
368.2298,27809.025
368.4061,28099.0333
368.5824,27896.125
368.7586,28102.3917
368.9349,28173.2167
369.1111,27786.3583
369.2873,27470.825
369.4635,27504.4417
369.6396,27541.9
369.8158,27307.425
369.9919,27294.2917
370.168,27391.0917
370.3441,27463.0333
370.5202,27232.15
370.6962,27047.45
370.8722,26950.925
371.0482,26971.8083
371.2242,27058.075
371.4002,27290.4583
371.5761,27363.9
371.752,27174.3583
371.9279,27219.3917
372.1038,27301.7417
372.2796,27173.4417
372.4555,27158.775
372.6313,27203.5417
372.8071,27078.95
372.9829,26974.2083
373.1586,27012.8167
373.3344,27128.7667
373.5101,27018.7417
373.6858,27041.9917
373.8615,26949.2667
374.0371,26982.6583
374.2127,27246.4667
374.3884,27259.875
374.564,27102.4833
374.7395,27065.6667
374.9151,27136.3583
375.0906,27527.6667
375.2661,27788.9083
375.4416,27581.1
375.6171,27701.375
375.7925,27939.6833
375.968,28047.25
376.1434,27737.8667
376.3188,27518.5917
376.4941,27488.625
376.6695,27644.175
376.8448,27760.3083
377.0201,27832.5083
377.1954,27751.4
377.3707,27895.9167
377.5459,28003.3333
377.7212,28292.3833
377.8964,29151.7
378.0715,29464.2167
378.2467,28832.45
378.4218,28997.3583
378.597,28554.5
378.7721,28336.25
378.9472,28497.8
379.1222,28713.3167
379.2973,29317.35
379.4723,30103.725
379.6473,30484.8083
379.8223,29941.2083
379.9972,29184.325
380.1722,28821.2333
380.3471,28724.0833
380.522,28673.4583
380.6969,28566.2917
380.8717,29109.7833
381.0466,28876.4583
381.2214,28576.7083
381.3962,28561.8667
381.571,28331.2
381.7457,28213.2
381.9204,28486.1583
382.0952,28437.6583
382.2699,28740.525
382.4445,29551.9417
382.6192,29808.8083
382.7938,30554.2833
382.9685,31123.9833
383.1431,30367.2083
383.3176,29329.8333
383.4922,28905.2667
383.6667,28925.1417
383.8412,28851.675
384.0157,28628.225
384.1902,28770.3667
384.3646,29101.1333
384.5391,29015.1583
384.7134,29104.4417
384.8878,29566.0917
385.0622,30271.5167
385.2365,29948.3333
385.4109,29038.8333
385.5852,28845.9333
385.7594,28994.5
385.9337,29390.85
386.1079,29795.1333
386.2822,30458.65
386.4564,30726.525
386.6306,29867.975
386.8047,30074.7667
386.9789,30559.9917
387.153,30695.325
387.3271,31872.5917
387.5012,31524.9833
387.6752,32187.6917
387.8492,33113.2667
388.0233,32642.5333
388.1972,31756.7417
388.3712,31963.2583
388.5452,31818.1917
388.7191,32094.9917
388.893,33177.4333
389.0669,33141.2667
389.2408,31251.5833
389.4146,29907.1917
389.5884,29144.9333
389.7623,28693.5833
389.9361,28749.3083
390.1098,28907.625
390.2835,29172.7333
390.4573,29083.8583
390.631,29063.9583
390.8047,29510.4
390.9784,29825.4
391.152,29519.0833
391.3256,29628.9417
391.4992,29882.8
391.6728,29456.025
391.8464,29769.25
392.0199,30591.4583
392.1934,30432.4
392.3669,30739.3667
392.5403,31294.2
392.7138,31566.0667
392.8873,32291.975
393.0607,33006.4417
393.2341,33459.8417
393.4074,33542.8833
393.5808,32171.5167
393.7542,31375.4833
393.9274,31551.1417
394.1007,30902.3667
394.274,31574.5083
394.4472,31512.0583
394.6205,31922.5417
394.7937,33113.7833
394.9668,33663.925
395.14,32793.475
395.3131,31510.3083
395.4863,30446.9083
395.6594,30420.4
395.8325,30099.525
396.0055,30079.0167
396.1786,30247.2583
396.3516,30512.875
396.5246,30340.9833
396.6975,29980.0
396.8705,30127.8583
397.0434,31314.7833
397.2163,30401.0917
397.3892,30130.7333
397.5621,30625.0833
397.735,31105.7917
397.9077,31990.4
398.0806,32219.675
398.2534,31462.0667
398.4261,32056.1083
398.5989,32303.2833
398.7716,33669.1333
398.9443,33254.4167
399.117,32817.5667
399.2896,32234.35
399.4623,31798.1333
399.6349,31617.45
399.8075,31250.3
399.9801,30532.5583
400.1526,30530.7333
400.3252,29566.9833
400.4977,28846.575
400.6702,28845.3167
400.8427,28629.9917
401.0151,28953.525
401.1875,28839.6
401.36,28772.6083
401.5323,28897.6083
401.7047,28336.6833
401.877,28225.1333
402.0494,28159.6833
402.2216,28558.95
402.394,29132.3917
402.5662,28827.8083
402.7385,28902.8417
402.9107,28758.2833
403.0829,28694.5
403.2551,28719.35
403.4272,28424.875
403.5994,28495.7417
403.7715,28839.3917
403.9436,29239.1333
404.1156,29123.075
