Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-21 04:51:50.095740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1241.0667
218.2508,1265.6125
218.442,1287.8667
218.6332,1312.2292
218.8244,1334.35
219.0156,1360.3417
219.2067,1390.1667
219.3979,1418.0583
219.589,1447.2375
219.7801,1476.5583
219.9712,1507.1625
220.1623,1538.6583
220.3533,1570.1833
220.5444,1601.6833
220.7354,1636.45
220.9264,1672.8833
221.1174,1709.8875
221.3083,1746.5833
221.4993,1782.6625
221.6902,1820.8667
221.8812,1864.1083
222.0721,1906.1625
222.263,1948.8958
222.4538,1993.675
222.6447,2040.2667
222.8355,2087.7417
223.0264,2134.8875
223.2172,2182.4292
223.408,2234.0958
223.5987,2284.8208
223.7895,2333.6417
223.9802,2389.8708
224.1709,2441.9667
224.3616,2498.5292
224.5524,2553.8375
224.743,2613.8542
224.9337,2668.7333
225.1243,2735.1458
225.315,2794.7292
225.5056,2852.9625
225.6962,2913.0042
225.8867,2973.1625
226.0773,3032.8875
226.2678,3100.6125
226.4584,3177.4083
226.6489,3245.9375
226.8394,3313.4375
227.0298,3389.5083
227.2203,3464.325
227.4108,3543.4708
227.6012,3618.7833
227.7916,3692.7417
227.982,3769.9
228.1723,3845.0083
228.3627,3925.3042
228.5531,4001.3375
228.7434,4081.8417
228.9337,4163.675
229.124,4250.7833
229.3143,4333.4042
229.5045,4425.6083
229.6948,4514.2833
229.885,4607.1208
230.0752,4699.7792
230.2654,4793.7792
230.4556,4886.9708
230.6457,4977.7208
230.8358,5069.9333
231.026,5164.8083
231.2161,5254.8167
231.4062,5351.1667
231.5963,5442.1667
231.7863,5537.0708
231.9764,5640.1167
232.1664,5743.2458
232.3564,5851.9667
232.5464,5950.5
232.7364,6056.5333
232.9263,6157.75
233.1163,6265.9083
233.3062,6375.7333
233.4961,6493.55
233.686,6598.9708
233.8758,6697.0958
234.0657,6796.9917
234.2555,6909.2
234.4454,7018.5125
234.6352,7126.4333
234.825,7235.0417
235.0147,7337.0792
235.2045,7441.6958
235.3942,7548.4333
235.5839,7656.4458
235.7737,7761.3792
235.9633,7866.0125
236.153,7981.8292
236.3427,8092.7875
236.5323,8201.9458
236.7219,8304.7917
236.9115,8398.2042
237.1011,8500.6208
237.2907,8608.4417
237.4803,8714.4375
237.6698,8815.8333
237.8593,8924.7417
238.0488,9029.9625
238.2383,9133.65
238.4278,9239.6917
238.6172,9352.1042
238.8066,9454.8542
238.9961,9560.7583
239.1855,9671.0458
239.3748,9773.3375
239.5642,9872.7542
239.7536,9976.8417
239.9429,10077.5083
240.1322,10168.5542
240.3215,10267.2042
240.5108,10363.9917
240.7001,10466.2708
240.8893,10565.5833
241.0786,10659.7792
241.2677,10751.5542
241.457,10852.6
241.6461,10927.7333
241.8353,11009.3708
242.0244,11091.7708
242.2136,11176.1417
242.4027,11258.2875
242.5918,11344.1708
242.7809,11419.05
242.9699,11465.2375
243.159,11520.4583
243.348,11623.5958
243.537,11726.7375
243.726,11817.625
243.915,11897.3208
244.1039,11967.1708
244.2929,12009.0708
244.4818,12041.0708
244.6707,12115.2625
244.8596,12217.9792
245.0485,12316.4708
245.2373,12414.1125
245.4262,12500.2
245.615,12581.2708
245.8038,12645.1042
245.9926,12724.8167
246.1814,12791.3583
246.3701,12797.3292
246.5589,12812.3542
246.7476,12880.8333
246.9363,12986.2125
247.1249,13069.3583
247.3136,13152.3875
247.5023,13233.6375
247.6909,13325.975
247.8795,13401.6542
248.0681,13476.5417
248.2567,13544.2208
248.4453,13612.4917
248.6338,13678.2083
248.8224,13701.2417
249.0109,13686.275
249.1994,13730.0083
249.3878,13822.6667
249.5763,13907.1125
249.7648,13986.0875
249.9532,14057.7708
250.1416,14146.025
250.33,14231.2542
250.5183,14309.9375
250.7067,14364.0833
250.8951,14419.6333
251.0834,14474.9292
251.2717,14529.5792
251.46,14581.6375
251.6483,14632.3833
251.8365,14664.0667
252.0247,14652.5917
252.213,14705.0583
252.4012,14758.45
252.5894,14846.6625
252.7775,14900.3458
252.9657,14943.6125
253.1538,15019.2125
253.3419,15078.65
253.53,15126.2375
253.7181,15179.2208
253.9062,15226.6708
254.0942,15271.0458
254.2823,15306.3
254.4703,15333.4917
254.6583,15375.6417
254.8463,15415.6375
255.0342,15441.0458
255.2222,15469.3542
255.4101,15478.5417
255.598,15476.4208
255.7859,15515.3583
255.9738,15579.1167
256.1616,15644.6375
256.3495,15713.7083
256.5373,15769.525
256.7251,15840.675
256.9129,15882.6792
257.1006,15921.125
257.2884,15978.2167
257.4761,16034.9708
257.6638,16064.8083
257.8515,16087.0583
258.0392,16115.15
258.2269,16136.9542
258.4146,16166.3458
258.6022,16204.8042
258.7898,16214.4042
258.9774,16226.4083
259.165,16258.6667
259.3525,16290.8792
259.5401,16306.375
259.7276,16341.6208
259.9151,16372.9875
260.1026,16397.2292
260.2901,16442.2792
260.4776,16481.1083
260.665,16547.025
260.8524,16595.5083
261.0398,16644.0667
261.2272,16665.2792
261.4146,16670.0042
261.6019,16694.3125
261.7893,16727.2667
261.9766,16755.275
262.1639,16784.8333
262.3512,16787.1583
262.5384,16794.5917
262.7257,16803.075
262.9129,16813.6458
263.1001,16818.3292
263.2873,16850.375
263.4745,16862.8875
263.6617,16836.8458
263.8488,16849.525
264.0359,16863.5167
264.2231,16871.6042
264.4101,16885.2333
264.5972,16898.4208
264.7842,16903.1833
264.9713,16912.6708
265.1583,16911.4125
265.3453,16924.4958
265.5323,16950.9708
265.7193,16970.3417
265.9062,16994.4458
266.0931,17002.85
266.2801,16997.0917
266.4669,17012.4958
266.6538,17022.3708
266.8407,17030.6542
267.0276,17010.4542
267.2143,17001.4417
267.4012,17006.9708
267.588,16983.3708
267.7747,16982.075
267.9615,16977.025
268.1482,16967.1833
268.3349,16965.7667
268.5217,16958.1417
268.7083,16942.8958
268.895,16941.8958
269.0817,16955.8708
269.2682,16952.1292
269.4549,16941.55
269.6415,16913.1208
269.8281,16907.1958
270.0146,16918.9042
270.2012,16925.2667
270.3877,16926.1292
270.5742,16919.3042
270.7607,16907.7667
270.9472,16901.1917
271.1336,16884.7625
271.32,16871.9042
271.5065,16857.3167
271.6929,16847.775
271.8792,16863.3458
272.0656,16853.2833
272.252,16856.375
272.4383,16855.3833
272.6246,16841.6167
272.8109,16831.7458
272.9972,16850.0
273.1835,16856.9833
273.3697,16862.075
273.5559,16854.5375
273.7421,16849.1208
273.9283,16840.7208
274.1145,16824.3167
274.3007,16820.8833
274.4868,16817.85
274.6729,16828.4167
274.859,16822.175
275.0451,16805.7875
275.2311,16762.7708
275.4172,16769.1958
275.6032,16780.1417
275.7892,16794.55
275.9752,16788.9708
276.1612,16802.825
276.3472,16780.5958
276.5331,16767.3208
276.719,16756.0708
276.9049,16754.375
277.0908,16736.8583
277.2767,16725.1042
277.4625,16723.175
277.6484,16705.4208
277.8342,16675.7667
278.02,16662.3208
278.2057,16664.8458
278.3915,16667.4875
278.5772,16654.975
278.763,16628.4333
278.9487,16636.275
279.1343,16645.6375
279.32,16630.5292
279.5057,16610.5542
279.6913,16569.5417
279.877,16554.5792
280.0625,16549.1583
280.2481,16525.3833
280.4337,16506.8333
280.6192,16519.7708
280.8048,16535.3042
280.9903,16516.1375
281.1758,16489.9167
281.3612,16459.8375
281.5467,16438.4208
281.7321,16450.075
281.9175,16444.75
282.1029,16431.7167
282.2884,16430.2417
282.4737,16403.425
282.6591,16373.6083
282.8444,16367.5208
283.0297,16354.0542
283.215,16339.6375
283.4002,16327.2583
283.5855,16301.0625
283.7707,16256.9375
283.956,16240.5833
284.1412,16225.9458
284.3264,16224.7667
284.5115,16234.4958
284.6967,16230.4125
284.8818,16203.1
285.0669,16165.0833
285.252,16149.8792
285.4371,16145.3833
285.6222,16121.0792
285.8072,16104.2625
285.9922,16085.8292
286.1772,16088.1167
286.3622,16088.8125
286.5472,16059.2417
286.7321,16025.8375
286.9171,16030.2833
287.102,16023.7458
287.2869,16029.0125
287.4717,16044.3208
287.6566,16036.7625
287.8415,16027.75
288.0263,16015.1167
288.2111,15975.2167
288.3959,15937.0
288.5806,15928.5958
288.7654,15921.7083
288.9501,15942.9583
289.1348,15943.7958
289.3195,15940.8333
289.5042,15943.1417
289.6889,15948.5833
289.8735,15910.8292
290.0581,15887.3833
290.2428,15850.35
290.4273,15841.2083
290.6119,15847.8833
290.7965,15832.9792
290.981,15829.25
291.1655,15822.4333
291.35,15777.9667
291.5345,15744.1417
291.719,15740.8
291.9034,15737.1458
292.0878,15747.0
292.2722,15729.975
292.4566,15706.3042
292.641,15704.8458
292.8253,15696.225
293.0096,15678.2417
293.194,15680.0875
293.3783,15672.9542
293.5626,15673.5417
293.7468,15662.7875
293.9311,15651.0417
294.1153,15615.1667
294.2995,15562.0167
294.4837,15523.1333
294.6678,15494.4167
294.852,15479.2833
295.0361,15481.9917
295.2202,15477.7375
295.4043,15483.2958
295.5884,15464.5542
295.7725,15450.475
295.9565,15427.4083
296.1405,15381.7875
296.3246,15362.2625
296.5085,15378.525
296.6925,15397.5375
296.8764,15386.0292
297.0603,15366.725
297.2443,15348.3667
297.4282,15325.8667
297.612,15291.675
297.7959,15257.3292
297.9797,15233.6375
298.1635,15201.6083
298.3474,15215.2917
298.5311,15224.5042
298.7149,15196.8958
298.8987,15156.8542
299.0823,15135.9125
299.2661,15104.7125
299.4498,15051.1292
299.6334,15046.1417
299.8171,15032.6583
300.0007,15012.2083
300.1843,14997.1333
300.368,14981.9125
300.5515,14972.0833
300.7351,14955.8333
300.9186,14940.675
301.1021,14915.9792
301.2857,14909.2458
301.4691,14894.4375
301.6526,14894.2708
301.8361,14856.3333
302.0195,14824.325
302.2029,14802.6875
302.3863,14797.3417
302.5697,14772.4125
302.753,14772.1417
302.9364,14777.3125
303.1197,14788.2375
303.303,14771.8708
303.4863,14739.5958
303.6696,14689.7583
303.8528,14654.8167
304.036,14627.0458
304.2192,14616.8125
304.4024,14601.8667
304.5856,14572.9292
304.7688,14563.3125
304.9519,14560.8375
305.135,14538.6917
305.3181,14525.8458
305.5012,14509.6875
305.6842,14503.65
305.8673,14486.4417
306.0504,14455.6375
306.2333,14412.275
306.4163,14392.275
306.5993,14366.075
306.7822,14356.8542
306.9652,14347.3667
307.1481,14320.975
307.331,14301.4292
307.5139,14275.7667
307.6967,14244.5167
307.8796,14220.1542
308.0624,14199.8625
308.2452,14172.4708
308.428,14145.5667
308.6107,14136.1542
308.7935,14111.5292
308.9762,14094.3125
309.1589,14078.7917
309.3416,14057.525
309.5243,14040.1208
309.7069,14020.3625
309.8896,13996.0583
310.0721,13972.5875
310.2548,13959.8875
310.4373,13946.9042
310.6199,13940.9125
310.8024,13912.775
310.985,13897.5875
311.1674,13863.9583
311.3499,13829.4792
311.5324,13822.575
311.7148,13825.7042
311.8973,13797.9667
312.0797,13783.075
312.2621,13768.65
312.4445,13746.725
312.6268,13721.6667
312.8091,13705.5292
312.9915,13670.5958
313.1738,13652.1917
313.356,13623.1583
313.5383,13593.8667
313.7206,13581.9833
313.9027,13551.5417
314.085,13539.775
314.2672,13522.8208
314.4493,13516.1208
314.6314,13508.2292
314.8136,13499.4208
314.9957,13472.075
315.1778,13440.5417
315.3598,13421.5042
315.5419,13417.7042
315.724,13407.5083
315.9059,13391.4208
316.088,13376.5958
316.2699,13371.5375
316.4519,13358.0333
316.6338,13327.4167
316.8157,13282.55
316.9977,13259.4625
317.1795,13262.4667
317.3614,13256.5458
317.5432,13248.9042
317.7251,13227.4375
317.9069,13192.1042
318.0887,13178.9125
318.2704,13151.5875
318.4522,13143.575
318.6339,13137.2417
318.8156,13149.9125
318.9973,13131.9125
319.179,13129.4917
319.3607,13127.0875
319.5423,13128.7625
319.7239,13111.4042
319.9055,13088.2958
320.0871,13071.725
320.2687,13059.9
320.4502,13045.5917
320.6317,13016.1
320.8132,13010.0917
320.9947,13006.0208
321.1761,13005.125
321.3576,12995.6083
321.5391,12983.4792
321.7205,12972.5125
321.9019,12950.975
322.0832,12929.1625
322.2646,12907.3
322.4459,12891.5125
322.6272,12873.6667
322.8085,12859.15
322.9898,12847.9833
323.1711,12829.05
323.3523,12811.025
323.5335,12802.6667
323.7147,12816.1292
323.8959,12836.8875
324.0771,12833.5917
324.2582,12819.7667
324.4393,12809.2125
324.6204,12812.6292
324.8015,12806.8958
324.9826,12817.7042
325.1637,12828.7167
325.3447,12824.4083
325.5257,12818.2333
325.7067,12804.8792
325.8877,12768.5625
326.0686,12731.2083
326.2496,12720.3625
326.4305,12700.45
326.6114,12688.275
326.7922,12682.0542
326.9731,12675.9333
327.1539,12665.5167
327.3347,12662.05
327.5155,12668.625
327.6963,12688.1208
327.8771,12692.1792
328.0578,12667.0208
328.2385,12626.2667
328.4193,12613.25
328.5999,12594.8375
328.7806,12575.0792
328.9613,12572.2917
329.1419,12559.5208
329.3225,12556.6
329.5031,12530.1917
329.6837,12514.175
329.8642,12495.4958
330.0447,12480.3042
330.2252,12458.4167
330.4057,12435.6042
330.5862,12430.5208
330.7667,12437.3458
330.9471,12453.8083
331.1275,12454.4917
331.3079,12429.2917
331.4883,12410.2208
331.6687,12401.2417
331.849,12373.6625
332.0293,12342.35
332.2096,12324.7375
332.3899,12317.7208
332.5702,12321.0333
332.7504,12332.7792
332.9306,12335.0167
333.1108,12312.6375
333.291,12284.9208
333.4712,12284.5458
333.6514,12288.6875
333.8315,12281.2208
334.0116,12264.7833
334.1917,12267.8625
334.3717,12263.5667
334.5518,12268.7625
334.7318,12253.4417
334.9119,12237.5625
335.0918,12239.9667
335.2718,12236.7042
335.4518,12234.8792
335.6317,12225.0708
335.8116,12231.4
335.9915,12220.8167
336.1714,12184.9042
336.3513,12177.3792
336.5311,12175.6625
336.7109,12177.5792
336.8907,12164.75
337.0705,12131.675
337.2502,12093.725
337.43,12078.5333
337.6097,12057.9917
337.7894,12046.6958
337.9691,12049.2708
338.1488,12055.5083
338.3284,12059.7
338.508,12067.0042
338.6877,12065.925
338.8672,12055.0875
339.0468,12034.3917
339.2263,12016.9917
339.4059,12032.2833
339.5854,12062.8583
339.7649,12037.35
339.9443,12022.4125
340.1238,12017.0292
340.3032,12015.2667
340.4826,12013.1458
340.662,11989.0417
340.8414,11964.9708
341.0207,11967.6333
341.2001,11975.9583
341.3794,11976.6542
341.5587,11994.1125
341.738,11986.05
341.9172,11969.3625
342.0965,11955.425
342.2757,11910.0625
342.4549,11875.8042
342.6341,11880.0667
342.8132,11881.6167
342.9923,11921.6292
343.1715,11960.4708
343.3506,11962.4458
343.5296,11904.3042
343.7087,11875.8833
343.8878,11853.3417
344.0668,11845.0583
344.2458,11838.5125
344.4248,11813.9833
344.6037,11805.0958
344.7827,11805.7583
344.9616,11791.7542
345.1405,11794.25
345.3194,11791.025
345.4982,11770.7292
345.6771,11760.1542
345.8559,11760.9958
346.0347,11753.425
346.2135,11743.2458
346.3923,11750.8958
346.571,11737.8208
346.7498,11717.9458
346.9285,11735.0792
347.1071,11712.4083
347.2859,11687.525
347.4645,11702.325
347.6431,11721.5958
347.8217,11743.2542
348.0003,11747.6417
348.1789,11707.8375
348.3574,11676.8167
348.5359,11645.2208
348.7145,11622.0
348.893,11622.85
349.0714,11623.2708
349.2499,11600.95
349.4283,11572.5708
349.6068,11546.2375
349.7852,11537.8125
349.9635,11537.8
350.1419,11537.5208
350.3202,11521.2167
350.4985,11496.025
350.6768,11480.9375
350.8551,11471.9375
351.0334,11458.5583
351.2116,11442.9458
351.3898,11448.5875
351.568,11439.2958
351.7462,11438.3417
351.9243,11427.675
352.1025,11411.4458
352.2806,11400.1
352.4587,11393.1583
352.6368,11386.9542
352.8148,11358.1208
352.9929,11339.1583
353.1709,11345.7208
353.3489,11342.2
353.5268,11318.7875
353.7048,11300.925
353.8828,11290.9167
354.0607,11269.1167
354.2386,11271.975
354.4165,11259.4208
354.5943,11248.7708
354.7722,11241.0083
354.95,11259.6833
355.1278,11255.6792
355.3056,11229.4375
355.4833,11194.5583
355.6611,11160.5917
355.8388,11141.4125
356.0165,11130.6833
356.1942,11137.8583
356.3719,11156.925
356.5495,11149.3292
356.7271,11139.7083
356.9047,11133.2542
357.0823,11130.1333
357.2599,11135.3958
357.4374,11119.4083
357.6149,11089.8833
357.7924,11060.1958
357.9699,11059.9083
358.1474,11046.7167
358.3248,11022.3333
358.5023,11005.9
358.6797,10980.9375
358.8571,10968.7042
359.0344,10960.2875
359.2118,10931.1958
359.3891,10915.95
359.5664,10903.7542
359.7437,10893.4792
359.9209,10868.2042
360.0982,10840.4875
360.2754,10821.0
360.4526,10837.1667
360.6298,10843.5375
360.807,10842.1292
360.9841,10828.6
361.1613,10808.2542
361.3383,10817.65
361.5154,10821.7292
361.6925,10807.3083
361.8695,10795.9833
362.0466,10779.0208
362.2236,10763.625
362.4005,10757.375
362.5775,10730.2208
362.7545,10687.2292
362.9314,10673.7917
363.1083,10688.8333
363.2852,10704.9667
363.462,10690.5583
363.6389,10687.3708
363.8157,10666.3333
363.9925,10649.8667
364.1693,10627.1917
364.346,10596.1167
364.5228,10606.35
364.6996,10621.2375
364.8762,10631.2208
365.0529,10631.7125
365.2296,10624.15
365.4062,10627.7958
365.5829,10604.7542
365.7595,10591.6292
365.9361,10602.8042
366.1126,10589.4
366.2892,10666.4167
366.4657,10823.9667
366.6422,10911.1542
366.8186,10902.6417
366.9951,10956.8792
367.1716,10881.9
367.348,10865.8208
367.5244,10914.1417
367.7008,10920.8833
367.8772,10867.3875
368.0535,10750.2458
368.2298,10839.3917
368.4061,10905.0667
368.5824,10834.9125
368.7586,10930.2833
368.9349,10935.5042
369.1111,10790.975
369.2873,10700.5958
369.4635,10729.7833
369.6396,10706.2125
369.8158,10625.8208
369.9919,10629.7708
370.168,10674.6417
370.3441,10674.8667
370.5202,10594.675
370.6962,10542.3083
370.8722,10510.0875
371.0482,10504.1333
371.2242,10541.2667
371.4002,10631.1917
371.5761,10641.125
371.752,10587.1667
371.9279,10610.5
372.1038,10637.2292
372.2796,10583.2375
372.4555,10590.175
372.6313,10593.9792
372.8071,10551.6833
372.9829,10519.4333
373.1586,10551.2667
373.3344,10563.8958
373.5101,10532.5292
373.6858,10540.6625
373.8615,10516.4417
374.0371,10535.2083
374.2127,10627.0292
374.3884,10611.9
374.564,10567.1375
374.7395,10565.3333
374.9151,10601.5708
375.0906,10743.3583
375.2661,10800.3167
375.4416,10745.0375
375.6171,10818.0625
375.7925,10895.0833
375.968,10914.6125
376.1434,10799.4208
376.3188,10748.9667
376.4941,10746.875
376.6695,10791.025
376.8448,10826.6542
377.0201,10833.8458
377.1954,10829.6958
377.3707,10878.6667
377.5459,10925.7167
377.7212,11057.375
377.8964,11364.3167
378.0715,11409.175
378.2467,11233.9292
378.4218,11312.1958
378.597,11131.3042
378.7721,11083.6875
378.9472,11125.1458
379.1222,11214.0292
379.2973,11454.55
379.4723,11719.8583
379.6473,11840.0
379.8223,11620.2333
379.9972,11405.3708
380.1722,11278.7625
380.3471,11241.5375
380.522,11183.0625
380.6969,11177.7917
380.8717,11361.8958
381.0466,11234.7375
381.2214,11170.2542
381.3962,11155.2958
381.571,11079.9292
381.7457,11039.7833
381.9204,11141.6583
382.0952,11100.4417
382.2699,11288.3833
382.4445,11515.2333
382.6192,11662.1958
382.7938,11940.85
382.9685,12096.3
383.1431,11808.9542
383.3176,11488.6667
383.4922,11377.775
383.6667,11371.3
383.8412,11286.7167
384.0157,11221.125
384.1902,11294.5708
384.3646,11387.9458
384.5391,11348.3583
384.7134,11395.5042
384.8878,11594.0042
385.0622,11809.5
385.2365,11626.0292
385.4109,11363.2458
385.5852,11325.6792
385.7594,11390.1375
385.9337,11498.675
386.1079,11654.075
386.2822,11931.5458
386.4564,11932.8458
386.6306,11701.4667
386.8047,11836.5583
386.9789,11961.0167
387.153,12064.5542
387.3271,12417.5292
387.5012,12358.7917
387.6752,12619.7333
387.8492,12935.4958
388.0233,12687.7417
388.1972,12488.1583
388.3712,12534.7667
388.5452,12509.1625
388.7191,12593.7833
388.893,13013.7375
389.0669,12845.7708
389.2408,12206.5
389.4146,11772.2375
389.5884,11490.0917
389.7623,11318.3083
389.9361,11280.225
390.1098,11350.0542
390.2835,11424.4125
390.4573,11398.3583
390.631,11419.5
390.8047,11607.2625
390.9784,11673.0625
391.152,11582.2833
391.3256,11660.675
391.4992,11713.625
391.6728,11572.1875
391.8464,11736.5208
392.0199,12008.3875
392.1934,11913.6917
392.3669,12119.8208
392.5403,12252.2542
392.7138,12434.2
392.8873,12650.775
393.0607,12953.1875
393.2341,13090.7125
393.4074,13074.6
393.5808,12586.0917
393.7542,12404.7083
393.9274,12408.175
394.1007,12189.6
394.274,12411.5333
394.4472,12341.1875
394.6205,12560.5083
394.7937,12978.7625
394.9668,13119.2583
395.14,12769.8417
395.3131,12349.4875
395.4863,12045.25
395.6594,12011.3167
395.8325,11826.2667
396.0055,11840.1583
396.1786,11888.75
396.3516,11983.5167
396.5246,11899.4083
396.6975,11770.7167
396.8705,11929.0792
397.0434,12237.9542
397.2163,11919.65
397.3892,11863.175
397.5621,12086.3042
397.735,12242.4583
397.9077,12565.7208
398.0806,12540.0542
398.2534,12420.1583
398.4261,12563.3042
398.5989,12790.6208
398.7716,13101.5708
398.9443,13016.0875
399.117,12825.4917
399.2896,12707.275
399.4623,12509.9
399.6349,12438.5417
399.8075,12244.7833
399.9801,12016.0458
400.1526,11990.8542
400.3252,11625.9792
400.4977,11393.4125
400.6702,11372.6125
400.8427,11303.6958
401.0151,11404.9542
401.1875,11345.3
401.36,11356.2625
401.5323,11361.6458
401.7047,11189.1042
401.877,11144.1167
402.0494,11142.6542
402.2216,11304.9
402.394,11455.8542
402.5662,11352.4667
402.7385,11385.7417
402.9107,11349.175
403.0829,11329.2708
403.2551,11309.7542
403.4272,11227.6083
403.5994,11246.5667
403.7715,11405.3708
403.9436,11486.3125
404.1156,11493.2667
