Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 11:34:39.053414
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.2292
218.2508,1390.025
218.442,1415.4042
218.6332,1442.6625
218.8244,1470.5583
219.0156,1497.3292
219.2067,1526.8458
219.3979,1557.6958
219.589,1589.85
219.7801,1621.8333
219.9712,1656.4417
220.1623,1688.9333
220.3533,1725.6083
220.5444,1762.5458
220.7354,1801.6667
220.9264,1838.6292
221.1174,1880.4458
221.3083,1921.7958
221.4993,1961.8583
221.6902,2003.5167
221.8812,2050.6875
222.0721,2095.875
222.263,2143.0708
222.4538,2190.45
222.6447,2240.175
222.8355,2290.1375
223.0264,2341.4
223.2172,2392.3583
223.408,2448.9708
223.5987,2502.8708
223.7895,2558.3333
223.9802,2616.45
224.1709,2673.9375
224.3616,2735.775
224.5524,2796.7625
224.743,2859.6875
224.9337,2920.9708
225.1243,2989.4583
225.315,3055.1125
225.5056,3119.2458
225.6962,3188.5542
225.8867,3261.0042
226.0773,3331.4958
226.2678,3401.5958
226.4584,3476.4375
226.6489,3549.575
226.8394,3619.4167
227.0298,3697.1333
227.2203,3777.5208
227.4108,3862.3375
227.6012,3942.825
227.7916,4021.2875
227.982,4104.5917
228.1723,4186.2167
228.3627,4273.4792
228.5531,4354.25
228.7434,4438.325
228.9337,4528.1125
229.124,4617.9167
229.3143,4710.8458
229.5045,4808.1542
229.6948,4904.4667
229.885,5005.025
230.0752,5105.9042
230.2654,5203.3042
230.4556,5303.8375
230.6457,5399.9333
230.8358,5501.2708
231.026,5600.9375
231.2161,5699.0
231.4062,5801.1333
231.5963,5901.6542
231.7863,6006.1375
231.9764,6113.6625
232.1664,6222.7875
232.3564,6337.375
232.5464,6444.175
232.7364,6558.7292
232.9263,6666.825
233.1163,6783.2167
233.3062,6899.3958
233.4961,7024.2667
233.686,7137.4708
233.8758,7244.5292
234.0657,7350.2583
234.2555,7466.9208
234.4454,7581.6583
234.6352,7701.8583
234.825,7815.7125
235.0147,7924.0292
235.2045,8038.7542
235.3942,8151.4417
235.5839,8264.7333
235.7737,8378.5583
235.9633,8487.5708
236.153,8609.45
236.3427,8730.3375
236.5323,8847.9833
236.7219,8952.8208
236.9115,9054.9208
237.1011,9159.6792
237.2907,9276.7875
237.4803,9392.3292
237.6698,9496.3417
237.8593,9611.1042
238.0488,9724.7292
238.2383,9834.0708
238.4278,9945.0542
238.6172,10066.05
238.8066,10173.15
238.9961,10286.1375
239.1855,10404.5125
239.3748,10514.7708
239.5642,10616.9458
239.7536,10727.2042
239.9429,10839.8917
240.1322,10933.7875
240.3215,11039.1375
240.5108,11141.5375
240.7001,11251.2542
240.8893,11353.3417
241.0786,11453.9125
241.2677,11552.9292
241.457,11662.8
241.6461,11743.3417
241.8353,11830.3792
242.0244,11916.2417
242.2136,12001.6375
242.4027,12092.575
242.5918,12178.7333
242.7809,12260.1
242.9699,12305.9625
243.159,12364.075
243.348,12467.3958
243.537,12578.1167
243.726,12671.2625
243.915,12754.3958
244.1039,12825.7958
244.2929,12873.4292
244.4818,12910.9417
244.6707,12987.8417
244.8596,13092.9042
245.0485,13197.175
245.2373,13292.3167
245.4262,13383.6
245.615,13466.25
245.8038,13531.4167
245.9926,13615.5542
246.1814,13685.0042
246.3701,13698.9958
246.5589,13716.1375
246.7476,13785.0625
246.9363,13895.1875
247.1249,13983.1208
247.3136,14074.025
247.5023,14154.4208
247.6909,14244.2792
247.8795,14321.4792
248.0681,14404.5167
248.2567,14480.4958
248.4453,14550.5042
248.6338,14615.0917
248.8224,14637.4708
249.0109,14624.4292
249.1994,14676.1208
249.3878,14765.6458
249.5763,14858.7708
249.7648,14937.5958
249.9532,15016.3958
250.1416,15101.775
250.33,15186.4917
250.5183,15272.9042
250.7067,15336.5917
250.8951,15393.4125
251.0834,15452.8708
251.2717,15511.5167
251.46,15557.8792
251.6483,15609.4125
251.8365,15636.7917
252.0247,15631.5625
252.213,15688.0583
252.4012,15752.1583
252.5894,15843.8
252.7775,15902.65
252.9657,15960.6458
253.1538,16035.7458
253.3419,16092.75
253.53,16135.175
253.7181,16188.1
253.9062,16235.5458
254.0942,16284.7125
254.2823,16321.1375
254.4703,16357.6625
254.6583,16398.9083
254.8463,16444.2708
255.0342,16468.8
255.2222,16494.8667
255.4101,16500.5375
255.598,16502.5833
255.7859,16545.2083
255.9738,16612.7833
256.1616,16681.2958
256.3495,16754.4667
256.5373,16808.2
256.7251,16885.2833
256.9129,16938.7
257.1006,16983.9667
257.2884,17041.3917
257.4761,17101.8625
257.6638,17141.6083
257.8515,17171.5917
258.0392,17199.775
258.2269,17230.825
258.4146,17247.8292
258.6022,17281.6458
258.7898,17292.1625
258.9774,17315.6292
259.165,17351.4292
259.3525,17385.5208
259.5401,17407.1667
259.7276,17444.6292
259.9151,17479.6583
260.1026,17508.4458
260.2901,17545.3375
260.4776,17579.3458
260.665,17644.425
260.8524,17698.1292
261.0398,17753.2125
261.2272,17779.5292
261.4146,17787.5292
261.6019,17821.0625
261.7893,17853.2375
261.9766,17880.5292
262.1639,17908.35
262.3512,17909.3708
262.5384,17911.575
262.7257,17923.7
262.9129,17940.725
263.1001,17954.2417
263.2873,17989.4625
263.4745,18009.625
263.6617,17985.6208
263.8488,18008.6083
264.0359,18025.075
264.2231,18033.0417
264.4101,18045.4458
264.5972,18065.4917
264.7842,18077.675
264.9713,18087.9833
265.1583,18087.9333
265.3453,18101.7917
265.5323,18121.6917
265.7193,18141.2375
265.9062,18167.7417
266.0931,18173.5208
266.2801,18174.1792
266.4669,18198.3
266.6538,18212.7542
266.8407,18233.9792
267.0276,18222.9542
267.2143,18217.9292
267.4012,18229.5625
267.588,18204.4333
267.7747,18204.6375
267.9615,18206.0458
268.1482,18201.55
268.3349,18207.6792
268.5217,18204.2333
268.7083,18186.3208
268.895,18183.2333
269.0817,18195.0417
269.2682,18187.3458
269.4549,18165.5333
269.6415,18125.5167
269.8281,18117.6542
270.0146,18129.5125
270.2012,18136.6208
270.3877,18145.0
270.5742,18137.0375
270.7607,18134.2083
270.9472,18131.3708
271.1336,18116.3792
271.32,18102.2667
271.5065,18083.8042
271.6929,18074.7208
271.8792,18084.5708
272.0656,18079.7542
272.252,18084.9792
272.4383,18077.1625
272.6246,18066.9333
272.8109,18059.1625
272.9972,18078.375
273.1835,18086.5667
273.3697,18095.4375
273.5559,18094.525
273.7421,18094.7417
273.9283,18086.1708
274.1145,18079.6125
274.3007,18075.4417
274.4868,18081.3708
274.6729,18095.8292
274.859,18094.1625
275.0451,18090.0042
275.2311,18042.575
275.4172,18050.6875
275.6032,18060.4375
275.7892,18071.8042
275.9752,18065.1042
276.1612,18077.8875
276.3472,18049.875
276.5331,18034.9667
276.719,18032.55
276.9049,18027.775
277.0908,18010.4542
277.2767,18000.8208
277.4625,18002.4625
277.6484,17983.775
277.8342,17963.55
278.02,17954.0583
278.2057,17963.5917
278.3915,17980.9125
278.5772,17977.4583
278.763,17953.4958
278.9487,17966.3583
279.1343,17977.35
279.32,17957.1708
279.5057,17929.7625
279.6913,17880.6333
279.877,17866.0792
280.0625,17851.7208
280.2481,17823.3917
280.4337,17799.7417
280.6192,17811.6167
280.8048,17817.6708
280.9903,17795.1458
281.1758,17766.8917
281.3612,17737.4333
281.5467,17722.7042
281.7321,17735.5542
281.9175,17731.425
282.1029,17719.9833
282.2884,17709.9375
282.4737,17679.7917
282.6591,17652.025
282.8444,17643.3417
283.0297,17629.6458
283.215,17623.0083
283.4002,17611.3458
283.5855,17581.2458
283.7707,17530.4292
283.956,17511.525
284.1412,17494.6792
284.3264,17498.2375
284.5115,17507.25
284.6967,17508.2417
284.8818,17479.7667
285.0669,17443.6583
285.252,17428.1125
285.4371,17426.3292
285.6222,17397.275
285.8072,17372.6
285.9922,17353.3792
286.1772,17355.35
286.3622,17357.3708
286.5472,17329.7333
286.7321,17292.9917
286.9171,17300.3
287.102,17295.2083
287.2869,17304.775
287.4717,17319.7375
287.6566,17310.5083
287.8415,17301.125
288.0263,17285.7708
288.2111,17243.9208
288.3959,17198.5708
288.5806,17191.875
288.7654,17187.3625
288.9501,17215.2333
289.1348,17213.9708
289.3195,17205.1833
289.5042,17204.65
289.6889,17212.5
289.8735,17170.5667
290.0581,17153.8625
290.2428,17111.8958
290.4273,17104.7167
290.6119,17111.5
290.7965,17099.7458
290.981,17095.9208
291.1655,17083.0125
291.35,17030.3042
291.5345,16998.4083
291.719,16988.1167
291.9034,16986.7042
292.0878,17005.9583
292.2722,16990.4542
292.4566,16967.1583
292.641,16961.175
292.8253,16951.4042
293.0096,16928.9042
293.194,16926.2417
293.3783,16917.7
293.5626,16923.1125
293.7468,16915.2542
293.9311,16904.475
294.1153,16869.0125
294.2995,16812.0542
294.4837,16772.6667
294.6678,16740.1958
294.852,16718.4583
295.0361,16716.5625
295.2202,16712.35
295.4043,16712.5583
295.5884,16703.7083
295.7725,16686.1958
295.9565,16668.7833
296.1405,16626.3625
296.3246,16603.1792
296.5085,16622.0583
296.6925,16635.7875
296.8764,16622.5542
297.0603,16603.6083
297.2443,16582.0
297.4282,16553.4
297.612,16521.5208
297.7959,16492.95
297.9797,16478.5917
298.1635,16447.7208
298.3474,16470.1667
298.5311,16480.65
298.7149,16446.3667
298.8987,16402.1167
299.0823,16376.7625
299.2661,16335.2875
299.4498,16279.4375
299.6334,16267.475
299.8171,16261.1083
300.0007,16243.4083
300.1843,16232.725
300.368,16217.6375
300.5515,16194.175
300.7351,16173.9167
300.9186,16153.3625
301.1021,16125.6375
301.2857,16111.3958
301.4691,16096.6333
301.6526,16094.5875
301.8361,16060.6625
302.0195,16032.1875
302.2029,16017.2875
302.3863,16008.5625
302.5697,15982.6792
302.753,15974.2292
302.9364,15978.6833
303.1197,15985.8917
303.303,15970.7958
303.4863,15934.4292
303.6696,15881.5833
303.8528,15841.325
304.036,15819.6417
304.2192,15815.75
304.4024,15798.0333
304.5856,15766.3583
304.7688,15754.9042
304.9519,15746.5458
305.135,15727.25
305.3181,15705.3125
305.5012,15682.5
305.6842,15677.8333
305.8673,15657.6875
306.0504,15628.8542
306.2333,15584.0083
306.4163,15569.5083
306.5993,15545.0542
306.7822,15526.8083
306.9652,15520.9417
307.1481,15490.7083
307.331,15468.4833
307.5139,15439.2
307.6967,15411.3125
307.8796,15385.6333
308.0624,15367.5042
308.2452,15338.6583
308.428,15308.0292
308.6107,15304.2167
308.7935,15275.0958
308.9762,15256.85
309.1589,15230.9833
309.3416,15207.8
309.5243,15191.8
309.7069,15171.025
309.8896,15142.8125
310.0721,15118.5417
310.2548,15108.925
310.4373,15102.925
310.6199,15108.1417
310.8024,15088.3792
310.985,15074.025
311.1674,15039.5
311.3499,15004.5625
311.5324,14990.1583
311.7148,14995.825
311.8973,14961.2875
312.0797,14945.2458
312.2621,14931.425
312.4445,14922.1458
312.6268,14890.0792
312.8091,14877.95
312.9915,14841.9
313.1738,14821.3667
313.356,14782.5292
313.5383,14750.1917
313.7206,14746.6083
313.9027,14716.9917
314.085,14707.4542
314.2672,14684.9708
314.4493,14656.4042
314.6314,14652.6083
314.8136,14654.5792
314.9957,14633.0917
315.1778,14600.175
315.3598,14581.8542
315.5419,14566.6833
315.724,14542.9583
315.9059,14512.8292
316.088,14492.4625
316.2699,14502.3
316.4519,14501.3125
316.6338,14477.125
316.8157,14439.45
316.9977,14427.9125
317.1795,14445.375
317.3614,14447.5125
317.5432,14432.8292
317.7251,14404.1042
317.9069,14343.7333
318.0887,14319.2958
318.2704,14286.525
318.4522,14286.9542
318.6339,14294.7917
318.8156,14325.3792
318.9973,14319.2875
319.179,14293.9417
319.3607,14279.2958
319.5423,14283.4417
319.7239,14273.6083
319.9055,14262.5042
320.0871,14246.6917
320.2687,14245.2708
320.4502,14250.4125
320.6317,14222.6417
320.8132,14216.2
320.9947,14195.4167
321.1761,14177.9292
321.3576,14158.025
321.5391,14155.4542
321.7205,14152.0583
321.9019,14148.2083
322.0832,14124.3958
322.2646,14088.4292
322.4459,14070.5167
322.6272,14036.7
322.8085,14008.7333
322.9898,13994.5667
323.1711,13994.8792
323.3523,13986.0125
323.5335,13976.0458
323.7147,14001.1125
323.8959,14041.65
324.0771,14054.9208
324.2582,14050.3292
324.4393,14047.2375
324.6204,14054.575
324.8015,14029.0708
324.9826,14031.3042
325.1637,14055.9417
325.3447,14055.9375
325.5257,14073.175
325.7067,14081.2792
325.8877,14057.2417
326.0686,14027.3083
326.2496,14018.0833
326.4305,13983.1208
326.6114,13969.7083
326.7922,13976.575
326.9731,13969.7458
327.1539,13940.7125
327.3347,13943.1792
327.5155,13958.55
327.6963,13974.1875
327.8771,13964.6042
328.0578,13929.6875
328.2385,13883.8083
328.4193,13878.5125
328.5999,13850.8625
328.7806,13816.525
328.9613,13850.15
329.1419,13861.6792
329.3225,13882.1917
329.5031,13871.75
329.6837,13859.0917
329.8642,13841.675
330.0447,13840.95
330.2252,13791.8125
330.4057,13740.9708
330.5862,13707.2042
330.7667,13708.425
330.9471,13749.775
331.1275,13751.9083
331.3079,13715.3042
331.4883,13679.6625
331.6687,13683.9167
331.849,13663.6833
332.0293,13630.3042
332.2096,13592.9125
332.3899,13576.2
332.5702,13608.1458
332.7504,13616.9208
332.9306,13608.85
333.1108,13591.2375
333.291,13569.0792
333.4712,13550.0792
333.6514,13519.8042
333.8315,13524.225
334.0116,13521.0958
334.1917,13522.4667
334.3717,13540.8958
334.5518,13563.3458
334.7318,13540.7375
334.9119,13490.9792
335.0918,13501.975
335.2718,13528.7375
335.4518,13532.825
335.6317,13533.5833
335.8116,13509.125
335.9915,13413.9625
336.1714,13347.6458
336.3513,13385.2417
336.5311,13422.1042
336.7109,13413.6792
336.8907,13367.5
337.0705,13311.9958
337.2502,13264.4333
337.43,13284.175
337.6097,13310.175
337.7894,13309.2875
337.9691,13267.7542
338.1488,13272.9
338.3284,13295.9875
338.508,13327.7667
338.6877,13345.8208
338.8672,13331.1042
339.0468,13310.3125
339.2263,13255.3042
339.4059,13260.3792
339.5854,13322.025
339.7649,13327.9583
339.9443,13337.925
340.1238,13347.425
340.3032,13324.8417
340.4826,13308.9792
340.662,13262.3667
340.8414,13222.2875
341.0207,13230.925
341.2001,13250.3125
341.3794,13207.3875
341.5587,13222.575
341.738,13243.3833
341.9172,13254.5125
342.0965,13261.8792
342.2757,13186.8958
342.4549,13139.1833
342.6341,13147.2333
342.8132,13151.925
342.9923,13235.1417
343.1715,13262.8458
343.3506,13233.7083
343.5296,13196.0708
343.7087,13148.9917
343.8878,13090.4
344.0668,13017.775
344.2458,12982.9667
344.4248,12962.7375
344.6037,12981.1
344.7827,13016.7417
344.9616,13046.0125
345.1405,13070.925
345.3194,13058.3458
345.4982,13058.5833
345.6771,13035.6083
345.8559,13003.0083
346.0347,12972.0292
346.2135,12954.3583
346.3923,13002.5792
346.571,12985.1417
346.7498,12977.5667
346.9285,13021.075
347.1071,13002.7208
347.2859,12946.1708
347.4645,12921.4875
347.6431,12912.8167
347.8217,12968.7333
348.0003,13003.1333
348.1789,12968.8292
348.3574,12918.3583
348.5359,12892.5667
348.7145,12898.5042
348.893,12875.6542
349.0714,12836.9625
349.2499,12810.8458
349.4283,12795.1667
349.6068,12755.5458
349.7852,12743.3375
349.9635,12811.3375
350.1419,12832.5708
350.3202,12848.2208
350.4985,12819.3333
350.6768,12780.65
350.8551,12777.2625
351.0334,12733.4375
351.2116,12702.3792
351.3898,12672.3333
351.568,12670.7542
351.7462,12734.0667
351.9243,12730.9375
352.1025,12679.7292
352.2806,12639.6542
352.4587,12588.5625
352.6368,12558.4042
352.8148,12574.7875
352.9929,12602.5792
353.1709,12612.6625
353.3489,12617.5333
353.5268,12627.5292
353.7048,12599.45
353.8828,12611.3542
354.0607,12592.0292
354.2386,12575.525
354.4165,12586.9125
354.5943,12578.2417
354.7722,12561.9375
354.95,12589.6
355.1278,12588.2667
355.3056,12528.0458
355.4833,12458.625
355.6611,12442.5458
355.8388,12405.5667
356.0165,12394.425
356.1942,12435.7917
356.3719,12459.7542
356.5495,12360.7542
356.7271,12337.6167
356.9047,12311.2417
357.0823,12269.6458
357.2599,12312.7667
357.4374,12326.8125
357.6149,12315.3542
357.7924,12282.8833
357.9699,12230.9792
358.1474,12152.8
358.3248,12129.8583
358.5023,12094.525
358.6797,12056.6583
358.8571,12084.6292
359.0344,12127.4042
359.2118,12160.3792
359.3891,12156.1917
359.5664,12181.3083
359.7437,12200.9167
359.9209,12179.6292
360.0982,12162.3125
360.2754,12094.1208
360.4526,12074.3208
360.6298,12062.0292
360.807,12031.6333
360.9841,11978.7292
361.1613,12001.9667
361.3383,12026.4667
361.5154,12058.5958
361.6925,12037.625
361.8695,11946.3083
362.0466,11932.6083
362.2236,11971.9333
362.4005,11994.4458
362.5775,12018.375
362.7545,12024.575
362.9314,11995.3583
363.1083,11907.3542
363.2852,11895.8875
363.462,11890.0083
363.6389,11908.8833
363.8157,11926.15
363.9925,11949.5958
364.1693,11934.0958
364.346,11874.15
364.5228,11846.2375
364.6996,11843.0292
364.8762,11826.7708
365.0529,11855.575
365.2296,11903.3458
365.4062,11952.0333
365.5829,11948.5167
365.7595,11957.7667
365.9361,11987.9375
366.1126,11976.8167
366.2892,12040.9292
366.4657,12189.9708
366.6422,12284.7792
366.8186,12264.5833
366.9951,12297.7667
367.1716,12256.4333
367.348,12253.7083
367.5244,12309.3958
367.7008,12290.3375
367.8772,12201.6625
368.0535,12044.4708
368.2298,12160.6125
368.4061,12249.2833
368.5824,12146.4208
368.7586,12211.6167
368.9349,12247.8167
369.1111,12166.1667
369.2873,12088.0542
369.4635,12103.725
369.6396,12089.8375
369.8158,12027.8458
369.9919,12066.9125
370.168,12108.475
370.3441,12065.6083
370.5202,11900.1542
370.6962,11804.4917
370.8722,11763.4042
371.0482,11797.0667
371.2242,11913.175
371.4002,12080.4458
371.5761,12105.675
371.752,12026.4958
371.9279,11936.575
372.1038,11851.3625
372.2796,11800.3875
372.4555,11891.6
372.6313,11951.4583
372.8071,11881.6208
372.9829,11891.3125
373.1586,11889.9292
373.3344,11816.6042
373.5101,11683.8583
373.6858,11671.8167
373.8615,11711.3417
374.0371,11829.5958
374.2127,11971.6
374.3884,11902.0375
374.564,11799.8458
374.7395,11762.525
374.9151,11741.725
375.0906,11942.0792
375.2661,12118.4667
375.4416,12150.7917
375.6171,12276.7333
375.7925,12263.9708
375.968,12243.6583
376.1434,12161.1333
376.3188,12100.2708
376.4941,12106.8125
376.6695,12148.7
376.8448,12191.4667
377.0201,12216.5958
377.1954,12241.2625
377.3707,12355.8208
377.5459,12422.3083
377.7212,12579.0792
377.8964,12920.85
378.0715,13017.0167
378.2467,12843.475
378.4218,12948.4042
378.597,12705.975
378.7721,12568.4167
378.9472,12570.8417
379.1222,12664.9875
379.2973,12915.9667
379.4723,13149.0375
379.6473,13266.2583
379.8223,12990.1917
379.9972,12781.1833
380.1722,12728.4917
380.3471,12763.3042
380.522,12736.7458
380.6969,12701.5958
380.8717,12901.6958
381.0466,12822.0875
381.2214,12727.1583
381.3962,12633.2625
381.571,12470.7208
381.7457,12435.8417
381.9204,12528.0167
382.0952,12405.8458
382.2699,12646.7667
382.4445,12856.7708
382.6192,12929.3667
382.7938,13213.2542
382.9685,13387.6333
383.1431,13096.8042
383.3176,12719.4708
383.4922,12608.0833
383.6667,12629.5208
383.8412,12511.4167
384.0157,12438.4542
384.1902,12585.625
384.3646,12792.8708
384.5391,12809.7917
384.7134,12892.7042
384.8878,13125.9
385.0622,13313.2792
385.2365,13156.5292
385.4109,12863.7083
385.5852,12783.9
385.7594,12828.9708
385.9337,12865.9333
386.1079,13010.7708
386.2822,13425.9
386.4564,13498.85
386.6306,13251.1083
386.8047,13398.2583
386.9789,13497.65
387.153,13523.1458
387.3271,13901.6125
387.5012,13942.0042
387.6752,14244.9458
387.8492,14500.5625
388.0233,14262.1
388.1972,14023.6292
388.3712,14082.0208
388.5452,14085.8875
388.7191,14115.9208
388.893,14552.6
389.0669,14455.7292
389.2408,13876.6583
389.4146,13448.9917
389.5884,13161.75
389.7623,13034.4542
389.9361,12990.9667
390.1098,13077.9458
390.2835,13151.9542
390.4573,13084.6042
390.631,13067.7875
390.8047,13342.8583
390.9784,13485.3292
391.152,13429.5625
391.3256,13560.0
391.4992,13611.5375
391.6728,13457.075
391.8464,13604.3
392.0199,13815.2708
392.1934,13646.3458
392.3669,13861.0917
392.5403,14002.5875
392.7138,14108.9083
392.8873,14216.3
393.0607,14421.9542
393.2341,14460.7
393.4074,14357.5375
393.5808,13845.7417
393.7542,13728.8458
393.9274,13858.925
394.1007,13734.6708
394.274,14026.1292
394.4472,13966.2958
394.6205,14297.1375
394.7937,14807.4125
394.9668,15005.1375
395.14,14735.6917
395.3131,14289.4667
395.4863,14005.6083
395.6594,13948.0875
395.8325,13754.325
396.0055,13773.9708
396.1786,13676.2375
396.3516,13663.6208
396.5246,13493.8542
396.6975,13205.6708
396.8705,13215.1917
397.0434,13528.1125
397.2163,13272.8208
397.3892,13324.6375
397.5621,13708.7917
397.735,14008.975
397.9077,14491.6292
398.0806,14609.075
398.2534,14517.3208
398.4261,14674.2542
398.5989,14917.8542
398.7716,15265.8125
398.9443,15245.4958
399.117,15065.3125
399.2896,14995.8792
399.4623,14794.0667
399.6349,14687.5167
399.8075,14439.5333
399.9801,14248.2708
400.1526,14257.2708
400.3252,13909.4583
400.4977,13623.8625
400.6702,13504.7667
400.8427,13501.7583
401.0151,13657.5
401.1875,13628.05
401.36,13675.4833
401.5323,13698.3125
401.7047,13513.2083
401.877,13448.3333
402.0494,13494.7333
402.2216,13665.9917
402.394,13838.025
402.5662,13720.3375
402.7385,13789.3167
402.9107,13780.5292
403.0829,13667.1167
403.2551,13555.4708
403.4272,13436.8583
403.5994,13484.6167
403.7715,13757.8083
403.9436,13925.2542
404.1156,13914.5917
