Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-21 23:48:08.250615
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2391.5333
218.2508,2444.9083
218.442,2495.225
218.6332,2551.4
218.8244,2604.575
219.0156,2665.1417
219.2067,2729.9167
219.3979,2795.475
219.589,2865.575
219.7801,2932.3333
219.9712,3000.6917
220.1623,3075.4917
220.3533,3149.9917
220.5444,3223.45
220.7354,3304.1
220.9264,3383.3167
221.1174,3471.2
221.3083,3562.95
221.4993,3647.7667
221.6902,3734.7333
221.8812,3830.5833
222.0721,3932.8
222.263,4031.8417
222.4538,4135.4667
222.6447,4243.5667
222.8355,4349.7167
223.0264,4462.025
223.2172,4574.85
223.408,4693.2167
223.5987,4814.2917
223.7895,4931.45
223.9802,5054.6667
224.1709,5185.05
224.3616,5311.0333
224.5524,5449.5417
224.743,5586.9583
224.9337,5721.0667
225.1243,5870.4583
225.315,6015.8333
225.5056,6153.3917
225.6962,6297.7667
225.8867,6441.125
226.0773,6585.9583
226.2678,6744.5917
226.4584,6923.5583
226.6489,7085.35
226.8394,7240.6417
227.0298,7423.8833
227.2203,7604.8833
227.4108,7793.5917
227.6012,7972.3833
227.7916,8144.8583
227.982,8329.5417
228.1723,8509.7583
228.3627,8703.875
228.5531,8885.6
228.7434,9075.4167
228.9337,9273.4167
229.124,9476.1917
229.3143,9675.225
229.5045,9895.5667
229.6948,10111.2833
229.885,10331.275
230.0752,10560.3083
230.2654,10779.5083
230.4556,11009.1667
230.6457,11225.1667
230.8358,11446.725
231.026,11672.7333
231.2161,11892.1333
231.4062,12126.375
231.5963,12346.8583
231.7863,12578.5417
231.9764,12825.8833
232.1664,13078.9417
232.3564,13334.0833
232.5464,13580.1583
232.7364,13839.225
232.9263,14073.125
233.1163,14341.1333
233.3062,14615.9583
233.4961,14889.075
233.686,15146.9333
233.8758,15394.4417
234.0657,15640.6333
234.2555,15910.05
234.4454,16171.425
234.6352,16440.9
234.825,16698.9417
235.0147,16949.9917
235.2045,17201.5083
235.3942,17460.675
235.5839,17729.2583
235.7737,17990.0167
235.9633,18252.0083
236.153,18529.2
236.3427,18804.9833
236.5323,19071.3167
236.7219,19321.975
236.9115,19552.3833
237.1011,19797.4083
237.2907,20070.4333
237.4803,20335.7167
237.6698,20581.9
237.8593,20850.8167
238.0488,21104.35
238.2383,21363.325
238.4278,21623.1083
238.6172,21894.8417
238.8066,22157.4833
238.9961,22416.75
239.1855,22686.3583
239.3748,22938.5917
239.5642,23188.525
239.7536,23448.4667
239.9429,23697.4167
240.1322,23920.075
240.3215,24172.2667
240.5108,24415.6333
240.7001,24671.1417
240.8893,24909.7833
241.0786,25150.7167
241.2677,25378.4667
241.457,25630.7
241.6461,25829.325
241.8353,26032.9083
242.0244,26245.125
242.2136,26449.8583
242.4027,26656.2667
242.5918,26863.175
242.7809,27066.2917
242.9699,27180.35
243.159,27321.625
243.348,27576.4417
243.537,27842.0417
243.726,28068.6083
243.915,28268.6917
244.1039,28459.0583
244.2929,28580.5583
244.4818,28652.0167
244.6707,28846.4833
244.8596,29101.0167
245.0485,29352.75
245.2373,29588.125
245.4262,29829.0167
245.615,30013.1333
245.8038,30187.65
245.9926,30384.7833
246.1814,30578.6167
246.3701,30609.7167
246.5589,30644.025
246.7476,30822.525
246.9363,31095.5083
247.1249,31308.0667
247.3136,31529.65
247.5023,31733.3917
247.6909,31958.0833
247.8795,32145.3833
248.0681,32354.625
248.2567,32517.275
248.4453,32701.1
248.6338,32875.5583
248.8224,32968.1917
249.0109,32929.4583
249.1994,33037.525
249.3878,33279.5583
249.5763,33498.2
249.7648,33701.1083
249.9532,33883.5583
250.1416,34108.6333
250.33,34315.6167
250.5183,34521.625
250.7067,34667.6417
250.8951,34829.3083
251.0834,34968.5
251.2717,35108.5417
251.46,35245.725
251.6483,35385.775
251.8365,35481.2667
252.0247,35469.3167
252.213,35592.6
252.4012,35757.4333
252.5894,35983.2917
252.7775,36128.3083
252.9657,36262.7667
253.1538,36448.4
253.3419,36607.8667
253.53,36715.925
253.7181,36847.3667
253.9062,36985.6833
254.0942,37105.2667
254.2823,37197.5167
254.4703,37278.7083
254.6583,37389.7083
254.8463,37503.55
255.0342,37573.725
255.2222,37653.8333
255.4101,37691.7
255.598,37684.7083
255.7859,37798.9417
255.9738,37983.5583
256.1616,38140.2417
256.3495,38324.6167
256.5373,38456.5417
256.7251,38650.325
256.9129,38780.2833
257.1006,38888.0167
257.2884,39037.8167
257.4761,39178.6167
257.6638,39286.675
257.8515,39345.4417
258.0392,39428.3083
258.2269,39502.8167
258.4146,39572.9667
258.6022,39669.0417
258.7898,39719.975
258.9774,39763.4083
259.165,39852.0833
259.3525,39946.6583
259.5401,39981.4
259.7276,40078.5417
259.9151,40174.1333
260.1026,40246.0583
260.2901,40353.325
260.4776,40454.75
260.665,40617.8417
260.8524,40757.6583
261.0398,40883.175
261.2272,40945.6917
261.4146,40967.0167
261.6019,41044.7917
261.7893,41134.1667
261.9766,41213.5917
262.1639,41302.025
262.3512,41312.675
262.5384,41345.725
262.7257,41374.3
262.9129,41404.6833
263.1001,41435.4083
263.2873,41505.7917
263.4745,41559.1083
263.6617,41523.4667
263.8488,41559.2083
264.0359,41619.0583
264.2231,41655.25
264.4101,41699.35
264.5972,41735.75
264.7842,41763.6167
264.9713,41792.075
265.1583,41798.3083
265.3453,41846.45
265.5323,41902.2417
265.7193,41960.5833
265.9062,42029.65
266.0931,42056.2667
266.2801,42068.675
266.4669,42120.8917
266.6538,42148.7333
266.8407,42186.75
267.0276,42162.7417
267.2143,42149.3417
267.4012,42190.2583
267.588,42144.35
267.7747,42146.0167
267.9615,42149.9333
268.1482,42140.3583
268.3349,42149.725
268.5217,42139.625
268.7083,42093.325
268.895,42105.975
269.0817,42137.9167
269.2682,42136.5083
269.4549,42104.25
269.6415,42052.3167
269.8281,42042.4083
270.0146,42071.9167
270.2012,42088.275
270.3877,42114.6333
270.5742,42096.8583
270.7607,42091.4167
270.9472,42085.35
271.1336,42052.4
271.32,42030.025
271.5065,41986.175
271.6929,41983.8
271.8792,42016.525
272.0656,42013.5
272.252,42019.7583
272.4383,42027.175
272.6246,42005.8667
272.8109,41979.4167
272.9972,42034.5417
273.1835,42057.525
273.3697,42088.4083
273.5559,42085.2667
273.7421,42078.3833
273.9283,42053.0417
274.1145,42044.7
274.3007,42040.1417
274.4868,42052.1417
274.6729,42092.2667
274.859,42084.8917
275.0451,42075.65
275.2311,41972.1917
275.4172,41984.9333
275.6032,42028.3333
275.7892,42060.6333
275.9752,42056.3667
276.1612,42084.6167
276.3472,42035.775
276.5331,42012.3917
276.719,42011.1167
276.9049,42005.125
277.0908,41966.8583
277.2767,41955.8
277.4625,41962.2167
277.6484,41931.475
277.8342,41875.2667
278.02,41845.0
278.2057,41863.15
278.3915,41896.1333
278.5772,41875.3083
278.763,41826.05
278.9487,41854.45
279.1343,41893.1417
279.32,41865.9417
279.5057,41817.7667
279.6913,41708.9167
279.877,41675.6333
280.0625,41649.775
280.2481,41608.0167
280.4337,41556.925
280.6192,41593.5833
280.8048,41623.75
280.9903,41580.3833
281.1758,41523.6583
281.3612,41449.7833
281.5467,41419.475
281.7321,41457.2083
281.9175,41455.475
282.1029,41436.5833
282.2884,41436.1
282.4737,41366.45
282.6591,41307.8583
282.8444,41284.6
283.0297,41272.9667
283.215,41246.4167
283.4002,41226.8
283.5855,41166.2833
283.7707,41055.475
283.956,41016.9333
284.1412,40979.55
284.3264,40998.25
284.5115,41033.325
284.6967,41044.7667
284.8818,40979.525
285.0669,40893.8417
285.252,40856.6833
285.4371,40860.1417
285.6222,40803.5583
285.8072,40762.5583
285.9922,40728.5083
286.1772,40742.0833
286.3622,40753.1583
286.5472,40688.8667
286.7321,40613.9
286.9171,40624.3917
287.102,40635.7167
287.2869,40645.5583
287.4717,40692.5583
287.6566,40684.8
287.8415,40673.175
288.0263,40643.3833
288.2111,40553.6
288.3959,40466.05
288.5806,40456.45
288.7654,40439.5583
288.9501,40499.9583
289.1348,40526.3833
289.3195,40515.4583
289.5042,40520.5417
289.6889,40545.825
289.8735,40457.075
290.0581,40407.1
290.2428,40321.9
290.4273,40307.8333
290.6119,40340.05
290.7965,40308.7417
290.981,40313.7333
291.1655,40290.4167
291.35,40179.7
291.5345,40107.2917
291.719,40105.6333
291.9034,40095.8417
292.0878,40153.1583
292.2722,40117.1667
292.4566,40059.8
292.641,40064.05
292.8253,40045.0167
293.0096,40012.8
293.194,40030.3417
293.3783,40018.4083
293.5626,40026.3667
293.7468,40011.375
293.9311,39992.7833
294.1153,39906.4583
294.2995,39778.85
294.4837,39685.8333
294.6678,39621.2
294.852,39581.1417
295.0361,39598.3083
295.2202,39602.275
295.4043,39611.9417
295.5884,39585.0667
295.7725,39548.925
295.9565,39503.475
296.1405,39400.0917
296.3246,39350.0
296.5085,39394.75
296.6925,39452.0333
296.8764,39425.475
297.0603,39387.9667
297.2443,39352.6167
297.4282,39283.5667
297.612,39207.0417
297.7959,39130.5917
297.9797,39082.4667
298.1635,39008.4417
298.3474,39054.2917
298.5311,39081.7167
298.7149,39023.2667
298.8987,38927.3417
299.0823,38886.1917
299.2661,38815.1667
299.4498,38687.3167
299.6334,38671.3917
299.8171,38656.025
300.0007,38603.7583
300.1843,38566.5917
300.368,38537.0917
300.5515,38506.425
300.7351,38484.3833
300.9186,38456.3583
301.1021,38392.5833
301.2857,38369.75
301.4691,38346.5333
301.6526,38344.7917
301.8361,38270.4333
302.0195,38194.2583
302.2029,38142.1917
302.3863,38123.8417
302.5697,38076.2333
302.753,38074.175
302.9364,38091.6833
303.1197,38121.3417
303.303,38095.725
303.4863,38012.675
303.6696,37896.175
303.8528,37800.9917
304.036,37751.35
304.2192,37732.6417
304.4024,37697.1583
304.5856,37635.25
304.7688,37610.7
304.9519,37605.3833
305.135,37561.925
305.3181,37517.6417
305.5012,37478.7083
305.6842,37477.1583
305.8673,37430.3417
306.0504,37361.5583
306.2333,37257.925
306.4163,37220.3667
306.5993,37166.3333
306.7822,37139.1917
306.9652,37124.425
307.1481,37059.2833
307.331,36995.625
307.5139,36943.2167
307.6967,36879.2083
307.8796,36813.1083
308.0624,36770.825
308.2452,36703.3083
308.428,36639.325
308.6107,36612.5167
308.7935,36557.6167
308.9762,36522.1167
309.1589,36482.25
309.3416,36434.7
309.5243,36382.1583
309.7069,36343.9
309.8896,36282.3083
310.0721,36233.6667
310.2548,36202.9667
310.4373,36161.2917
310.6199,36150.7
310.8024,36090.7667
310.985,36053.9917
311.1674,35973.425
311.3499,35884.0333
311.5324,35869.4083
311.7148,35882.9333
311.8973,35819.0
312.0797,35773.5
312.2621,35750.725
312.4445,35694.4
312.6268,35619.5917
312.8091,35592.4083
312.9915,35497.8667
313.1738,35451.6167
313.356,35370.4833
313.5383,35305.3833
313.7206,35276.25
313.9027,35210.4667
314.085,35168.5583
314.2672,35139.6
314.4493,35115.7583
314.6314,35092.5083
314.8136,35084.9667
314.9957,35013.1417
315.1778,34926.35
315.3598,34897.6083
315.5419,34873.7667
315.724,34855.4333
315.9059,34808.0833
316.088,34771.65
316.2699,34768.2583
316.4519,34725.5333
316.6338,34653.85
316.8157,34528.7833
316.9977,34488.0667
317.1795,34485.7417
317.3614,34483.75
317.5432,34459.4833
317.7251,34405.8333
317.9069,34318.6417
318.0887,34300.025
318.2704,34216.1583
318.4522,34183.0583
318.6339,34174.8083
318.8156,34206.3
318.9973,34154.8667
319.179,34153.7167
319.3607,34159.3333
319.5423,34148.6667
319.7239,34103.8583
319.9055,34053.0833
320.0871,34005.1333
320.2687,33971.5583
320.4502,33938.525
320.6317,33872.8583
320.8132,33852.2417
320.9947,33832.8667
321.1761,33840.7083
321.3576,33809.0083
321.5391,33795.2083
321.7205,33750.8167
321.9019,33701.2667
322.0832,33636.375
322.2646,33583.1
322.4459,33540.675
322.6272,33492.6167
322.8085,33447.6917
322.9898,33420.65
323.1711,33365.4917
323.3523,33327.95
323.5335,33312.4167
323.7147,33352.525
323.8959,33402.7
324.0771,33401.35
324.2582,33359.6417
324.4393,33336.7083
324.6204,33343.7833
324.8015,33320.875
324.9826,33341.3583
325.1637,33380.1667
325.3447,33349.85
325.5257,33335.8583
325.7067,33313.2
325.8877,33216.15
326.0686,33106.3917
326.2496,33065.0083
326.4305,32998.3417
326.6114,32970.8417
326.7922,32964.225
326.9731,32958.725
327.1539,32929.975
327.3347,32925.25
327.5155,32937.575
327.6963,32988.9583
327.8771,32996.05
328.0578,32925.3167
328.2385,32802.9833
328.4193,32765.1
328.5999,32714.7167
328.7806,32656.3583
328.9613,32666.7
329.1419,32628.5
329.3225,32619.2667
329.5031,32565.1083
329.6837,32516.375
329.8642,32458.4
330.0447,32412.9583
330.2252,32355.925
330.4057,32301.9583
330.5862,32290.85
330.7667,32300.7083
330.9471,32343.725
331.1275,32312.8167
331.3079,32220.0167
331.4883,32165.2667
331.6687,32157.1333
331.849,32082.275
332.0293,32009.5167
332.2096,31962.9833
332.3899,31959.6667
332.5702,31966.8917
332.7504,31987.325
332.9306,31991.7917
333.1108,31918.5083
333.291,31843.8833
333.4712,31833.5583
333.6514,31849.6167
333.8315,31820.7667
334.0116,31785.25
334.1917,31781.9917
334.3717,31773.7
334.5518,31763.6583
334.7318,31724.45
334.9119,31693.6917
335.0918,31690.475
335.2718,31683.3167
335.4518,31675.9583
335.6317,31640.9333
335.8116,31668.2417
335.9915,31640.875
336.1714,31535.675
336.3513,31504.1833
336.5311,31500.5667
336.7109,31506.4
336.8907,31472.6917
337.0705,31376.6917
337.2502,31270.8833
337.43,31233.3083
337.6097,31161.3333
337.7894,31134.5583
337.9691,31132.9
338.1488,31142.3667
338.3284,31148.85
338.508,31171.9917
338.6877,31175.9167
338.8672,31141.075
339.0468,31076.65
339.2263,31025.6167
339.4059,31053.575
339.5854,31139.1833
339.7649,31069.5083
339.9443,31026.2167
340.1238,31007.2667
340.3032,30990.7417
340.4826,30993.95
340.662,30931.2667
340.8414,30848.8417
341.0207,30859.9083
341.2001,30883.9583
341.3794,30873.325
341.5587,30930.725
341.738,30891.375
341.9172,30841.0667
342.0965,30810.5833
342.2757,30690.7
342.4549,30591.7667
342.6341,30595.0417
342.8132,30594.3833
342.9923,30690.6167
343.1715,30780.5333
343.3506,30815.8
343.5296,30638.1167
343.7087,30547.1583
343.8878,30492.1917
344.0668,30470.7667
344.2458,30450.9667
344.4248,30385.6833
344.6037,30367.05
344.7827,30355.1083
344.9616,30310.0333
345.1405,30321.3917
345.3194,30324.725
345.4982,30257.9833
345.6771,30221.1917
345.8559,30219.4583
346.0347,30203.4417
346.2135,30166.5167
346.3923,30180.0333
346.571,30151.875
346.7498,30078.3
346.9285,30117.0417
347.1071,30057.1833
347.2859,29988.9917
347.4645,30020.65
347.6431,30078.2083
347.8217,30119.425
348.0003,30142.2417
348.1789,30036.6083
348.3574,29935.5833
348.5359,29853.9167
348.7145,29785.8333
348.893,29794.2667
349.0714,29798.3583
349.2499,29725.8083
349.4283,29658.0083
349.6068,29578.5917
349.7852,29544.2917
349.9635,29549.8667
350.1419,29536.7167
350.3202,29496.8833
350.4985,29423.725
350.6768,29369.875
350.8551,29340.825
351.0334,29313.4417
351.2116,29274.4833
351.3898,29284.575
351.568,29249.725
351.7462,29256.325
351.9243,29225.1167
352.1025,29168.2583
352.2806,29134.0083
352.4587,29134.2917
352.6368,29110.6667
352.8148,29037.975
352.9929,28977.7583
353.1709,28982.85
353.3489,28967.275
353.5268,28913.6917
353.7048,28860.9833
353.8828,28837.45
354.0607,28778.4583
354.2386,28770.8833
354.4165,28734.8083
354.5943,28706.4917
354.7722,28693.275
354.95,28731.2833
355.1278,28733.4583
355.3056,28656.1083
355.4833,28552.475
355.6611,28468.05
355.8388,28401.4833
356.0165,28367.85
356.1942,28397.675
356.3719,28447.1917
356.5495,28413.825
356.7271,28380.0917
356.9047,28374.9833
357.0823,28355.5167
357.2599,28359.7417
357.4374,28331.1667
357.6149,28239.075
357.7924,28155.1667
357.9699,28140.825
358.1474,28120.6333
358.3248,28044.4583
358.5023,28004.525
358.6797,27941.7
358.8571,27907.2083
359.0344,27884.2667
359.2118,27794.5333
359.3891,27767.3333
359.5664,27723.7583
359.7437,27695.225
359.9209,27624.3833
360.0982,27552.15
360.2754,27490.1583
360.4526,27534.7917
360.6298,27545.1583
360.807,27528.7333
360.9841,27504.475
361.1613,27426.8917
361.3383,27471.9167
361.5154,27481.0333
361.6925,27438.2667
361.8695,27409.175
362.0466,27363.975
362.2236,27324.3667
362.4005,27302.5167
362.5775,27235.5833
362.7545,27121.3583
362.9314,27062.4417
363.1083,27108.8417
363.2852,27153.2833
363.462,27133.7833
363.6389,27098.8583
363.8157,27055.9667
363.9925,26970.5083
364.1693,26941.1833
364.346,26856.275
364.5228,26868.975
364.6996,26913.1833
364.8762,26928.475
365.0529,26942.0083
365.2296,26913.5
365.4062,26928.4167
365.5829,26868.525
365.7595,26813.975
365.9361,26855.0917
366.1126,26821.9833
366.2892,26991.5
366.4657,27418.4667
366.6422,27707.9083
366.8186,27624.2833
366.9951,27792.1333
367.1716,27589.2667
367.348,27488.7833
367.5244,27646.2917
367.7008,27655.9833
367.8772,27585.8917
368.0535,27178.375
368.2298,27368.7083
368.4061,27648.3667
368.5824,27438.6667
368.7586,27648.9667
368.9349,27723.675
369.1111,27328.7333
369.2873,27026.5333
369.4635,27057.1417
369.6396,27094.7083
369.8158,26857.1167
369.9919,26844.6
370.168,26942.3333
370.3441,27015.5917
370.5202,26788.9833
370.6962,26618.6583
370.8722,26516.1583
371.0482,26533.0417
371.2242,26613.5917
371.4002,26855.625
371.5761,26923.5417
371.752,26737.0833
371.9279,26784.25
372.1038,26862.95
372.2796,26733.6833
372.4555,26725.2833
372.6313,26763.1083
372.8071,26638.775
372.9829,26535.8583
373.1586,26583.1833
373.3344,26692.3333
373.5101,26581.6917
373.6858,26595.0
373.8615,26509.4833
374.0371,26541.2
374.2127,26808.7333
374.3884,26815.5417
374.564,26659.8333
374.7395,26634.825
374.9151,26707.8667
375.0906,27083.8
375.2661,27335.8167
375.4416,27135.6167
375.6171,27260.8333
375.7925,27498.95
375.968,27588.2417
376.1434,27288.325
376.3188,27084.1083
376.4941,27053.2667
376.6695,27204.475
376.8448,27305.525
377.0201,27369.7667
377.1954,27301.9333
377.3707,27443.2583
377.5459,27543.125
377.7212,27833.5667
377.8964,28679.9917
378.0715,28972.7833
378.2467,28361.4333
378.4218,28541.0917
378.597,28096.3833
378.7721,27891.1417
378.9472,28042.7917
379.1222,28256.9333
379.2973,28858.8917
379.4723,29621.6583
379.6473,29998.1083
379.8223,29456.725
379.9972,28726.45
380.1722,28368.8333
380.3471,28275.9583
380.522,28205.0333
380.6969,28111.6833
380.8717,28644.8417
381.0466,28401.1083
381.2214,28119.6917
381.3962,28102.2083
381.571,27877.825
381.7457,27765.225
381.9204,28036.6917
382.0952,27978.4417
382.2699,28302.2167
382.4445,29081.8667
382.6192,29348.4917
382.7938,30094.9333
382.9685,30636.8083
383.1431,29892.15
383.3176,28875.6083
383.4922,28482.925
383.6667,28503.0583
383.8412,28409.4333
384.0157,28185.3167
384.1902,28342.5
384.3646,28657.9417
384.5391,28570.9417
384.7134,28649.9333
384.8878,29104.75
385.0622,29785.75
385.2365,29450.05
385.4109,28569.6
385.5852,28400.475
385.7594,28550.3417
385.9337,28935.6333
386.1079,29331.5833
386.2822,29999.2833
386.4564,30244.7833
386.6306,29410.4167
386.8047,29647.2417
386.9789,30113.6333
387.153,30260.875
387.3271,31410.1
387.5012,31086.7
387.6752,31747.1
387.8492,32643.5
388.0233,32154.7417
388.1972,31316.4333
388.3712,31512.5667
388.5452,31388.6417
388.7191,31658.8417
388.893,32741.2667
389.0669,32664.4333
389.2408,30810.75
389.4146,29480.1167
389.5884,28720.2333
389.7623,28279.6083
389.9361,28318.4417
390.1098,28484.15
390.2835,28735.8167
390.4573,28661.1583
390.631,28656.3833
390.8047,29104.475
390.9784,29402.575
391.152,29113.5667
391.3256,29235.875
391.4992,29484.175
391.6728,29065.3333
391.8464,29397.9083
392.0199,30187.9
392.1934,30020.1667
392.3669,30355.775
392.5403,30877.5167
392.7138,31177.9083
392.8873,31880.2
393.0607,32597.0917
393.2341,33047.5833
393.4074,33123.4667
393.5808,31771.1667
393.7542,31026.9583
393.9274,31186.8167
394.1007,30555.5583
394.274,31205.35
394.4472,31113.8833
394.6205,31531.7833
394.7937,32704.0417
394.9668,33231.0
395.14,32384.0167
395.3131,31131.3167
395.4863,30102.35
395.6594,30080.8917
395.8325,29748.8333
396.0055,29742.6583
396.1786,29899.575
396.3516,30164.2667
396.5246,29981.5167
396.6975,29630.7417
396.8705,29790.6333
397.0434,30937.5917
397.2163,30033.75
397.3892,29785.8167
397.5621,30288.6167
397.735,30749.9417
397.9077,31626.2167
398.0806,31830.5
398.2534,31125.6833
398.4261,31702.0167
398.5989,31968.3833
398.7716,33267.9667
398.9443,32889.1
399.117,32443.2583
399.2896,31898.3333
399.4623,31463.7917
399.6349,31266.9583
399.8075,30886.0583
399.9801,30189.875
400.1526,30188.55
400.3252,29233.0583
400.4977,28542.5833
400.6702,28546.6417
400.8427,28338.1833
401.0151,28669.4333
401.1875,28553.825
401.36,28503.4333
401.5323,28617.2833
401.7047,28077.1167
401.877,27963.9417
402.0494,27912.15
402.2216,28321.6333
402.394,28863.8667
402.5662,28563.7167
402.7385,28636.65
402.9107,28488.0667
403.0829,28428.5833
403.2551,28448.3167
403.4272,28157.65
403.5994,28233.3167
403.7715,28575.7917
403.9436,28946.7
404.1156,28855.475
