Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-21 04:35:43.321503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1250.6125
218.2508,1274.5375
218.442,1297.4042
218.6332,1321.3542
218.8244,1344.95
219.0156,1371.625
219.2067,1399.7625
219.3979,1429.2375
219.589,1459.15
219.7801,1488.0708
219.9712,1519.4542
220.1623,1549.6833
220.3533,1581.475
220.5444,1613.9208
220.7354,1649.3875
220.9264,1684.2083
221.1174,1723.3083
221.3083,1760.9625
221.4993,1798.1875
221.6902,1835.9458
221.8812,1878.35
222.0721,1922.0
222.263,1964.1458
222.4538,2009.475
222.6447,2056.65
222.8355,2103.7417
223.0264,2150.9792
223.2172,2200.025
223.408,2250.8083
223.5987,2301.35
223.7895,2351.7792
223.9802,2405.6333
224.1709,2460.9125
224.3616,2515.5292
224.5524,2572.275
224.743,2631.3208
224.9337,2686.9792
225.1243,2752.3208
225.315,2814.0458
225.5056,2872.9875
225.6962,2934.0
225.8867,2994.3167
226.0773,3055.8458
226.2678,3122.3875
226.4584,3199.1458
226.6489,3269.5917
226.8394,3336.6417
227.0298,3412.9625
227.2203,3488.1917
227.4108,3568.5583
227.6012,3642.6875
227.7916,3715.1292
227.982,3794.3417
228.1723,3871.8833
228.3627,3950.4667
228.5531,4029.2458
228.7434,4107.1292
228.9337,4191.3583
229.124,4276.3708
229.3143,4361.375
229.5045,4453.3125
229.6948,4542.2375
229.885,4638.1875
230.0752,4731.25
230.2654,4824.3917
230.4556,4919.5042
230.6457,5010.8833
230.8358,5104.7708
231.026,5197.0083
231.2161,5288.9542
231.4062,5384.875
231.5963,5478.5875
231.7863,5576.1083
231.9764,5680.4875
232.1664,5785.2
232.3564,5890.5708
232.5464,5992.7292
232.7364,6099.625
232.9263,6201.1833
233.1163,6309.1833
233.3062,6418.5208
233.4961,6537.3875
233.686,6643.5708
233.8758,6743.8417
234.0657,6845.2292
234.2555,6956.7333
234.4454,7066.9625
234.6352,7176.5208
234.825,7283.3125
235.0147,7385.9292
235.2045,7492.9542
235.3942,7598.1
235.5839,7709.8333
235.7737,7815.5875
235.9633,7919.6417
236.153,8036.2625
236.3427,8148.225
236.5323,8258.0542
236.7219,8360.2958
236.9115,8459.4625
237.1011,8555.4167
237.2907,8666.1833
237.4803,8773.2208
237.6698,8875.9667
237.8593,8984.8625
238.0488,9089.0958
238.2383,9198.3833
238.4278,9298.825
238.6172,9413.0833
238.8066,9517.5208
238.9961,9624.5542
239.1855,9735.475
239.3748,9835.5583
239.5642,9937.0292
239.7536,10043.5
239.9429,10146.1375
240.1322,10234.5958
240.3215,10333.875
240.5108,10433.4667
240.7001,10536.9708
240.8893,10634.5417
241.0786,10729.2333
241.2677,10823.1958
241.457,10926.35
241.6461,11000.0875
241.8353,11084.3583
242.0244,11167.6667
242.2136,11248.675
242.4027,11331.5083
242.5918,11416.0708
242.7809,11495.0208
242.9699,11540.0125
243.159,11596.9292
243.348,11699.15
243.537,11802.5542
243.726,11893.6875
243.915,11973.8958
244.1039,12044.0833
244.2929,12090.8875
244.4818,12119.875
244.6707,12194.4208
244.8596,12296.8375
245.0485,12392.4292
245.2373,12487.4417
245.4262,12583.1792
245.615,12657.3875
245.8038,12724.0
245.9926,12798.4625
246.1814,12868.7333
246.3701,12877.45
246.5589,12893.1667
246.7476,12959.3958
246.9363,13065.1667
247.1249,13150.9167
247.3136,13235.3292
247.5023,13312.9208
247.6909,13408.8625
247.8795,13480.9583
248.0681,13557.1792
248.2567,13627.7542
248.4453,13692.6375
248.6338,13759.4458
248.8224,13784.6417
249.0109,13762.8542
249.1994,13814.7583
249.3878,13904.2333
249.5763,13991.6167
249.7648,14067.6333
249.9532,14145.675
250.1416,14231.475
250.33,14316.5458
250.5183,14393.6167
250.7067,14449.8625
250.8951,14505.6667
251.0834,14562.2958
251.2717,14614.275
251.46,14668.8375
251.6483,14717.9042
251.8365,14746.525
252.0247,14741.8833
252.213,14791.3083
252.4012,14844.8625
252.5894,14933.0792
252.7775,14987.7
252.9657,15031.3083
253.1538,15109.7417
253.3419,15167.9083
253.53,15211.375
253.7181,15264.4625
253.9062,15310.2667
254.0942,15358.6
254.2823,15389.1333
254.4703,15425.0292
254.6583,15464.9875
254.8463,15505.7583
255.0342,15529.5042
255.2222,15555.7167
255.4101,15564.9
255.598,15559.5125
255.7859,15602.2958
255.9738,15665.0083
256.1616,15729.9625
256.3495,15801.0625
256.5373,15851.4458
256.7251,15928.25
256.9129,15973.4167
257.1006,16015.9167
257.2884,16065.0875
257.4761,16121.65
257.6638,16154.2667
257.8515,16174.3375
258.0392,16204.8875
258.2269,16230.7792
258.4146,16256.4792
258.6022,16291.6042
258.7898,16302.6333
258.9774,16318.9708
259.165,16350.2708
259.3525,16382.8625
259.5401,16395.6708
259.7276,16428.0167
259.9151,16464.4
260.1026,16486.3375
260.2901,16530.8458
260.4776,16571.0417
260.665,16629.6375
260.8524,16682.0417
261.0398,16729.175
261.2272,16753.6167
261.4146,16758.1208
261.6019,16782.8125
261.7893,16813.9042
261.9766,16837.4458
262.1639,16871.2292
262.3512,16871.5458
262.5384,16877.9417
262.7257,16884.075
262.9129,16894.6542
263.1001,16903.8583
263.2873,16932.7667
263.4745,16949.1042
263.6617,16923.1125
263.8488,16939.275
264.0359,16958.5208
264.2231,16965.525
264.4101,16972.1208
264.5972,16986.6667
264.7842,16996.1792
264.9713,17002.0542
265.1583,16997.9458
265.3453,17011.2083
265.5323,17035.425
265.7193,17059.6708
265.9062,17079.0
266.0931,17084.0625
266.2801,17083.4667
266.4669,17095.0208
266.6538,17109.2167
266.8407,17117.2583
267.0276,17105.3417
267.2143,17089.7167
267.4012,17099.4375
267.588,17074.8333
267.7747,17075.4583
267.9615,17071.5
268.1482,17057.8125
268.3349,17058.6042
268.5217,17053.5333
268.7083,17033.5333
268.895,17032.4792
269.0817,17043.6125
269.2682,17039.7958
269.4549,17026.3417
269.6415,16997.8625
269.8281,16989.2875
270.0146,17002.45
270.2012,17006.1667
270.3877,17007.8583
270.5742,16999.3833
270.7607,16989.25
270.9472,16984.2958
271.1336,16966.5833
271.32,16957.075
271.5065,16939.0708
271.6929,16929.1458
271.8792,16939.9083
272.0656,16933.5667
272.252,16935.5583
272.4383,16931.95
272.6246,16919.8458
272.8109,16905.25
272.9972,16924.3167
273.1835,16930.4167
273.3697,16934.55
273.5559,16932.4417
273.7421,16924.8083
273.9283,16915.1417
274.1145,16903.4417
274.3007,16900.3375
274.4868,16902.8583
274.6729,16908.45
274.859,16903.7917
275.0451,16894.2
275.2311,16841.6792
275.4172,16850.9
275.6032,16860.5083
275.7892,16867.5
275.9752,16863.8667
276.1612,16877.2542
276.3472,16855.1875
276.5331,16842.125
276.719,16833.675
276.9049,16830.9333
277.0908,16808.3458
277.2767,16798.4042
277.4625,16799.3708
277.6484,16777.9292
277.8342,16750.4833
278.02,16736.4167
278.2057,16739.1208
278.3915,16745.7333
278.5772,16734.3542
278.763,16713.4417
278.9487,16716.3625
279.1343,16730.0417
279.32,16716.5208
279.5057,16694.8042
279.6913,16645.8417
279.877,16631.9708
280.0625,16620.0958
280.2481,16597.0083
280.4337,16575.0042
280.6192,16590.9708
280.8048,16599.7667
280.9903,16582.2167
281.1758,16555.65
281.3612,16524.1208
281.5467,16506.3375
281.7321,16517.0167
281.9175,16507.9792
282.1029,16499.875
282.2884,16495.0083
282.4737,16466.5167
282.6591,16441.1333
282.8444,16429.6458
283.0297,16415.1958
283.215,16404.7833
283.4002,16391.8625
283.5855,16362.5875
283.7707,16319.5208
283.956,16300.0208
284.1412,16278.9875
284.3264,16283.7958
284.5115,16294.6292
284.6967,16290.075
284.8818,16268.9667
285.0669,16227.8292
285.252,16213.6125
285.4371,16206.6625
285.6222,16180.0917
285.8072,16161.25
285.9922,16142.6542
286.1772,16142.8208
286.3622,16145.6958
286.5472,16119.2917
286.7321,16082.6292
286.9171,16087.6708
287.102,16082.4792
287.2869,16087.2083
287.4717,16101.4208
287.6566,16093.45
287.8415,16086.4875
288.0263,16068.5417
288.2111,16035.825
288.3959,15994.4917
288.5806,15983.6625
288.7654,15974.6458
288.9501,15994.0875
289.1348,16000.4042
289.3195,15995.1458
289.5042,15994.1417
289.6889,16001.5708
289.8735,15968.2667
290.0581,15944.4083
290.2428,15907.7083
290.4273,15895.5125
290.6119,15901.6417
290.7965,15888.8917
290.981,15885.7333
291.1655,15875.725
291.35,15831.9125
291.5345,15795.55
291.719,15791.85
291.9034,15785.9625
292.0878,15800.9167
292.2722,15785.7875
292.4566,15756.35
292.641,15754.4042
292.8253,15748.3
293.0096,15729.5875
293.194,15733.6
293.3783,15725.2167
293.5626,15723.8083
293.7468,15715.8917
293.9311,15702.975
294.1153,15667.15
294.2995,15611.9417
294.4837,15573.6083
294.6678,15547.4917
294.852,15532.1
295.0361,15533.7292
295.2202,15528.8042
295.4043,15534.9375
295.5884,15516.9
295.7725,15502.9083
295.9565,15479.4542
296.1405,15435.0042
296.3246,15409.8875
296.5085,15427.6792
296.6925,15444.3375
296.8764,15432.325
297.0603,15417.4667
297.2443,15399.4
297.4282,15372.6875
297.612,15338.85
297.7959,15307.0708
297.9797,15285.1
298.1635,15250.8083
298.3474,15268.2667
298.5311,15273.1333
298.7149,15245.6417
298.8987,15204.3625
299.0823,15184.2
299.2661,15147.6542
299.4498,15103.475
299.6334,15091.4208
299.8171,15081.7542
300.0007,15058.3375
300.1843,15045.6417
300.368,15031.9542
300.5515,15018.5875
300.7351,15001.5167
300.9186,14988.1583
301.1021,14966.2
301.2857,14951.9875
301.4691,14940.3042
301.6526,14937.1958
301.8361,14904.0042
302.0195,14871.825
302.2029,14852.0792
302.3863,14840.175
302.5697,14818.5875
302.753,14818.8167
302.9364,14822.6333
303.1197,14831.6875
303.303,14817.5958
303.4863,14783.6667
303.6696,14738.575
303.8528,14697.8458
304.036,14671.4583
304.2192,14663.5125
304.4024,14647.4917
304.5856,14619.0167
304.7688,14610.775
304.9519,14602.5083
305.135,14584.5708
305.3181,14568.9708
305.5012,14552.2875
305.6842,14546.7
305.8673,14531.1042
306.0504,14500.3333
306.2333,14454.0583
306.4163,14439.3542
306.5993,14413.5792
306.7822,14400.7708
306.9652,14394.2125
307.1481,14369.7
307.331,14345.35
307.5139,14319.7208
307.6967,14290.5875
307.8796,14267.4208
308.0624,14244.2583
308.2452,14217.7167
308.428,14188.2833
308.6107,14176.75
308.7935,14150.7208
308.9762,14136.9875
309.1589,14121.3375
309.3416,14102.0625
309.5243,14079.1542
309.7069,14065.475
309.8896,14036.625
310.0721,14015.5167
310.2548,14003.925
310.4373,13991.8333
310.6199,13978.9792
310.8024,13954.2125
310.985,13939.6875
311.1674,13908.2958
311.3499,13872.7875
311.5324,13864.1125
311.7148,13867.4333
311.8973,13838.2917
312.0797,13826.7125
312.2621,13810.1167
312.4445,13787.3333
312.6268,13761.7458
312.8091,13745.3542
312.9915,13710.8458
313.1738,13693.2958
313.356,13661.4625
313.5383,13633.6042
313.7206,13620.8542
313.9027,13591.6833
314.085,13578.4292
314.2672,13564.3333
314.4493,13554.5208
314.6314,13547.2958
314.8136,13538.0292
314.9957,13511.7417
315.1778,13476.2458
315.3598,13462.8167
315.5419,13452.2167
315.724,13444.5083
315.9059,13429.9458
316.088,13410.7375
316.2699,13408.6583
316.4519,13394.1625
316.6338,13365.2042
316.8157,13321.6875
316.9977,13304.575
317.1795,13301.4375
317.3614,13298.0417
317.5432,13288.2
317.7251,13264.2292
317.9069,13228.8958
318.0887,13218.2
318.2704,13190.9333
318.4522,13179.4625
318.6339,13174.4083
318.8156,13186.2125
318.9973,13166.375
319.179,13162.4875
319.3607,13164.9625
319.5423,13160.9417
319.7239,13147.5
319.9055,13125.8333
320.0871,13105.5125
320.2687,13096.1417
320.4502,13084.7333
320.6317,13053.4917
320.8132,13047.6
320.9947,13042.55
321.1761,13040.7792
321.3576,13034.8083
321.5391,13023.4583
321.7205,13007.9292
321.9019,12991.3167
322.0832,12965.625
322.2646,12942.7417
322.4459,12924.8667
322.6272,12909.2708
322.8085,12891.5
322.9898,12882.7
323.1711,12858.9958
323.3523,12844.5708
323.5335,12835.6667
323.7147,12848.775
323.8959,12871.1542
324.0771,12867.4375
324.2582,12856.6
324.4393,12844.5917
324.6204,12848.0667
324.8015,12843.625
324.9826,12850.1958
325.1637,12866.0708
325.3447,12854.3958
325.5257,12849.4375
325.7067,12841.9917
325.8877,12802.4792
326.0686,12765.3792
326.2496,12753.7208
326.4305,12733.2667
326.6114,12721.9625
326.7922,12711.0083
326.9731,12710.7708
327.1539,12699.95
327.3347,12697.4875
327.5155,12701.0583
327.6963,12720.9125
327.8771,12727.5375
328.0578,12701.9542
328.2385,12660.8625
328.4193,12648.1125
328.5999,12633.5542
328.7806,12605.8125
328.9613,12612.0625
329.1419,12594.5708
329.3225,12588.1583
329.5031,12563.9
329.6837,12545.2083
329.8642,12527.425
330.0447,12512.1625
330.2252,12492.3917
330.4057,12470.9625
330.5862,12464.2292
330.7667,12472.0083
330.9471,12489.3542
331.1275,12488.3417
331.3079,12461.1083
331.4883,12443.8167
331.6687,12437.4708
331.849,12404.4917
332.0293,12377.4625
332.2096,12357.1583
332.3899,12352.0208
332.5702,12355.6625
332.7504,12363.175
332.9306,12366.8375
333.1108,12345.2458
333.291,12315.2708
333.4712,12313.125
333.6514,12321.1042
333.8315,12310.5042
334.0116,12298.1917
334.1917,12297.6458
334.3717,12298.1917
334.5518,12299.9625
334.7318,12282.0625
334.9119,12270.0958
335.0918,12271.5917
335.2718,12268.25
335.4518,12267.325
335.6317,12255.2083
335.8116,12266.4
335.9915,12253.6292
336.1714,12219.6125
336.3513,12210.2833
336.5311,12208.8792
336.7109,12212.0
336.8907,12195.975
337.0705,12163.2667
337.2502,12124.8042
337.43,12113.1667
337.6097,12089.3542
337.7894,12075.5792
337.9691,12077.6042
338.1488,12084.4583
338.3284,12089.2583
338.508,12099.4667
338.6877,12097.3167
338.8672,12087.4958
339.0468,12064.1
339.2263,12046.85
339.4059,12064.7167
339.5854,12092.1375
339.7649,12069.1167
339.9443,12053.8333
340.1238,12050.1333
340.3032,12048.2917
340.4826,12046.8875
340.662,12018.2875
340.8414,11994.3417
341.0207,11997.1583
341.2001,12007.625
341.3794,12006.1667
341.5587,12024.7792
341.738,12012.4333
341.9172,11996.7
342.0965,11983.3083
342.2757,11942.1042
342.4549,11905.7083
342.6341,11909.15
342.8132,11915.6458
342.9923,11947.4208
343.1715,11989.6625
343.3506,11988.3083
343.5296,11933.825
343.7087,11907.1667
343.8878,11880.6667
344.0668,11873.975
344.2458,11867.2917
344.4248,11844.2875
344.6037,11835.0083
344.7827,11834.0458
344.9616,11821.925
345.1405,11823.2833
345.3194,11826.8667
345.4982,11800.6292
345.6771,11788.7792
345.8559,11789.5833
346.0347,11783.0417
346.2135,11771.2667
346.3923,11777.4417
346.571,11762.7125
346.7498,11743.7333
346.9285,11760.725
347.1071,11741.7
347.2859,11716.4625
347.4645,11731.1625
347.6431,11752.7292
347.8217,11772.5333
348.0003,11776.7708
348.1789,11739.6958
348.3574,11704.6167
348.5359,11674.8292
348.7145,11649.325
348.893,11651.1917
349.0714,11651.0417
349.2499,11629.4625
349.4283,11601.3375
349.6068,11573.3083
349.7852,11566.4583
349.9635,11568.0792
350.1419,11563.7708
350.3202,11550.2625
350.4985,11524.1542
350.6768,11508.4208
350.8551,11498.1208
351.0334,11487.9542
351.2116,11470.1458
351.3898,11476.1333
351.568,11462.6292
351.7462,11466.5917
351.9243,11456.3542
352.1025,11438.7083
352.2806,11427.8917
352.4587,11426.4292
352.6368,11415.4208
352.8148,11385.9417
352.9929,11367.525
353.1709,11372.4292
353.3489,11367.2125
353.5268,11348.6708
353.7048,11329.5958
353.8828,11319.0708
354.0607,11297.5792
354.2386,11295.75
354.4165,11287.3625
354.5943,11274.1583
354.7722,11270.3958
354.95,11286.1083
355.1278,11285.0042
355.3056,11255.9708
355.4833,11219.9792
355.6611,11189.4958
355.8388,11166.5083
356.0165,11154.0333
356.1942,11166.0875
356.3719,11183.7083
356.5495,11175.575
356.7271,11164.4917
356.9047,11161.5208
357.0823,11155.7667
357.2599,11160.2625
357.4374,11148.5542
357.6149,11114.9542
357.7924,11088.3125
357.9699,11080.2333
358.1474,11072.9167
358.3248,11044.2875
358.5023,11032.5167
358.6797,11006.0208
358.8571,10996.9792
359.0344,10984.5458
359.2118,10954.1958
359.3891,10943.8583
359.5664,10927.5292
359.7437,10919.9208
359.9209,10893.4917
360.0982,10861.8292
360.2754,10847.5583
360.4526,10862.525
360.6298,10869.3792
360.807,10864.4667
360.9841,10854.5625
361.1613,10833.8625
361.3383,10842.1958
361.5154,10849.7958
361.6925,10831.0417
361.8695,10818.175
362.0466,10805.3542
362.2236,10784.1667
362.4005,10781.225
362.5775,10753.5083
362.7545,10713.2208
362.9314,10697.05
363.1083,10712.575
363.2852,10731.3333
363.462,10717.9958
363.6389,10714.2458
363.8157,10691.2042
363.9925,10670.3542
364.1693,10650.9458
364.346,10618.9917
364.5228,10628.4958
364.6996,10645.975
364.8762,10655.2458
365.0529,10653.2833
365.2296,10646.1417
365.4062,10653.6917
365.5829,10630.7917
365.7595,10617.9167
365.9361,10628.5667
366.1126,10614.9917
366.2892,10692.2833
366.4657,10850.7833
366.6422,10936.5583
366.8186,10929.5125
366.9951,10983.2042
367.1716,10906.4958
367.348,10887.5958
367.5244,10937.5
367.7008,10946.425
367.8772,10890.4875
368.0535,10771.725
368.2298,10865.0542
368.4061,10930.7042
368.5824,10861.3958
368.7586,10951.1083
368.9349,10959.7
369.1111,10816.7292
369.2873,10721.8375
369.4635,10753.9583
369.6396,10729.7333
369.8158,10651.4042
369.9919,10655.5458
370.168,10698.5875
370.3441,10699.3042
370.5202,10616.4792
370.6962,10562.5667
370.8722,10532.4
371.0482,10526.7875
371.2242,10566.3042
371.4002,10656.475
371.5761,10662.8708
371.752,10609.9167
371.9279,10633.7708
372.1038,10657.475
372.2796,10606.9375
372.4555,10612.8
372.6313,10619.1458
372.8071,10576.1
372.9829,10542.4292
373.1586,10572.7875
373.3344,10587.7708
373.5101,10555.4667
373.6858,10562.0375
373.8615,10539.9792
374.0371,10555.35
374.2127,10649.5
374.3884,10634.4
374.564,10590.775
374.7395,10584.9583
374.9151,10621.8333
375.0906,10767.7667
375.2661,10826.8958
375.4416,10770.7833
375.6171,10839.3875
375.7925,10919.425
375.968,10939.4542
376.1434,10821.5625
376.3188,10766.9625
376.4941,10770.3917
376.6695,10813.225
376.8448,10852.6708
377.0201,10857.55
377.1954,10851.8292
377.3707,10903.7667
377.5459,10948.6958
377.7212,11076.8
377.8964,11387.2417
378.0715,11432.0417
378.2467,11257.1917
378.4218,11341.6083
378.597,11153.9292
378.7721,11104.1917
378.9472,11149.35
379.1222,11239.0708
379.2973,11478.9792
379.4723,11740.6917
379.6473,11864.8708
379.8223,11646.2167
379.9972,11428.9042
380.1722,11304.2958
380.3471,11267.3625
380.522,11207.3833
380.6969,11207.5583
380.8717,11383.4208
381.0466,11258.1167
381.2214,11191.4958
381.3962,11177.4083
381.571,11102.1292
381.7457,11061.4083
381.9204,11165.5625
382.0952,11124.5
382.2699,11310.1667
382.4445,11536.6542
382.6192,11686.3042
382.7938,11963.2083
382.9685,12119.6
383.1431,11833.8458
383.3176,11511.2917
383.4922,11402.3708
383.6667,11394.8958
383.8412,11312.9458
384.0157,11245.2583
384.1902,11319.4667
384.3646,11413.7
384.5391,11373.7792
384.7134,11418.75
384.8878,11621.3417
385.0622,11837.2708
385.2365,11649.175
385.4109,11387.0333
385.5852,11349.5
385.7594,11411.2792
385.9337,11521.0792
386.1079,11677.8792
386.2822,11954.7333
386.4564,11960.925
386.6306,11727.1333
386.8047,11858.9875
386.9789,11986.2292
387.153,12090.4667
387.3271,12443.6958
387.5012,12385.0208
387.6752,12647.6333
387.8492,12965.0417
388.0233,12715.9042
388.1972,12512.2542
388.3712,12563.575
388.5452,12539.175
388.7191,12622.975
388.893,13041.8208
389.0669,12878.9833
389.2408,12236.0625
389.4146,11796.9125
389.5884,11518.3917
389.7623,11336.6083
389.9361,11305.2458
390.1098,11376.0625
390.2835,11450.4542
390.4573,11427.4542
390.631,11448.4667
390.8047,11633.9708
390.9784,11701.1167
391.152,11609.5792
391.3256,11689.6958
391.4992,11741.2167
391.6728,11603.0833
391.8464,11765.6167
392.0199,12037.2542
392.1934,11942.9792
392.3669,12149.7417
392.5403,12282.3333
392.7138,12466.3167
392.8873,12679.0
393.0607,12987.75
393.2341,13125.6583
393.4074,13111.9583
393.5808,12620.4542
393.7542,12436.2167
393.9274,12444.0708
394.1007,12221.9167
394.274,12441.475
394.4472,12374.6708
394.6205,12591.35
394.7937,13013.0958
394.9668,13146.7917
395.14,12803.425
395.3131,12385.4875
395.4863,12077.025
395.6594,12045.0875
395.8325,11861.8417
396.0055,11869.8792
396.1786,11923.2458
396.3516,12018.5458
396.5246,11934.4167
396.6975,11808.55
396.8705,11960.9292
397.0434,12271.6667
397.2163,11949.0375
397.3892,11895.2917
397.5621,12121.3417
397.735,12273.0542
397.9077,12596.7875
398.0806,12577.35
398.2534,12457.8125
398.4261,12598.2583
398.5989,12825.1
398.7716,13138.7583
398.9443,13053.325
399.117,12862.4875
399.2896,12743.5167
399.4623,12543.9333
399.6349,12475.4458
399.8075,12277.2583
399.9801,12049.0625
400.1526,12023.9458
400.3252,11653.2375
400.4977,11429.1292
400.6702,11405.0
400.8427,11334.0583
401.0151,11436.4667
401.1875,11378.8417
401.36,11393.0833
401.5323,11396.1042
401.7047,11222.3792
401.877,11179.6958
402.0494,11174.5542
402.2216,11336.1167
402.394,11491.875
402.5662,11389.9167
402.7385,11425.1292
402.9107,11381.9333
403.0829,11365.3333
403.2551,11345.6708
403.4272,11262.6708
403.5994,11279.7917
403.7715,11440.1083
403.9436,11522.3417
404.1156,11529.5667
