Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-21 00:53:10.895262
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.8125
218.2508,1338.0167
218.442,1362.1167
218.6332,1388.4708
218.8244,1414.1542
219.0156,1441.775
219.2067,1470.1542
219.3979,1498.525
219.589,1532.0375
219.7801,1561.55
219.9712,1593.9583
220.1623,1627.1708
220.3533,1662.5667
220.5444,1698.2042
220.7354,1735.0375
220.9264,1772.7125
221.1174,1812.3625
221.3083,1853.1875
221.4993,1891.8
221.6902,1931.8875
221.8812,1975.7042
222.0721,2021.7
222.263,2065.275
222.4538,2112.9542
222.6447,2161.8208
222.8355,2211.2083
223.0264,2260.9167
223.2172,2310.6292
223.408,2365.2083
223.5987,2418.2792
223.7895,2469.5208
223.9802,2528.8417
224.1709,2584.0417
224.3616,2642.3833
224.5524,2703.2208
224.743,2763.9042
224.9337,2822.8208
225.1243,2890.0417
225.315,2954.175
225.5056,3017.1167
225.6962,3084.4833
225.8867,3153.975
226.0773,3222.8292
226.2678,3291.5375
226.4584,3364.4792
226.6489,3437.15
226.8394,3506.275
227.0298,3580.8583
227.2203,3659.3958
227.4108,3742.8417
227.6012,3821.9583
227.7916,3897.5083
227.982,3979.75
228.1723,4058.4458
228.3627,4143.8542
228.5531,4225.0125
228.7434,4308.5708
228.9337,4394.2542
229.124,4482.475
229.3143,4569.7125
229.5045,4668.3167
229.6948,4761.1833
229.885,4860.1333
230.0752,4957.6833
230.2654,5055.5542
230.4556,5152.5667
230.6457,5247.4833
230.8358,5343.8667
231.026,5441.2917
231.2161,5537.5792
231.4062,5639.3542
231.5963,5734.2292
231.7863,5836.8458
231.9764,5945.5
232.1664,6054.3417
232.3564,6164.1083
232.5464,6270.775
232.7364,6382.5125
232.9263,6487.525
233.1163,6602.5542
233.3062,6716.4375
233.4961,6837.325
233.686,6947.9875
233.8758,7054.8042
234.0657,7158.0208
234.2555,7276.0542
234.4454,7390.2208
234.6352,7500.1375
234.825,7613.5958
235.0147,7721.7875
235.2045,7833.0917
235.3942,7943.1375
235.5839,8057.3042
235.7737,8168.2833
235.9633,8276.2708
236.153,8395.4667
236.3427,8512.2167
236.5323,8625.9667
236.7219,8731.7458
236.9115,8830.6417
237.1011,8933.3542
237.2907,9050.0375
237.4803,9161.0792
237.6698,9263.9167
237.8593,9376.0542
238.0488,9488.1958
238.2383,9596.7458
238.4278,9701.4125
238.6172,9819.5667
238.8066,9928.3375
238.9961,10039.9333
239.1855,10152.875
239.3748,10261.4083
239.5642,10364.425
239.7536,10474.125
239.9429,10578.0042
240.1322,10672.5333
240.3215,10776.1625
240.5108,10878.9042
240.7001,10983.4917
240.8893,11085.4833
241.0786,11185.2625
241.2677,11280.9292
241.457,11391.5583
241.6461,11469.3208
241.8353,11555.5042
242.0244,11637.5542
242.2136,11723.55
242.4027,11810.1375
242.5918,11896.3125
242.7809,11975.75
242.9699,12023.4292
243.159,12077.175
243.348,12181.7042
243.537,12289.3292
243.726,12383.2167
243.915,12461.05
244.1039,12535.8583
244.2929,12582.6417
244.4818,12614.8
244.6707,12685.2542
244.8596,12793.2875
245.0485,12894.4917
245.2373,12992.6333
245.4262,13081.1083
245.615,13161.825
245.8038,13230.2333
245.9926,13306.8292
246.1814,13379.5458
246.3701,13387.4917
246.5589,13404.2708
246.7476,13472.5875
246.9363,13582.5375
247.1249,13673.8792
247.3136,13762.3375
247.5023,13838.2625
247.6909,13933.1583
247.8795,14006.4833
248.0681,14086.3833
248.2567,14159.9083
248.4453,14230.1125
248.6338,14293.8542
248.8224,14324.1917
249.0109,14302.3
249.1994,14350.25
249.3878,14444.1875
249.5763,14532.775
249.7648,14613.5458
249.9532,14685.5125
250.1416,14776.4125
250.33,14860.5667
250.5183,14942.7708
250.7067,15005.0542
250.8951,15063.4042
251.0834,15118.2875
251.2717,15172.8083
251.46,15227.8833
251.6483,15279.275
251.8365,15309.9292
252.0247,15299.7208
252.213,15347.6417
252.4012,15406.7083
252.5894,15496.9125
252.7775,15561.1542
252.9657,15611.675
253.1538,15686.475
253.3419,15744.1542
253.53,15788.8
253.7181,15836.95
253.9062,15891.8292
254.0942,15937.65
254.2823,15968.3708
254.4703,16005.1375
254.6583,16044.0833
254.8463,16086.7167
255.0342,16109.5833
255.2222,16142.6958
255.4101,16144.1875
255.598,16141.9958
255.7859,16185.925
255.9738,16254.9875
256.1616,16317.175
256.3495,16387.6917
256.5373,16440.8042
256.7251,16520.5875
256.9129,16571.6542
257.1006,16610.5583
257.2884,16670.3667
257.4761,16725.775
257.6638,16764.1667
257.8515,16785.4875
258.0392,16820.2667
258.2269,16846.0042
258.4146,16870.8167
258.6022,16903.775
258.7898,16913.5333
258.9774,16933.5167
259.165,16968.0708
259.3525,16997.0
259.5401,17008.2583
259.7276,17046.0625
259.9151,17077.4542
260.1026,17105.6417
260.2901,17146.3625
260.4776,17185.7
260.665,17248.0458
260.8524,17297.6583
261.0398,17349.7958
261.2272,17373.0625
261.4146,17380.6083
261.6019,17406.975
261.7893,17439.7208
261.9766,17461.7042
262.1639,17491.6917
262.3512,17494.3958
262.5384,17497.7125
262.7257,17507.2583
262.9129,17523.1292
263.1001,17530.6
263.2873,17556.9667
263.4745,17577.5333
263.6617,17551.1458
263.8488,17567.675
264.0359,17585.3125
264.2231,17596.8625
264.4101,17605.4417
264.5972,17627.6208
264.7842,17638.5792
264.9713,17647.6833
265.1583,17649.05
265.3453,17657.8708
265.5323,17679.5542
265.7193,17694.775
265.9062,17716.7292
266.0931,17720.8792
266.2801,17716.5875
266.4669,17739.1
266.6538,17749.1667
266.8407,17767.975
267.0276,17757.5542
267.2143,17747.3833
267.4012,17758.775
267.588,17731.3417
267.7747,17730.2958
267.9615,17734.175
268.1482,17727.1667
268.3349,17725.8375
268.5217,17722.9625
268.7083,17704.9292
268.895,17695.9083
269.0817,17707.9333
269.2682,17695.4792
269.4549,17679.6375
269.6415,17638.6917
269.8281,17631.0625
270.0146,17643.1375
270.2012,17650.5125
270.3877,17652.2958
270.5742,17643.1917
270.7607,17637.9958
270.9472,17630.325
271.1336,17611.3417
271.32,17597.4292
271.5065,17576.6042
271.6929,17569.375
271.8792,17582.4417
272.0656,17570.1458
272.252,17572.5208
272.4383,17568.2042
272.6246,17551.4958
272.8109,17545.1375
272.9972,17563.9667
273.1835,17569.8458
273.3697,17573.75
273.5559,17571.9875
273.7421,17568.4625
273.9283,17555.7542
274.1145,17546.0375
274.3007,17539.8833
274.4868,17546.1667
274.6729,17558.7667
274.859,17559.2542
275.0451,17553.4375
275.2311,17504.2125
275.4172,17509.3375
275.6032,17513.3792
275.7892,17528.2208
275.9752,17518.5292
276.1612,17525.7958
276.3472,17501.45
276.5331,17489.4542
276.719,17480.0958
276.9049,17474.2708
277.0908,17455.2792
277.2767,17445.2875
277.4625,17441.3625
277.6484,17426.5708
277.8342,17407.7208
278.02,17396.4917
278.2057,17401.2042
278.3915,17415.4708
278.5772,17409.2875
278.763,17386.4458
278.9487,17395.9542
279.1343,17403.6583
279.32,17384.0958
279.5057,17354.3333
279.6913,17306.2708
279.877,17290.4333
280.0625,17275.4625
280.2481,17247.8625
280.4337,17224.3792
280.6192,17234.6792
280.8048,17240.825
280.9903,17221.4292
281.1758,17189.0042
281.3612,17159.0125
281.5467,17140.1667
281.7321,17151.0208
281.9175,17147.7375
282.1029,17134.9667
282.2884,17127.4833
282.4737,17087.6958
282.6591,17064.7458
282.8444,17058.0167
283.0297,17045.5042
283.215,17036.35
283.4002,17027.8625
283.5855,16991.9708
283.7707,16943.5167
283.956,16923.7667
284.1412,16906.5208
284.3264,16905.4125
284.5115,16915.4208
284.6967,16910.9
284.8818,16887.7083
285.0669,16850.5625
285.252,16835.425
285.4371,16827.6083
285.6222,16801.3333
285.8072,16780.6125
285.9922,16759.1083
286.1772,16759.0
286.3622,16761.0958
286.5472,16729.4708
286.7321,16695.9792
286.9171,16707.7208
287.102,16698.225
287.2869,16706.275
287.4717,16718.3833
287.6566,16713.2375
287.8415,16698.2875
288.0263,16680.8708
288.2111,16640.7667
288.3959,16603.3708
288.5806,16593.5292
288.7654,16590.1042
288.9501,16616.5542
289.1348,16611.5167
289.3195,16602.9583
289.5042,16600.575
289.6889,16610.5125
289.8735,16569.5167
290.0581,16545.2792
290.2428,16510.975
290.4273,16502.2125
290.6119,16512.1542
290.7965,16499.8542
290.981,16492.8792
291.1655,16478.4375
291.35,16431.9167
291.5345,16393.9458
291.719,16391.7167
291.9034,16387.0292
292.0878,16403.0167
292.2722,16389.05
292.4566,16361.8333
292.641,16358.2375
292.8253,16350.2833
293.0096,16325.9125
293.194,16331.4
293.3783,16318.2333
293.5626,16319.5458
293.7468,16311.7583
293.9311,16305.6667
294.1153,16268.1625
294.2995,16210.6375
294.4837,16170.1583
294.6678,16141.0625
294.852,16117.2417
295.0361,16114.0458
295.2202,16114.1917
295.4043,16112.9917
295.5884,16102.2958
295.7725,16087.9667
295.9565,16063.4542
296.1405,16025.7375
296.3246,15998.4083
296.5085,16017.575
296.6925,16030.7083
296.8764,16017.7917
297.0603,15994.5917
297.2443,15977.3083
297.4282,15943.5292
297.612,15916.3333
297.7959,15880.75
297.9797,15859.7958
298.1635,15828.0167
298.3474,15845.0333
298.5311,15854.7833
298.7149,15820.0417
298.8987,15776.4333
299.0823,15754.5625
299.2661,15717.5958
299.4498,15669.4667
299.6334,15657.0292
299.8171,15651.3375
300.0007,15631.4833
300.1843,15618.5458
300.368,15602.2167
300.5515,15584.675
300.7351,15564.85
300.9186,15546.575
301.1021,15518.4458
301.2857,15510.45
301.4691,15496.7667
301.6526,15492.5958
301.8361,15459.5708
302.0195,15430.2333
302.2029,15416.6917
302.3863,15406.4458
302.5697,15380.3417
302.753,15376.3875
302.9364,15372.3125
303.1197,15379.7708
303.303,15366.3667
303.4863,15331.0292
303.6696,15277.8833
303.8528,15244.0708
304.036,15218.1708
304.2192,15214.0458
304.4024,15197.2958
304.5856,15166.6125
304.7688,15157.2917
304.9519,15146.6458
305.135,15125.3125
305.3181,15110.9583
305.5012,15088.4208
305.6842,15086.15
305.8673,15066.0125
306.0504,15038.4667
306.2333,14993.675
306.4163,14976.925
306.5993,14955.85
306.7822,14939.9125
306.9652,14928.2292
307.1481,14895.025
307.331,14873.3708
307.5139,14843.7125
307.6967,14817.9333
307.8796,14792.025
308.0624,14772.7208
308.2452,14741.5042
308.428,14719.5792
308.6107,14707.0833
308.7935,14684.7
308.9762,14662.5292
309.1589,14646.7333
309.3416,14624.7
309.5243,14604.55
309.7069,14584.2458
309.8896,14553.4458
310.0721,14534.6542
310.2548,14518.9
310.4373,14502.675
310.6199,14499.9167
310.8024,14475.2208
310.985,14457.8958
311.1674,14421.2667
311.3499,14385.175
311.5324,14377.7083
311.7148,14381.4958
311.8973,14355.2792
312.0797,14337.0833
312.2621,14321.8958
312.4445,14302.025
312.6268,14268.725
312.8091,14253.2333
312.9915,14221.3125
313.1738,14199.6542
313.356,14163.9458
313.5383,14137.4333
313.7206,14124.7667
313.9027,14096.15
314.085,14075.8417
314.2672,14063.5917
314.4493,14056.3333
314.6314,14049.8333
314.8136,14042.1708
314.9957,14010.8958
315.1778,13976.4167
315.3598,13959.8792
315.5419,13953.2583
315.724,13943.0167
315.9059,13926.8125
316.088,13910.9125
316.2699,13908.25
316.4519,13891.8208
316.6338,13861.35
316.8157,13815.1208
316.9977,13791.3833
317.1795,13795.3042
317.3614,13792.25
317.5432,13784.6792
317.7251,13757.6792
317.9069,13726.1708
318.0887,13712.3208
318.2704,13687.175
318.4522,13672.0208
318.6339,13667.675
318.8156,13677.9917
318.9973,13656.4292
319.179,13656.9125
319.3607,13656.7167
319.5423,13656.3583
319.7239,13637.8208
319.9055,13615.0583
320.0871,13598.7208
320.2687,13583.1542
320.4502,13569.2667
320.6317,13539.7583
320.8132,13535.2792
320.9947,13533.9917
321.1761,13533.3167
321.3576,13527.2708
321.5391,13515.1583
321.7205,13500.1917
321.9019,13479.525
322.0832,13456.6708
322.2646,13431.1792
322.4459,13413.0917
322.6272,13397.5042
322.8085,13380.4625
322.9898,13368.2833
323.1711,13343.2167
323.3523,13327.9167
323.5335,13318.0333
323.7147,13333.4083
323.8959,13359.65
324.0771,13357.1292
324.2582,13342.7708
324.4393,13330.0625
324.6204,13333.7042
324.8015,13327.1125
324.9826,13336.3542
325.1637,13351.7292
325.3447,13342.7333
325.5257,13338.1333
325.7067,13327.7292
325.8877,13288.1625
326.0686,13245.825
326.2496,13235.4
326.4305,13210.25
326.6114,13200.2708
326.7922,13190.7833
326.9731,13194.4792
327.1539,13182.5167
327.3347,13179.6333
327.5155,13183.775
327.6963,13206.3792
327.8771,13215.45
328.0578,13188.9583
328.2385,13141.4542
328.4193,13133.1542
328.5999,13114.0875
328.7806,13088.9667
328.9613,13088.8083
329.1419,13074.0875
329.3225,13068.675
329.5031,13047.225
329.6837,13026.7292
329.8642,13005.8583
330.0447,12990.3542
330.2252,12973.7833
330.4057,12951.175
330.5862,12946.2458
330.7667,12948.0833
330.9471,12967.6417
331.1275,12966.9875
331.3079,12938.2667
331.4883,12918.8625
331.6687,12913.5583
331.849,12884.7583
332.0293,12859.3083
332.2096,12836.7833
332.3899,12832.4667
332.5702,12838.0
332.7504,12842.7083
332.9306,12845.8167
333.1108,12824.5833
333.291,12797.625
333.4712,12792.5708
333.6514,12803.1125
333.8315,12787.1125
334.0116,12778.4667
334.1917,12773.2792
334.3717,12777.2875
334.5518,12777.0208
334.7318,12762.0917
334.9119,12748.5917
335.0918,12751.875
335.2718,12748.225
335.4518,12745.5208
335.6317,12737.1125
335.8116,12743.4833
335.9915,12733.0542
336.1714,12695.25
336.3513,12686.7
336.5311,12686.9792
336.7109,12688.2583
336.8907,12674.3917
337.0705,12636.6917
337.2502,12598.3417
337.43,12586.3208
337.6097,12560.9792
337.7894,12548.2542
337.9691,12552.4125
338.1488,12560.35
338.3284,12563.2167
338.508,12574.9833
338.6877,12575.1542
338.8672,12563.8917
339.0468,12536.9875
339.2263,12522.9333
339.4059,12537.65
339.5854,12574.125
339.7649,12546.3792
339.9443,12530.7208
340.1238,12523.4042
340.3032,12522.925
340.4826,12525.2625
340.662,12494.1292
340.8414,12463.0958
341.0207,12469.9292
341.2001,12480.125
341.3794,12475.3667
341.5587,12501.4542
341.738,12492.2875
341.9172,12472.1708
342.0965,12462.7625
342.2757,12417.4375
342.4549,12379.35
342.6341,12381.8375
342.8132,12382.9833
342.9923,12424.5667
343.1715,12463.6333
343.3506,12470.4125
343.5296,12409.1375
343.7087,12377.5792
343.8878,12351.9292
344.0668,12346.5875
344.2458,12341.1667
344.4248,12313.5958
344.6037,12308.7083
344.7827,12307.2375
344.9616,12289.4917
345.1405,12293.5125
345.3194,12298.2542
345.4982,12274.7125
345.6771,12261.1375
345.8559,12260.7167
346.0347,12254.3875
346.2135,12247.1208
346.3923,12252.125
346.571,12236.1333
346.7498,12214.1708
346.9285,12229.4292
347.1071,12213.6708
347.2859,12185.1125
347.4645,12201.0042
347.6431,12225.775
347.8217,12246.0042
348.0003,12250.7708
348.1789,12209.8375
348.3574,12175.6208
348.5359,12146.2583
348.7145,12121.3167
348.893,12122.3667
349.0714,12120.1
349.2499,12097.5625
349.4283,12066.8875
349.6068,12038.6125
349.7852,12028.8083
349.9635,12029.7542
350.1419,12028.5917
350.3202,12013.2875
350.4985,11987.5417
350.6768,11970.0833
350.8551,11958.4042
351.0334,11949.5375
351.2116,11934.2208
351.3898,11938.6875
351.568,11927.6
351.7462,11929.5417
351.9243,11919.1083
352.1025,11903.1292
352.2806,11887.5792
352.4587,11889.5
352.6368,11877.1667
352.8148,11847.0958
352.9929,11824.3583
353.1709,11831.6
353.3489,11829.3667
353.5268,11809.6042
353.7048,11782.1958
353.8828,11776.3375
354.0607,11757.6292
354.2386,11754.7083
354.4165,11744.7083
354.5943,11734.3208
354.7722,11725.2958
354.95,11739.7583
355.1278,11741.8292
355.3056,11712.9792
355.4833,11673.1167
355.6611,11643.9083
355.8388,11616.575
356.0165,11605.8458
356.1942,11618.3917
356.3719,11636.125
356.5495,11626.9167
356.7271,11619.8375
356.9047,11612.3125
357.0823,11609.6792
357.2599,11617.1333
357.4374,11598.2167
357.6149,11569.4958
357.7924,11535.8083
357.9699,11532.9042
358.1474,11521.625
358.3248,11490.9042
358.5023,11481.15
358.6797,11452.525
358.8571,11447.1292
359.0344,11431.3792
359.2118,11401.9042
359.3891,11388.4833
359.5664,11370.3292
359.7437,11363.825
359.9209,11337.5667
360.0982,11305.9125
360.2754,11284.6083
360.4526,11300.8542
360.6298,11310.925
360.807,11306.9875
360.9841,11296.7708
361.1613,11273.3792
361.3383,11285.8708
361.5154,11288.2292
361.6925,11268.6708
361.8695,11259.4292
362.0466,11244.0625
362.2236,11226.7333
362.4005,11219.1333
362.5775,11190.1083
362.7545,11147.575
362.9314,11133.6042
363.1083,11147.525
363.2852,11167.1708
363.462,11150.0875
363.6389,11145.775
363.8157,11129.0
363.9925,11101.2125
364.1693,11081.175
364.346,11048.95
364.5228,11059.8083
364.6996,11078.9
364.8762,11086.2833
365.0529,11088.2208
365.2296,11079.8
365.4062,11088.8583
365.5829,11065.35
365.7595,11046.1542
365.9361,11058.7417
366.1126,11041.2625
366.2892,11123.7458
366.4657,11290.1292
366.6422,11383.5458
366.8186,11369.1542
366.9951,11432.8542
367.1716,11349.8625
367.348,11331.8042
367.5244,11387.5708
367.7008,11391.0042
367.8772,11344.625
368.0535,11206.3
368.2298,11298.4917
368.4061,11378.0042
368.5824,11301.9
368.7586,11398.275
368.9349,11410.6458
369.1111,11256.9667
369.2873,11155.8625
369.4635,11184.6042
369.6396,11165.65
369.8158,11083.0042
369.9919,11088.0458
370.168,11130.55
370.3441,11135.6167
370.5202,11050.8667
370.6962,10989.7875
370.8722,10956.9833
371.0482,10953.375
371.2242,10991.1708
371.4002,11085.3333
371.5761,11099.9792
371.752,11038.9167
371.9279,11063.9875
372.1038,11091.0625
372.2796,11034.6875
372.4555,11039.8958
372.6313,11050.1542
372.8071,11002.2167
372.9829,10970.4958
373.1586,10995.825
373.3344,11018.775
373.5101,10984.4625
373.6858,10990.7083
373.8615,10963.3875
374.0371,10976.9333
374.2127,11078.7292
374.3884,11066.1333
374.564,11014.0583
374.7395,11012.4917
374.9151,11046.7958
375.0906,11196.9625
375.2661,11266.5875
375.4416,11203.6625
375.6171,11274.8625
375.7925,11361.025
375.968,11382.1875
376.1434,11264.025
376.3188,11202.4333
376.4941,11198.8958
376.6695,11248.475
376.8448,11290.5792
377.0201,11303.8458
377.1954,11288.8458
377.3707,11344.0667
377.5459,11390.8167
377.7212,11518.0875
377.8964,11843.1708
378.0715,11910.1125
378.2467,11707.9292
378.4218,11798.7625
378.597,11608.5917
378.7721,11551.2958
378.9472,11599.0458
379.1222,11689.2083
379.2973,11941.4583
379.4723,12220.875
379.6473,12360.8167
379.8223,12133.9792
379.9972,11893.7875
380.1722,11759.1125
380.3471,11716.7458
380.522,11658.8583
380.6969,11644.4875
380.8717,11842.4667
381.0466,11719.4167
381.2214,11641.8458
381.3962,11630.875
381.571,11546.7125
381.7457,11500.7042
381.9204,11609.5333
382.0952,11574.8333
382.2699,11753.4958
382.4445,12015.3292
382.6192,12158.4167
382.7938,12454.1917
382.9685,12635.6458
383.1431,12341.7042
383.3176,11992.3875
383.4922,11860.5667
383.6667,11857.8292
383.8412,11776.0583
384.0157,11703.2958
384.1902,11779.475
384.3646,11882.9125
384.5391,11840.9833
384.7134,11879.3708
384.8878,12080.5458
385.0622,12313.7458
385.2365,12137.8125
385.4109,11848.0875
385.5852,11801.3417
385.7594,11864.7583
385.9337,11984.6833
386.1079,12151.3042
386.2822,12433.4125
386.4564,12467.8042
386.6306,12205.5292
386.8047,12336.0458
386.9789,12485.3167
387.153,12582.3167
387.3271,12980.4583
387.5012,12899.0917
387.6752,13173.3125
387.8492,13512.2208
388.0233,13264.5958
388.1972,13031.7333
388.3712,13087.5792
388.5452,13054.4583
388.7191,13151.05
388.893,13593.5792
389.0669,13455.0125
389.2408,12766.1292
389.4146,12284.95
389.5884,11977.0375
389.7623,11789.5125
389.9361,11763.2625
390.1098,11837.0
390.2835,11929.3208
390.4573,11900.7417
390.631,11923.6958
390.8047,12114.45
390.9784,12200.55
391.152,12102.7042
391.3256,12181.8292
391.4992,12245.8208
391.6728,12094.4042
391.8464,12256.3042
392.0199,12551.8167
392.1934,12458.6708
392.3669,12653.2583
392.5403,12810.3458
392.7138,12989.375
392.8873,13223.9875
393.0607,13544.6125
393.2341,13696.3125
393.4074,13697.825
393.5808,13179.4458
393.7542,12960.9333
393.9274,12988.3458
394.1007,12742.7917
394.274,12977.4167
394.4472,12900.025
394.6205,13112.9958
394.7937,13560.1333
394.9668,13725.0792
395.14,13373.5875
395.3131,12930.6333
395.4863,12588.3125
395.6594,12557.6708
395.8325,12377.175
396.0055,12388.9208
396.1786,12444.4875
396.3516,12547.875
396.5246,12458.4625
396.6975,12319.5
396.8705,12453.9583
397.0434,12813.7292
397.2163,12472.3792
397.3892,12402.8208
397.5621,12634.1333
397.735,12797.0042
397.9077,13140.6792
398.0806,13149.2542
398.2534,12988.2833
398.4261,13158.7667
398.5989,13365.5292
398.7716,13733.4083
398.9443,13632.1125
399.117,13437.2958
399.2896,13301.9708
399.4623,13093.3
399.6349,13017.1375
399.8075,12819.675
399.9801,12570.0792
400.1526,12552.8875
400.3252,12170.1458
400.4977,11920.1917
400.6702,11903.4333
400.8427,11829.7875
401.0151,11945.375
401.1875,11894.5458
401.36,11902.4208
401.5323,11917.3458
401.7047,11728.6833
401.877,11680.1125
402.0494,11677.2167
402.2216,11840.3583
402.394,12018.8292
402.5662,11906.8917
402.7385,11944.0917
402.9107,11899.2833
403.0829,11876.1375
403.2551,11861.8
403.4272,11763.0542
403.5994,11786.2375
403.7715,11945.8208
403.9436,12050.9875
404.1156,12043.9542
