Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-21 15:33:40.261651
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2828.7
218.2508,2890.0083
218.442,2949.8167
218.6332,3020.9417
218.8244,3082.575
219.0156,3151.675
219.2067,3223.8583
219.3979,3297.525
219.589,3377.1083
219.7801,3456.2667
219.9712,3535.775
220.1623,3620.225
220.3533,3710.5083
220.5444,3799.7667
220.7354,3893.1417
220.9264,3989.3917
221.1174,4091.4583
221.3083,4193.5
221.4993,4290.1917
221.6902,4393.1667
221.8812,4506.8333
222.0721,4620.375
222.263,4736.5
222.4538,4856.3583
222.6447,4980.3583
222.8355,5106.5417
223.0264,5229.9833
223.2172,5357.2167
223.408,5492.7667
223.5987,5630.0083
223.7895,5763.775
223.9802,5910.2
224.1709,6056.2167
224.3616,6208.9167
224.5524,6358.95
224.743,6515.9833
224.9337,6670.5
225.1243,6843.6667
225.315,7007.2083
225.5056,7170.9417
225.6962,7343.9417
225.8867,7520.425
226.0773,7698.6583
226.2678,7874.9333
226.4584,8060.825
226.6489,8248.3917
226.8394,8428.0333
227.0298,8616.675
227.2203,8824.2417
227.4108,9038.275
227.6012,9239.9
227.7916,9442.3333
227.982,9648.2083
228.1723,9852.8167
228.3627,10067.4417
228.5531,10275.1417
228.7434,10493.5417
228.9337,10713.3833
229.124,10944.4917
229.3143,11170.4083
229.5045,11419.3583
229.6948,11666.6833
229.885,11914.1583
230.0752,12168.4083
230.2654,12425.725
230.4556,12683.3083
230.6457,12929.1083
230.8358,13182.0167
231.026,13434.575
231.2161,13691.925
231.4062,13947.5667
231.5963,14196.6167
231.7863,14458.8083
231.9764,14745.6
232.1664,15026.0167
232.3564,15311.8583
232.5464,15593.2583
232.7364,15884.75
232.9263,16157.325
233.1163,16452.9583
233.3062,16748.3417
233.4961,17065.9833
233.686,17361.35
233.8758,17631.0917
234.0657,17905.7083
234.2555,18205.7583
234.4454,18509.3417
234.6352,18801.325
234.825,19098.0167
235.0147,19383.9
235.2045,19674.4667
235.3942,19959.625
235.5839,20262.9083
235.7737,20555.6083
235.9633,20838.85
236.153,21149.225
236.3427,21469.3833
236.5323,21760.1917
236.7219,22042.1333
236.9115,22304.925
237.1011,22575.05
237.2907,22884.3333
237.4803,23179.9583
237.6698,23452.35
237.8593,23748.9
238.0488,24038.75
238.2383,24323.1583
238.4278,24609.8083
238.6172,24922.5083
238.8066,25219.5
238.9961,25511.6833
239.1855,25822.2167
239.3748,26102.8833
239.5642,26373.6
239.7536,26658.0917
239.9429,26941.5833
240.1322,27201.8917
240.3215,27480.175
240.5108,27754.0
240.7001,28038.1583
240.8893,28310.1917
241.0786,28569.7167
241.2677,28831.3917
241.457,29121.9667
241.6461,29335.775
241.8353,29569.0417
242.0244,29790.5333
242.2136,30026.075
242.4027,30265.9417
242.5918,30492.9667
242.7809,30712.325
242.9699,30838.475
243.159,30989.4917
243.348,31270.8917
243.537,31563.9167
243.726,31808.8083
243.915,32023.0167
244.1039,32232.225
244.2929,32378.8083
244.4818,32462.4667
244.6707,32669.9583
244.8596,32967.6917
245.0485,33224.7833
245.2373,33489.375
245.4262,33741.7833
245.615,33952.25
245.8038,34131.2833
245.9926,34352.275
246.1814,34566.225
246.3701,34611.9417
246.5589,34657.0583
246.7476,34854.0333
246.9363,35153.6
247.1249,35392.8583
247.3136,35632.5833
247.5023,35853.65
247.6909,36093.95
247.8795,36296.8917
248.0681,36534.3417
248.2567,36736.7083
248.4453,36935.2667
248.6338,37117.05
248.8224,37218.225
249.0109,37162.1417
249.1994,37303.525
249.3878,37575.2417
249.5763,37815.8417
249.7648,38032.2083
249.9532,38240.3
250.1416,38478.2417
250.33,38718.7083
250.5183,38951.0333
250.7067,39122.8083
250.8951,39305.325
251.0834,39458.2917
251.2717,39620.1833
251.46,39765.0083
251.6483,39906.875
251.8365,40008.4667
252.0247,40001.5167
252.213,40139.95
252.4012,40327.175
252.5894,40585.1667
252.7775,40760.925
252.9657,40914.6667
253.1538,41118.025
253.3419,41277.7083
253.53,41403.3583
253.7181,41545.8583
253.9062,41695.15
254.0942,41840.6
254.2823,41941.2083
254.4703,42055.775
254.6583,42186.9333
254.8463,42312.8417
255.0342,42385.5083
255.2222,42454.2083
255.4101,42498.9917
255.598,42500.125
255.7859,42636.525
255.9738,42829.3667
256.1616,43025.5917
256.3495,43228.125
256.5373,43384.225
256.7251,43609.65
256.9129,43754.0
257.1006,43880.2
257.2884,44050.2083
257.4761,44221.1083
257.6638,44330.7
257.8515,44413.8417
258.0392,44508.1583
258.2269,44587.9083
258.4146,44671.2417
258.6022,44766.65
258.7898,44798.8333
258.9774,44858.3833
259.165,44970.675
259.3525,45085.7417
259.5401,45154.125
259.7276,45272.425
259.9151,45382.5667
260.1026,45469.3917
260.2901,45579.925
260.4776,45674.1167
260.665,45855.875
260.8524,46008.725
261.0398,46157.2583
261.2272,46250.3667
261.4146,46291.3917
261.6019,46388.7333
261.7893,46488.8167
261.9766,46568.5083
262.1639,46664.1667
262.3512,46671.9333
262.5384,46699.3583
262.7257,46735.0333
262.9129,46801.55
263.1001,46853.3833
263.2873,46957.2333
263.4745,47031.0583
263.6617,46984.5833
263.8488,47046.975
264.0359,47104.4917
264.2231,47137.3917
264.4101,47186.3167
264.5972,47245.8917
264.7842,47298.1417
264.9713,47336.775
265.1583,47354.725
265.3453,47402.0083
265.5323,47462.5417
265.7193,47523.925
265.9062,47610.7167
266.0931,47655.9167
266.2801,47663.9583
266.4669,47737.3333
266.6538,47790.2333
266.8407,47862.7583
267.0276,47855.7917
267.2143,47858.45
267.4012,47897.2417
267.588,47839.1083
267.7747,47846.5083
267.9615,47878.7667
268.1482,47865.725
268.3349,47914.925
268.5217,47908.0583
268.7083,47879.4417
268.895,47885.3833
269.0817,47922.0667
269.2682,47925.8083
269.4549,47883.2583
269.6415,47791.425
269.8281,47772.8833
270.0146,47819.8667
270.2012,47857.7333
270.3877,47887.7417
270.5742,47892.2667
270.7607,47885.0583
270.9472,47890.925
271.1336,47872.2583
271.32,47845.7833
271.5065,47814.375
271.6929,47814.45
271.8792,47852.7333
272.0656,47838.8583
272.252,47855.2083
272.4383,47858.3333
272.6246,47845.7417
272.8109,47828.4333
272.9972,47906.725
273.1835,47937.225
273.3697,47962.2333
273.5559,47978.4083
273.7421,47995.575
273.9283,47988.0667
274.1145,47976.8917
274.3007,47982.1417
274.4868,48014.9667
274.6729,48066.6083
274.859,48076.325
275.0451,48071.65
275.2311,47961.3167
275.4172,47991.0167
275.6032,48035.5167
275.7892,48085.5417
275.9752,48075.2917
276.1612,48109.6417
276.3472,48056.1417
276.5331,48036.3917
276.719,48032.95
276.9049,48037.0667
277.0908,47986.2667
277.2767,47980.9583
277.4625,48002.0333
277.6484,47975.7833
277.8342,47932.9167
278.02,47917.4417
278.2057,47942.8
278.3915,48003.4083
278.5772,48009.325
278.763,47963.4667
278.9487,48003.9667
279.1343,48030.5333
279.32,48002.425
279.5057,47939.075
279.6913,47823.7167
279.877,47789.9667
280.0625,47770.6333
280.2481,47706.9583
280.4337,47650.725
280.6192,47697.3333
280.8048,47736.5833
280.9903,47675.9417
281.1758,47618.7667
281.3612,47547.7583
281.5467,47507.6917
281.7321,47561.9167
281.9175,47570.2083
282.1029,47538.8917
282.2884,47533.3667
282.4737,47464.5333
282.6591,47405.4833
282.8444,47389.775
283.0297,47370.1083
283.215,47352.45
283.4002,47338.05
283.5855,47264.125
283.7707,47144.1667
283.956,47088.4417
284.1412,47054.125
284.3264,47066.2
284.5115,47111.6
284.6967,47121.85
284.8818,47065.4917
285.0669,46970.875
285.252,46949.15
285.4371,46954.5417
285.6222,46881.1083
285.8072,46838.7083
285.9922,46792.7167
286.1772,46804.9917
286.3622,46809.6083
286.5472,46738.75
286.7321,46669.1333
286.9171,46701.2833
287.102,46693.8083
287.2869,46722.4167
287.4717,46783.0917
287.6566,46766.3917
287.8415,46738.4833
288.0263,46711.9167
288.2111,46611.1
288.3959,46515.7167
288.5806,46506.1583
288.7654,46505.1167
288.9501,46589.4833
289.1348,46595.925
289.3195,46583.0667
289.5042,46583.4583
289.6889,46614.4417
289.8735,46511.8
290.0581,46468.8
290.2428,46382.6833
290.4273,46365.3333
290.6119,46403.5
290.7965,46376.4083
290.981,46378.35
291.1655,46336.5167
291.35,46212.1917
291.5345,46134.0917
291.719,46128.85
291.9034,46131.7417
292.0878,46187.2167
292.2722,46165.4833
292.4566,46099.3917
292.641,46099.975
292.8253,46085.8083
293.0096,46029.9583
293.194,46033.0417
293.3783,46022.3583
293.5626,46028.625
293.7468,46019.975
293.9311,46020.5917
294.1153,45922.45
294.2995,45776.2667
294.4837,45676.9333
294.6678,45589.8333
294.852,45539.7667
295.0361,45545.725
295.2202,45539.775
295.4043,45559.975
295.5884,45525.075
295.7725,45504.1167
295.9565,45467.7917
296.1405,45366.4833
296.3246,45306.3667
296.5085,45351.6583
296.6925,45402.65
296.8764,45374.65
297.0603,45332.0583
297.2443,45281.1417
297.4282,45206.875
297.612,45128.4917
297.7959,45055.8167
297.9797,45025.2917
298.1635,44949.9167
298.3474,45014.425
298.5311,45040.5583
298.7149,44958.3
298.8987,44838.7
299.0823,44788.1583
299.2661,44691.0583
299.4498,44541.8583
299.6334,44522.4083
299.8171,44511.4333
300.0007,44471.2083
300.1843,44450.3667
300.368,44414.475
300.5515,44355.6833
300.7351,44316.075
300.9186,44266.2
301.1021,44192.6667
301.2857,44164.5417
301.4691,44128.0917
301.6526,44130.8417
301.8361,44057.5917
302.0195,43980.6333
302.2029,43947.075
302.3863,43930.625
302.5697,43853.9417
302.753,43846.0
302.9364,43857.6167
303.1197,43883.1083
303.303,43839.25
303.4863,43753.2
303.6696,43615.625
303.8528,43516.7833
304.036,43455.3083
304.2192,43452.85
304.4024,43424.2083
304.5856,43335.075
304.7688,43307.875
304.9519,43300.6833
305.135,43242.7083
305.3181,43194.3
305.5012,43146.7583
305.6842,43137.0667
305.8673,43082.1417
306.0504,43015.8333
306.2333,42890.4667
306.4163,42861.4917
306.5993,42785.3417
306.7822,42755.35
306.9652,42736.175
307.1481,42655.0917
307.331,42586.375
307.5139,42518.1583
307.6967,42450.575
307.8796,42379.8417
308.0624,42336.8167
308.2452,42253.7833
308.428,42193.3167
308.6107,42164.825
308.7935,42106.75
308.9762,42057.9917
309.1589,42004.5667
309.3416,41947.4417
309.5243,41885.675
309.7069,41843.2417
309.8896,41768.3667
310.0721,41705.525
310.2548,41677.2833
310.4373,41655.1167
310.6199,41656.2667
310.8024,41592.0833
310.985,41558.8583
311.1674,41464.7
311.3499,41359.7333
311.5324,41337.0417
311.7148,41351.8
311.8973,41269.2
312.0797,41217.85
312.2621,41207.0333
312.4445,41154.825
312.6268,41085.9583
312.8091,41042.925
312.9915,40952.6
313.1738,40887.75
313.356,40788.8417
313.5383,40705.6083
313.7206,40684.9583
313.9027,40614.925
314.085,40574.05
314.2672,40529.85
314.4493,40485.4083
314.6314,40467.225
314.8136,40471.45
314.9957,40404.4083
315.1778,40307.1833
315.3598,40262.15
315.5419,40223.8
315.724,40177.1333
315.9059,40117.2417
316.088,40058.525
316.2699,40074.3083
316.4519,40056.9417
316.6338,39990.1333
316.8157,39866.625
316.9977,39823.9333
317.1795,39858.1833
317.3614,39863.4417
317.5432,39822.0333
317.7251,39751.4667
317.9069,39625.2667
318.0887,39567.3833
318.2704,39488.7083
318.4522,39469.8917
318.6339,39475.3
318.8156,39540.425
318.9973,39523.1417
319.179,39469.1917
319.3607,39434.25
319.5423,39440.2917
319.7239,39404.5083
319.9055,39382.95
320.0871,39323.95
320.2687,39306.1917
320.4502,39300.925
320.6317,39234.3167
320.8132,39236.2333
320.9947,39184.9833
321.1761,39154.05
321.3576,39115.8917
321.5391,39110.4
321.7205,39091.925
321.9019,39053.3667
322.0832,38983.0667
322.2646,38889.0167
322.4459,38843.2417
322.6272,38765.725
322.8085,38698.4583
322.9898,38661.0167
323.1711,38646.4083
323.3523,38621.8417
323.5335,38597.1833
323.7147,38659.3583
323.8959,38758.6
324.0771,38785.15
324.2582,38759.9583
324.4393,38730.375
324.6204,38749.4667
324.8015,38687.7
324.9826,38695.9667
325.1637,38747.8583
325.3447,38740.625
325.5257,38756.6917
325.7067,38763.6667
325.8877,38688.125
326.0686,38589.9167
326.2496,38539.775
326.4305,38452.275
326.6114,38405.4583
326.7922,38424.4333
326.9731,38418.0417
327.1539,38350.9167
327.3347,38365.2333
327.5155,38394.15
327.6963,38441.5667
327.8771,38420.6417
328.0578,38317.7
328.2385,38182.8083
328.4193,38147.5583
328.5999,38087.8083
328.7806,37996.2833
328.9613,38080.9
329.1419,38101.2333
329.3225,38135.4583
329.5031,38107.6083
329.6837,38042.8083
329.8642,37989.875
330.0447,37958.8667
330.2252,37860.225
330.4057,37741.4
330.5862,37677.7083
330.7667,37673.4
330.9471,37772.6667
331.1275,37756.6083
331.3079,37618.1333
331.4883,37521.3417
331.6687,37531.7
331.849,37472.4333
332.0293,37392.6583
332.2096,37306.425
332.3899,37267.0167
332.5702,37340.1917
332.7504,37365.2417
332.9306,37338.1333
333.1108,37275.1083
333.291,37208.075
333.4712,37166.9167
333.6514,37111.3167
333.8315,37087.2833
334.0116,37063.3417
334.1917,37067.6083
334.3717,37103.475
334.5518,37141.0083
334.7318,37085.0583
334.9119,36981.1417
335.0918,36979.7167
335.2718,37037.175
335.4518,37043.0583
335.6317,37032.3333
335.8116,36988.8
335.9915,36803.1
336.1714,36617.65
336.3513,36666.6667
336.5311,36768.4083
336.7109,36750.6583
336.8907,36642.75
337.0705,36480.825
337.2502,36344.0583
337.43,36369.6417
337.6097,36395.1917
337.7894,36393.5167
337.9691,36318.3083
338.1488,36299.925
338.3284,36356.025
338.508,36411.8833
338.6877,36463.6
338.8672,36412.7333
339.0468,36359.6333
339.2263,36221.8417
339.4059,36221.175
339.5854,36379.2167
339.7649,36359.1583
339.9443,36362.9333
340.1238,36374.5083
340.3032,36324.3917
340.4826,36298.2417
340.662,36182.7083
340.8414,36060.6333
341.0207,36089.9167
341.2001,36143.475
341.3794,36057.1167
341.5587,36087.975
341.738,36121.2833
341.9172,36107.2583
342.0965,36124.6
342.2757,35935.6917
342.4549,35782.6833
342.6341,35817.0167
342.8132,35805.5917
342.9923,35994.0667
343.1715,36108.2833
343.3506,36063.5417
343.5296,35906.2833
343.7087,35784.5417
343.8878,35652.5833
344.0668,35500.9083
344.2458,35411.1333
344.4248,35347.7833
344.6037,35382.225
344.7827,35446.325
344.9616,35486.75
345.1405,35538.6167
345.3194,35505.5083
345.4982,35476.2833
345.6771,35420.8167
345.8559,35350.425
346.0347,35281.5083
346.2135,35224.4333
346.3923,35326.6583
346.571,35299.5667
346.7498,35229.15
346.9285,35323.6417
347.1071,35283.5833
347.2859,35137.475
347.4645,35106.45
347.6431,35092.125
347.8217,35202.6917
348.0003,35309.3417
348.1789,35211.8583
348.3574,35054.05
348.5359,34952.2167
348.7145,34952.0667
348.893,34923.45
349.0714,34828.275
349.2499,34750.3417
349.4283,34686.525
349.6068,34597.4583
349.7852,34533.3833
349.9635,34677.8417
350.1419,34733.4583
350.3202,34736.075
350.4985,34656.8667
350.6768,34553.725
350.8551,34530.975
351.0334,34442.1333
351.2116,34360.4333
351.3898,34304.6917
351.568,34274.5417
351.7462,34410.05
351.9243,34402.125
352.1025,34279.8
352.2806,34177.5917
352.4587,34063.85
352.6368,33984.3333
352.8148,33996.05
352.9929,34044.0083
353.1709,34070.325
353.3489,34046.6167
353.5268,34050.5833
353.7048,33982.1083
353.8828,33990.925
354.0607,33947.375
354.2386,33894.4167
354.4165,33905.6583
354.5943,33879.625
354.7722,33848.5583
354.95,33907.1417
355.1278,33908.0333
355.3056,33767.075
355.4833,33578.2833
355.6611,33521.5583
355.8388,33423.1167
356.0165,33372.6917
356.1942,33462.4167
356.3719,33561.1917
356.5495,33345.5417
356.7271,33244.3917
356.9047,33216.0833
357.0823,33116.075
357.2599,33208.0
357.4374,33224.625
357.6149,33170.0417
357.7924,33087.5167
357.9699,32964.5583
358.1474,32798.2167
358.3248,32714.4333
358.5023,32643.75
358.6797,32532.15
358.8571,32567.2917
359.0344,32651.7917
359.2118,32705.825
359.3891,32681.8833
359.5664,32703.6583
359.7437,32739.7833
359.9209,32665.2667
360.0982,32620.025
360.2754,32459.5417
360.4526,32406.25
360.6298,32386.075
360.807,32333.925
360.9841,32205.2167
361.1613,32211.0417
361.3383,32293.3833
361.5154,32364.2417
361.6925,32339.25
361.8695,32121.0333
362.0466,32050.6
362.2236,32126.725
362.4005,32172.475
362.5775,32203.5917
362.7545,32183.8083
362.9314,32109.4583
363.1083,31937.3583
363.2852,31890.8167
363.462,31901.4083
363.6389,31916.2083
363.8157,31941.9667
363.9925,31937.2667
364.1693,31933.0667
364.346,31770.55
364.5228,31712.2167
364.6996,31722.6583
364.8762,31677.9333
365.0529,31756.3083
365.2296,31833.3083
365.4062,31954.3083
365.5829,31924.625
365.7595,31915.625
365.9361,31998.1833
366.1126,31965.2167
366.2892,32124.35
366.4657,32550.075
366.6422,32893.3417
366.8186,32769.7167
366.9951,32903.5083
367.1716,32744.4917
367.348,32696.2083
367.5244,32874.325
367.7008,32835.5083
367.8772,32674.4417
368.0535,32162.4333
368.2298,32400.65
368.4061,32761.3167
368.5824,32490.4667
368.7586,32643.225
368.9349,32761.675
369.1111,32484.05
369.2873,32232.3667
369.4635,32215.2417
369.6396,32258.725
369.8158,32024.55
369.9919,32108.5167
370.168,32216.0667
370.3441,32209.6833
370.5202,31768.375
370.6962,31480.5667
370.8722,31358.15
371.0482,31434.475
371.2242,31702.0917
371.4002,32143.475
371.5761,32256.9083
371.752,31997.0417
371.9279,31823.2333
372.1038,31649.45
372.2796,31504.0
372.4555,31671.8417
372.6313,31869.725
372.8071,31660.7167
372.9829,31629.5333
373.1586,31622.625
373.3344,31553.5083
373.5101,31214.2167
373.6858,31175.3667
373.8615,31211.0917
374.0371,31478.0333
374.2127,31885.9833
374.3884,31789.5917
374.564,31488.65
374.7395,31365.2
374.9151,31324.95
375.0906,31823.0667
375.2661,32367.5667
375.4416,32347.5333
375.6171,32641.8417
375.7925,32694.6083
375.968,32658.5
376.1434,32431.0917
376.3188,32196.5833
376.4941,32171.2
376.6695,32346.0167
376.8448,32439.8917
377.0201,32573.8
377.1954,32537.875
377.3707,32841.7917
377.5459,32997.4667
377.7212,33358.0833
377.8964,34329.35
378.0715,34768.3667
378.2467,34134.65
378.4218,34383.5833
378.597,33789.8833
378.7721,33345.6667
378.9472,33428.2917
379.1222,33647.6917
379.2973,34348.1
379.4723,35105.2583
379.6473,35493.5417
379.8223,34817.6833
379.9972,34015.625
380.1722,33805.2083
380.3471,33848.2167
380.522,33876.15
380.6969,33685.8083
380.8717,34277.2167
381.0466,34120.3833
381.2214,33793.9
381.3962,33595.55
381.571,33156.6583
381.7457,33008.1333
381.9204,33333.8083
382.0952,33071.3917
382.2699,33522.575
382.4445,34361.3417
382.6192,34467.75
382.7938,35274.125
382.9685,35902.7417
383.1431,35141.2
383.3176,33953.5583
383.4922,33487.7917
383.6667,33577.925
383.8412,33406.1
384.0157,33122.5333
384.1902,33421.8833
384.3646,34023.1167
384.5391,34062.9667
384.7134,34217.025
384.8878,34792.1917
385.0622,35426.225
385.2365,35139.725
385.4109,34159.025
385.5852,33886.025
385.7594,33990.85
385.9337,34247.0917
386.1079,34611.475
386.2822,35635.8583
386.4564,36103.4667
386.6306,35203.2833
386.8047,35468.825
386.9789,35901.2083
387.153,35885.025
387.3271,37124.3
387.5012,37024.35
387.6752,37872.6333
387.8492,38703.0667
388.0233,38168.3
388.1972,37217.4583
388.3712,37413.6833
388.5452,37386.3417
388.7191,37533.2583
388.893,38724.5917
389.0669,38771.975
389.2408,36982.5917
389.4146,35597.9917
389.5884,34736.3583
389.7623,34339.2
389.9361,34362.3833
390.1098,34548.4167
390.2835,34855.8917
390.4573,34671.1917
390.631,34572.7917
390.8047,35217.3667
390.9784,35761.0667
391.152,35515.8167
391.3256,35789.3167
391.4992,36041.525
391.6728,35555.7
391.8464,35887.3667
392.0199,36596.575
392.1934,36239.4417
392.3669,36608.9583
392.5403,37212.95
392.7138,37385.6833
392.8873,37897.8667
393.0607,38419.0833
393.2341,38662.5083
393.4074,38565.55
393.5808,37070.225
393.7542,36425.6333
393.9274,36863.35
394.1007,36439.8083
394.274,37287.425
394.4472,37183.2583
394.6205,37827.075
394.7937,39324.6
394.9668,40007.7083
395.14,39306.8333
395.3131,37946.2167
395.4863,36879.6333
395.6594,36811.9
395.8325,36392.75
396.0055,36421.4083
396.1786,36285.1833
396.3516,36265.5583
396.5246,35902.5083
396.6975,35175.7167
396.8705,35015.4167
397.0434,36213.9083
397.2163,35423.4667
397.3892,35420.9417
397.5621,36328.3417
397.735,37160.6083
397.9077,38432.6917
398.0806,38996.5083
398.2534,38323.0583
398.4261,38943.375
398.5989,39243.475
398.7716,40687.575
398.9443,40455.2583
399.117,40018.05
399.2896,39539.95
399.4623,39067.05
399.6349,38772.2833
399.8075,38240.6583
399.9801,37551.175
400.1526,37649.55
400.3252,36694.0417
400.4977,35866.5667
400.6702,35575.7667
400.8427,35487.6583
401.0151,35989.2583
401.1875,35958.9583
401.36,35984.7833
401.5323,36147.1167
401.7047,35553.2917
401.877,35351.55
402.0494,35427.3
402.2216,35853.0417
402.394,36492.0583
402.5662,36128.55
402.7385,36294.7833
402.9107,36223.3167
403.0829,35962.2667
403.2551,35742.05
403.4272,35343.3417
403.5994,35491.3667
403.7715,36131.775
403.9436,36758.275
404.1156,36629.4583
