Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-21 02:58:01.936472
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1260.0375
218.2508,1283.7208
218.442,1307.2333
218.6332,1330.0667
218.8244,1354.8083
219.0156,1381.4708
219.2067,1408.7167
219.3979,1439.9833
219.589,1470.15
219.7801,1499.725
219.9712,1531.1542
220.1623,1562.1542
220.3533,1595.2417
220.5444,1628.05
220.7354,1662.4708
220.9264,1698.9458
221.1174,1736.4375
221.3083,1775.875
221.4993,1811.9042
221.6902,1850.4958
221.8812,1892.5708
222.0721,1936.7958
222.263,1980.5542
222.4538,2026.3917
222.6447,2072.6625
222.8355,2121.3208
223.0264,2168.5417
223.2172,2218.9417
223.408,2270.4167
223.5987,2323.2375
223.7895,2373.3917
223.9802,2428.0917
224.1709,2484.45
224.3616,2540.4625
224.5524,2598.8292
224.743,2657.3042
224.9337,2715.6708
225.1243,2779.65
225.315,2840.8875
225.5056,2902.2333
225.6962,2962.5875
225.8867,3024.2917
226.0773,3086.05
226.2678,3154.25
226.4584,3231.0375
226.6489,3300.775
226.8394,3370.4
227.0298,3449.0375
227.2203,3525.2292
227.4108,3604.7042
227.6012,3681.0917
227.7916,3753.1625
227.982,3836.1292
228.1723,3909.9167
228.3627,3992.2083
228.5531,4072.9125
228.7434,4151.4333
228.9337,4235.9833
229.124,4322.7208
229.3143,4408.5375
229.5045,4500.7917
229.6948,4591.3083
229.885,4685.2125
230.0752,4781.8292
230.2654,4874.9417
230.4556,4971.1042
230.6457,5063.2708
230.8358,5156.0917
231.026,5252.9708
231.2161,5345.0792
231.4062,5440.5625
231.5963,5536.2042
231.7863,5634.0042
231.9764,5738.0167
232.1664,5842.4875
232.3564,5950.4917
232.5464,6053.8958
232.7364,6163.8208
232.9263,6263.325
233.1163,6375.4417
233.3062,6487.4167
233.4961,6606.4125
233.686,6712.6458
233.8758,6814.4458
234.0657,6916.7958
234.2555,7029.4917
234.4454,7138.6
234.6352,7249.9833
234.825,7359.2208
235.0147,7462.2125
235.2045,7569.2333
235.3942,7677.5042
235.5839,7790.2583
235.7737,7893.4625
235.9633,8003.775
236.153,8118.6542
236.3427,8231.7625
236.5323,8344.3333
236.7219,8448.6417
236.9115,8543.3083
237.1011,8644.8125
237.2907,8756.35
237.4803,8867.7708
237.6698,8969.3917
237.8593,9079.1125
238.0488,9183.6958
238.2383,9292.9417
238.4278,9396.0
238.6172,9510.3375
238.8066,9617.9792
238.9961,9725.35
239.1855,9834.9542
239.3748,9942.0125
239.5642,10040.0292
239.7536,10148.1458
239.9429,10249.5125
240.1322,10341.1958
240.3215,10442.575
240.5108,10542.4208
240.7001,10646.6083
240.8893,10745.2208
241.0786,10839.6542
241.2677,10932.3958
241.457,11040.4958
241.6461,11114.5917
241.8353,11197.0125
242.0244,11283.6917
242.2136,11364.075
242.4027,11450.9167
242.5918,11534.6667
242.7809,11612.9375
242.9699,11660.0125
243.159,11714.1542
243.348,11817.4542
243.537,11926.5792
243.726,12018.2792
243.915,12098.2458
244.1039,12170.1458
244.2929,12213.6292
244.4818,12248.4583
244.6707,12318.0125
244.8596,12425.2292
245.0485,12523.0625
245.2373,12620.0208
245.4262,12710.8375
245.615,12788.175
245.8038,12857.5333
245.9926,12937.3542
246.1814,13006.6042
246.3701,13014.7458
246.5589,13030.2083
246.7476,13096.75
246.9363,13205.5125
247.1249,13291.3375
247.3136,13380.2667
247.5023,13458.7792
247.6909,13552.4917
247.8795,13625.8875
248.0681,13699.95
248.2567,13772.8042
248.4453,13838.6208
248.6338,13909.4458
248.8224,13932.4417
249.0109,13913.4458
249.1994,13963.5083
249.3878,14055.2833
249.5763,14139.9625
249.7648,14220.2
249.9532,14295.7375
250.1416,14381.8333
250.33,14464.9375
250.5183,14547.2167
250.7067,14607.0542
250.8951,14662.7625
251.0834,14720.9792
251.2717,14774.5083
251.46,14827.6833
251.6483,14876.15
251.8365,14904.2667
252.0247,14898.8333
252.213,14946.7458
252.4012,15005.4875
252.5894,15097.9
252.7775,15153.0792
252.9657,15198.5083
253.1538,15273.0458
253.3419,15334.7125
253.53,15377.1875
253.7181,15429.8292
253.9062,15478.3042
254.0942,15521.825
254.2823,15552.4042
254.4703,15585.0917
254.6583,15626.0167
254.8463,15667.3
255.0342,15696.2542
255.2222,15724.5708
255.4101,15729.175
255.598,15725.7458
255.7859,15770.775
255.9738,15830.7375
256.1616,15898.2042
256.3495,15967.4542
256.5373,16018.3875
256.7251,16095.4208
256.9129,16140.7708
257.1006,16182.2917
257.2884,16235.3292
257.4761,16290.8583
257.6638,16330.0333
257.8515,16348.25
258.0392,16379.3083
258.2269,16400.7042
258.4146,16427.0292
258.6022,16463.6333
258.7898,16475.8333
258.9774,16485.8833
259.165,16523.8792
259.3525,16555.0875
259.5401,16570.3
259.7276,16609.1583
259.9151,16643.0292
260.1026,16665.0292
260.2901,16707.1875
260.4776,16744.5792
260.665,16808.7292
260.8524,16858.1083
261.0398,16910.0583
261.2272,16929.825
261.4146,16931.6417
261.6019,16956.675
261.7893,16993.0667
261.9766,17024.4
262.1639,17054.0708
262.3512,17062.8208
262.5384,17065.3125
262.7257,17068.2542
262.9129,17080.075
263.1001,17082.3958
263.2873,17111.4292
263.4745,17128.1917
263.6617,17099.6833
263.8488,17112.475
264.0359,17131.4125
264.2231,17141.8708
264.4101,17153.7875
264.5972,17164.8375
264.7842,17173.8167
264.9713,17176.8625
265.1583,17179.6667
265.3453,17187.45
265.5323,17209.7792
265.7193,17234.0208
265.9062,17258.35
266.0931,17264.475
266.2801,17259.0417
266.4669,17275.2042
266.6538,17283.2417
266.8407,17294.2917
267.0276,17278.3583
267.2143,17266.3833
267.4012,17274.5125
267.588,17244.0625
267.7747,17241.9958
267.9615,17241.05
268.1482,17224.6125
268.3349,17224.8083
268.5217,17219.4292
268.7083,17204.7667
268.895,17201.8333
269.0817,17219.5417
269.2682,17214.8708
269.4549,17198.5542
269.6415,17174.2917
269.8281,17168.1708
270.0146,17178.3667
270.2012,17181.2292
270.3877,17182.2292
270.5742,17173.0875
270.7607,17164.0417
270.9472,17156.5542
271.1336,17138.2708
271.32,17125.2708
271.5065,17110.4375
271.6929,17103.1125
271.8792,17115.3375
272.0656,17110.3625
272.252,17114.1792
272.4383,17112.8042
272.6246,17096.8708
272.8109,17084.3208
272.9972,17105.6125
273.1835,17108.2
273.3697,17112.5833
273.5559,17107.3875
273.7421,17101.1875
273.9283,17093.5167
274.1145,17076.3083
274.3007,17070.5333
274.4868,17072.8792
274.6729,17080.475
274.859,17072.9208
275.0451,17063.275
275.2311,17011.8875
275.4172,17018.3583
275.6032,17027.8208
275.7892,17039.0042
275.9752,17034.8625
276.1612,17048.7167
276.3472,17027.0
276.5331,17011.8458
276.719,17010.5125
276.9049,17001.5583
277.0908,16981.4667
277.2767,16972.9542
277.4625,16974.3292
277.6484,16953.1417
277.8342,16926.55
278.02,16903.4
278.2057,16903.8167
278.3915,16911.0167
278.5772,16896.2417
278.763,16871.9333
278.9487,16879.9083
279.1343,16890.4375
279.32,16877.1417
279.5057,16856.3458
279.6913,16812.1917
279.877,16800.6833
280.0625,16788.2417
280.2481,16766.7542
280.4337,16746.9542
280.6192,16758.1583
280.8048,16770.3
280.9903,16748.4875
281.1758,16722.3917
281.3612,16690.6583
281.5467,16673.2292
281.7321,16685.4875
281.9175,16682.2625
282.1029,16671.6875
282.2884,16666.3167
282.4737,16637.6542
282.6591,16613.9708
282.8444,16599.2458
283.0297,16588.1292
283.215,16573.9875
283.4002,16559.0583
283.5855,16530.1792
283.7707,16486.8417
283.956,16463.9
284.1412,16450.075
284.3264,16453.4458
284.5115,16464.9417
284.6967,16459.2875
284.8818,16434.9375
285.0669,16396.3292
285.252,16379.7167
285.4371,16372.1667
285.6222,16348.2583
285.8072,16325.5042
285.9922,16313.4333
286.1772,16312.9583
286.3622,16312.0333
286.5472,16288.8042
286.7321,16249.9
286.9171,16255.4583
287.102,16248.625
287.2869,16254.3542
287.4717,16271.8583
287.6566,16265.9042
287.8415,16253.5167
288.0263,16237.2292
288.2111,16196.8333
288.3959,16158.6708
288.5806,16145.9833
288.7654,16142.1708
288.9501,16163.1375
289.1348,16164.6417
289.3195,16158.6708
289.5042,16162.0875
289.6889,16167.4708
289.8735,16128.5708
290.0581,16106.2208
290.2428,16070.5125
290.4273,16058.5958
290.6119,16064.75
290.7965,16049.9958
290.981,16045.1875
291.1655,16036.3833
291.35,15989.4542
291.5345,15961.7333
291.719,15951.7042
291.9034,15945.3708
292.0878,15959.6042
292.2722,15948.1083
292.4566,15916.7375
292.641,15917.8125
292.8253,15911.8792
293.0096,15893.6583
293.194,15897.0125
293.3783,15888.2458
293.5626,15887.3708
293.7468,15876.0458
293.9311,15865.9208
294.1153,15828.6875
294.2995,15772.7417
294.4837,15731.675
294.6678,15701.5542
294.852,15684.7667
295.0361,15686.2083
295.2202,15684.9292
295.4043,15692.2625
295.5884,15674.9375
295.7725,15663.5458
295.9565,15635.2417
296.1405,15593.0667
296.3246,15570.2333
296.5085,15584.0833
296.6925,15599.2333
296.8764,15594.4042
297.0603,15573.5833
297.2443,15552.75
297.4282,15525.0833
297.612,15498.5667
297.7959,15461.675
297.9797,15438.1333
298.1635,15408.0
298.3474,15418.9208
298.5311,15430.0042
298.7149,15398.6333
298.8987,15360.5333
299.0823,15340.1833
299.2661,15307.1292
299.4498,15258.0708
299.6334,15243.7292
299.8171,15234.2917
300.0007,15207.1542
300.1843,15196.7583
300.368,15181.5458
300.5515,15165.5208
300.7351,15156.5708
300.9186,15141.2458
301.1021,15116.8125
301.2857,15107.4583
301.4691,15095.2667
301.6526,15090.8833
301.8361,15057.3792
302.0195,15024.6208
302.2029,15003.9583
302.3863,14992.8333
302.5697,14969.9417
302.753,14970.5708
302.9364,14974.4125
303.1197,14980.125
303.303,14968.6333
303.4863,14933.5125
303.6696,14882.625
303.8528,14845.0083
304.036,14823.5625
304.2192,14815.9625
304.4024,14793.75
304.5856,14766.2792
304.7688,14759.0917
304.9519,14750.725
305.135,14735.7292
305.3181,14718.175
305.5012,14702.0375
305.6842,14694.3208
305.8673,14679.3833
306.0504,14647.9167
306.2333,14602.7458
306.4163,14583.1042
306.5993,14556.675
306.7822,14547.9042
306.9652,14540.1667
307.1481,14513.2875
307.331,14488.7625
307.5139,14466.275
307.6967,14437.8167
307.8796,14406.6417
308.0624,14392.0042
308.2452,14361.4958
308.428,14333.3833
308.6107,14323.725
308.7935,14299.2
308.9762,14280.1125
309.1589,14265.1542
309.3416,14247.3292
309.5243,14228.2667
309.7069,14209.75
309.8896,14182.3333
310.0721,14159.7042
310.2548,14148.35
310.4373,14128.25
310.6199,14126.3
310.8024,14100.0792
310.985,14084.6792
311.1674,14050.1917
311.3499,14017.5375
311.5324,14009.2458
311.7148,14013.6167
311.8973,13987.2125
312.0797,13968.1
312.2621,13956.3542
312.4445,13932.9083
312.6268,13907.2375
312.8091,13889.1542
312.9915,13854.9708
313.1738,13836.1333
313.356,13802.9542
313.5383,13778.0292
313.7206,13765.7792
313.9027,13734.45
314.085,13717.7958
314.2672,13705.2958
314.4493,13699.0583
314.6314,13690.1208
314.8136,13681.4667
314.9957,13652.5667
315.1778,13620.2542
315.3598,13602.6583
315.5419,13598.8125
315.724,13584.8542
315.9059,13571.1333
316.088,13556.0042
316.2699,13549.5
316.4519,13539.1167
316.6338,13506.0
316.8157,13461.3625
316.9977,13439.2167
317.1795,13440.0333
317.3614,13438.2208
317.5432,13428.4542
317.7251,13405.6625
317.9069,13373.2
318.0887,13359.2833
318.2704,13334.9417
318.4522,13320.95
318.6339,13314.8583
318.8156,13330.425
318.9973,13309.6625
319.179,13307.4
319.3607,13306.2833
319.5423,13306.725
319.7239,13290.2708
319.9055,13266.9667
320.0871,13243.9333
320.2687,13237.5083
320.4502,13225.5625
320.6317,13195.2917
320.8132,13188.1292
320.9947,13183.4
321.1761,13182.8958
321.3576,13173.6208
321.5391,13167.975
321.7205,13149.1375
321.9019,13130.4917
322.0832,13107.175
322.2646,13084.0792
322.4459,13066.6667
322.6272,13048.25
322.8085,13034.6292
322.9898,13021.4458
323.1711,13004.0083
323.3523,12988.3667
323.5335,12973.775
323.7147,12991.225
323.8959,13013.3833
324.0771,13013.8208
324.2582,12999.45
324.4393,12988.3667
324.6204,12994.5625
324.8015,12983.3167
324.9826,12989.6958
325.1637,13008.1292
325.3447,12998.6292
325.5257,12996.8292
325.7067,12985.0958
325.8877,12952.8833
326.0686,12907.75
326.2496,12898.5625
326.4305,12878.35
326.6114,12863.725
326.7922,12855.9375
326.9731,12858.1042
327.1539,12844.125
327.3347,12838.925
327.5155,12847.7083
327.6963,12866.8083
327.8771,12874.2375
328.0578,12848.9708
328.2385,12804.2542
328.4193,12793.275
328.5999,12776.3083
328.7806,12752.325
328.9613,12752.9042
329.1419,12736.6625
329.3225,12734.2208
329.5031,12708.7417
329.6837,12691.4125
329.8642,12670.6292
330.0447,12660.5458
330.2252,12637.95
330.4057,12615.6292
330.5862,12609.2208
330.7667,12616.1958
330.9471,12635.4708
331.1275,12634.6542
331.3079,12606.9167
331.4883,12586.7208
331.6687,12579.7083
331.849,12552.3208
332.0293,12524.8708
332.2096,12500.9333
332.3899,12497.4833
332.5702,12500.4292
332.7504,12507.8375
332.9306,12512.1125
333.1108,12488.9292
333.291,12461.1917
333.4712,12459.9333
333.6514,12465.2667
333.8315,12457.3667
334.0116,12445.0458
334.1917,12444.4
334.3717,12444.6333
334.5518,12448.5333
334.7318,12432.6167
334.9119,12421.9917
335.0918,12419.6292
335.2718,12414.9208
335.4518,12416.7292
335.6317,12404.7292
335.8116,12412.525
335.9915,12400.8833
336.1714,12362.7333
336.3513,12354.3667
336.5311,12355.3417
336.7109,12357.7
336.8907,12343.0
337.0705,12307.7292
337.2502,12270.9458
337.43,12259.4333
337.6097,12234.4167
337.7894,12224.1375
337.9691,12222.6375
338.1488,12230.3667
338.3284,12235.2708
338.508,12245.7792
338.6877,12245.775
338.8672,12236.2375
339.0468,12213.6708
339.2263,12195.2667
339.4059,12212.5
339.5854,12242.875
339.7649,12217.0458
339.9443,12200.5167
340.1238,12194.6667
340.3032,12195.8875
340.4826,12197.1958
340.662,12171.3708
340.8414,12141.1167
341.0207,12145.1
341.2001,12154.0792
341.3794,12154.8
341.5587,12174.5125
341.738,12161.4958
341.9172,12147.525
342.0965,12133.2833
342.2757,12088.9583
342.4549,12052.7792
342.6341,12060.6208
342.8132,12061.0667
342.9923,12098.7
343.1715,12137.2708
343.3506,12140.1083
343.5296,12082.6625
343.7087,12053.975
343.8878,12031.1167
344.0668,12020.825
344.2458,12015.7708
344.4248,11990.5708
344.6037,11982.9208
344.7827,11982.8833
344.9616,11968.5958
345.1405,11968.5042
345.3194,11971.6708
345.4982,11949.825
345.6771,11932.9458
345.8559,11939.7625
346.0347,11933.1708
346.2135,11922.0542
346.3923,11930.0375
346.571,11914.8833
346.7498,11894.2208
346.9285,11905.4417
347.1071,11891.8292
347.2859,11866.1833
347.4645,11880.75
347.6431,11899.525
347.8217,11923.5042
348.0003,11924.0708
348.1789,11887.8375
348.3574,11851.9417
348.5359,11827.2
348.7145,11799.9667
348.893,11799.9542
349.0714,11800.9
349.2499,11779.3625
349.4283,11748.5208
349.6068,11720.8917
349.7852,11710.6042
349.9635,11715.075
350.1419,11708.7625
350.3202,11695.9667
350.4985,11669.9833
350.6768,11656.6333
350.8551,11645.0167
351.0334,11635.6833
351.2116,11621.4625
351.3898,11620.8542
351.568,11611.6792
351.7462,11614.7625
351.9243,11603.45
352.1025,11582.35
352.2806,11572.1292
352.4587,11573.0125
352.6368,11565.5208
352.8148,11531.5875
352.9929,11513.8
353.1709,11519.6083
353.3489,11515.1083
353.5268,11491.975
353.7048,11473.9
353.8828,11464.9208
354.0607,11443.7667
354.2386,11443.5708
354.4165,11433.6583
354.5943,11419.6625
354.7722,11414.7708
354.95,11429.8333
355.1278,11427.1333
355.3056,11400.4083
355.4833,11363.7292
355.6611,11333.7958
355.8388,11315.2125
356.0165,11298.725
356.1942,11310.3375
356.3719,11330.1125
356.5495,11319.1667
356.7271,11314.1
356.9047,11306.55
357.0823,11304.0833
357.2599,11308.5125
357.4374,11297.4
357.6149,11261.6375
357.7924,11230.2333
357.9699,11226.2
358.1474,11217.4875
358.3248,11188.0375
358.5023,11178.4
358.6797,11149.3083
358.8571,11140.8875
359.0344,11128.6292
359.2118,11096.4667
359.3891,11087.0
359.5664,11071.5625
359.7437,11063.0083
359.9209,11036.15
360.0982,11007.5125
360.2754,10988.2625
360.4526,11006.6
360.6298,11011.5875
360.807,11006.2958
360.9841,10996.0958
361.1613,10972.1292
361.3383,10986.3208
361.5154,10991.45
361.6925,10970.8125
361.8695,10960.375
362.0466,10946.8
362.2236,10931.1458
362.4005,10922.1625
362.5775,10893.2833
362.7545,10853.875
362.9314,10839.3583
363.1083,10851.0542
363.2852,10871.4125
363.462,10858.075
363.6389,10855.0375
363.8157,10834.0417
363.9925,10808.8917
364.1693,10789.8208
364.346,10761.15
364.5228,10771.6042
364.6996,10786.2292
364.8762,10792.2917
365.0529,10795.0208
365.2296,10786.0
365.4062,10793.275
365.5829,10772.6833
365.7595,10753.5583
365.9361,10765.75
366.1126,10755.2542
366.2892,10831.0542
366.4657,10995.2875
366.6422,11083.3458
366.8186,11070.0042
366.9951,11127.3875
367.1716,11053.0833
367.348,11033.8083
367.5244,11082.95
367.7008,11089.575
367.8772,11040.8625
368.0535,10912.0625
368.2298,11003.225
368.4061,11075.1333
368.5824,11003.6417
368.7586,11100.1208
368.9349,11105.3125
369.1111,10960.2625
369.2873,10862.2417
369.4635,10892.6875
369.6396,10870.8167
369.8158,10794.875
369.9919,10794.8625
370.168,10837.425
370.3441,10842.2708
370.5202,10760.5708
370.6962,10701.5417
370.8722,10669.25
371.0482,10662.0708
371.2242,10705.1958
371.4002,10794.6583
371.5761,10804.275
371.752,10751.9333
371.9279,10773.7167
372.1038,10800.4292
372.2796,10746.2375
372.4555,10753.9792
372.6313,10759.8708
372.8071,10713.475
372.9829,10682.8833
373.1586,10709.4208
373.3344,10730.7833
373.5101,10694.3833
373.6858,10703.0792
373.8615,10679.4667
374.0371,10691.7417
374.2127,10790.8458
374.3884,10773.0458
374.564,10725.2958
374.7395,10724.0833
374.9151,10761.6292
375.0906,10903.0875
375.2661,10966.6542
375.4416,10910.3042
375.6171,10979.6167
375.7925,11064.0
375.968,11083.7708
376.1434,10963.9417
376.3188,10911.3
376.4941,10909.5208
376.6695,10955.175
376.8448,10993.0042
377.0201,11002.7375
377.1954,10995.75
377.3707,11046.3292
377.5459,11091.1375
377.7212,11217.475
377.8964,11536.2667
378.0715,11592.0833
378.2467,11401.8
378.4218,11489.375
378.597,11302.8708
378.7721,11246.9917
378.9472,11294.8042
379.1222,11383.4167
379.2973,11628.3958
379.4723,11894.15
379.6473,12025.2792
379.8223,11803.3
379.9972,11576.975
380.1722,11445.6375
380.3471,11411.275
380.522,11354.9958
380.6969,11347.8792
380.8717,11535.7875
381.0466,11412.4333
381.2214,11336.375
381.3962,11326.2208
381.571,11248.6667
381.7457,11205.8792
381.9204,11304.775
382.0952,11268.7125
382.2699,11452.3833
382.4445,11692.4458
382.6192,11835.9542
382.7938,12122.0458
382.9685,12287.4292
383.1431,11995.6542
383.3176,11665.5542
383.4922,11549.925
383.6667,11539.9792
383.8412,11458.3708
384.0157,11392.0667
384.1902,11464.6417
384.3646,11561.3417
384.5391,11523.6208
384.7134,11564.775
384.8878,11765.0
385.0622,11989.2292
385.2365,11807.3375
385.4109,11533.5
385.5852,11495.175
385.7594,11557.7417
385.9337,11672.1167
386.1079,11827.1417
386.2822,12107.0417
386.4564,12122.6
386.6306,11875.9583
386.8047,12008.9833
386.9789,12136.4167
387.153,12235.9208
387.3271,12607.1792
387.5012,12532.775
387.6752,12800.8333
387.8492,13129.5792
388.0233,12877.775
388.1972,12664.8667
388.3712,12717.9792
388.5452,12687.1792
388.7191,12775.5042
388.893,13201.6042
389.0669,13048.9917
389.2408,12393.2792
389.4146,11945.9292
389.5884,11659.8458
389.7623,11478.8125
389.9361,11449.4792
390.1098,11520.9042
390.2835,11598.9833
390.4573,11573.125
390.631,11593.9792
390.8047,11781.6875
390.9784,11855.3458
391.152,11761.9125
391.3256,11836.3375
391.4992,11895.4917
391.6728,11750.225
391.8464,11914.0625
392.0199,12193.475
392.1934,12096.4
392.3669,12301.8375
392.5403,12443.8833
392.7138,12619.7708
392.8873,12841.1625
393.0607,13149.3917
393.2341,13292.3125
393.4074,13282.3292
393.5808,12775.3792
393.7542,12577.9208
393.9274,12585.9292
394.1007,12354.5125
394.274,12586.0667
394.4472,12515.9
394.6205,12730.6583
394.7937,13156.1667
394.9668,13303.55
395.14,12955.7625
395.3131,12526.9875
395.4863,12204.7208
395.6594,12174.8792
395.8325,11993.7833
396.0055,12006.5125
396.1786,12061.0125
396.3516,12163.4083
396.5246,12075.1
396.6975,11950.5625
396.8705,12096.6417
397.0434,12430.2042
397.2163,12097.0958
397.3892,12041.7125
397.5621,12266.8083
397.735,12423.4875
397.9077,12755.9167
398.0806,12741.9625
398.2534,12605.7083
398.4261,12756.8042
398.5989,12975.6
398.7716,13310.7125
398.9443,13220.8625
399.117,13029.9208
399.2896,12906.5458
399.4623,12699.5542
399.6349,12631.2417
399.8075,12434.5292
399.9801,12200.7458
400.1526,12174.5958
400.3252,11799.3
400.4977,11562.55
400.6702,11538.3208
400.8427,11466.0583
401.0151,11567.4792
401.1875,11503.0208
401.36,11512.3083
401.5323,11519.2167
401.7047,11334.7042
401.877,11288.1375
402.0494,11283.4208
402.2216,11448.15
402.394,11608.4083
402.5662,11506.9917
402.7385,11545.8042
402.9107,11506.175
403.0829,11490.2667
403.2551,11473.5292
403.4272,11385.95
403.5994,11406.3625
403.7715,11568.0458
403.9436,11656.575
404.1156,11663.4792
