Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-21 04:05:29.374919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1255.1667
218.2508,1279.7125
218.442,1301.2042
218.6332,1326.5083
218.8244,1350.05
219.0156,1375.55
219.2067,1405.5125
219.3979,1433.4083
219.589,1463.6583
219.7801,1493.8875
219.9712,1524.4708
220.1623,1554.8667
220.3533,1588.0917
220.5444,1620.1125
220.7354,1655.8333
220.9264,1691.3458
221.1174,1729.0167
221.3083,1768.05
221.4993,1803.6625
221.6902,1842.4083
221.8812,1885.5708
222.0721,1927.5958
222.263,1972.1375
222.4538,2015.2
222.6447,2062.4
222.8355,2110.6542
223.0264,2157.575
223.2172,2206.9333
223.408,2258.7292
223.5987,2309.7417
223.7895,2360.8333
223.9802,2415.8333
224.1709,2468.5958
224.3616,2524.8958
224.5524,2581.4625
224.743,2640.2042
224.9337,2698.675
225.1243,2763.7375
225.315,2824.9708
225.5056,2884.2083
225.6962,2944.7583
225.8867,3005.3042
226.0773,3064.8417
226.2678,3133.4708
226.4584,3210.6333
226.6489,3280.075
226.8394,3348.2833
227.0298,3424.4542
227.2203,3500.9792
227.4108,3581.1375
227.6012,3656.4292
227.7916,3729.6833
227.982,3810.5208
228.1723,3883.7083
228.3627,3967.2208
228.5531,4042.7417
228.7434,4123.0542
228.9337,4207.675
229.124,4291.1667
229.3143,4379.1417
229.5045,4471.75
229.6948,4559.6875
229.885,4654.3167
230.0752,4747.6167
230.2654,4843.0375
230.4556,4937.2
230.6457,5028.2708
230.8358,5123.8333
231.026,5215.95
231.2161,5309.9667
231.4062,5406.7
231.5963,5500.2083
231.7863,5595.6
231.9764,5700.0208
232.1664,5802.125
232.3564,5912.9792
232.5464,6014.0292
232.7364,6121.9125
232.9263,6223.3167
233.1163,6331.8333
233.3062,6442.9333
233.4961,6559.3875
233.686,6667.6833
233.8758,6767.5542
234.0657,6868.9583
234.2555,6982.275
234.4454,7093.2542
234.6352,7202.9375
234.825,7310.9958
235.0147,7414.0792
235.2045,7520.9375
235.3942,7628.7958
235.5839,7737.3792
235.7737,7845.2
235.9633,7953.3292
236.153,8064.8917
236.3427,8180.3208
236.5323,8289.5083
236.7219,8391.1958
236.9115,8489.2417
237.1011,8589.4875
237.2907,8699.95
237.4803,8809.425
237.6698,8910.4625
237.8593,9017.2333
238.0488,9125.0
238.2383,9230.5417
238.4278,9335.5792
238.6172,9450.8833
238.8066,9555.0708
238.9961,9660.6542
239.1855,9771.7917
239.3748,9876.575
239.5642,9972.3708
239.7536,10082.9917
239.9429,10183.7792
240.1322,10273.5792
240.3215,10375.2167
240.5108,10474.1167
240.7001,10577.2583
240.8893,10674.3042
241.0786,10769.5667
241.2677,10864.6625
241.457,10970.7417
241.6461,11044.5583
241.8353,11128.5625
242.0244,11210.6792
242.2136,11292.8667
242.4027,11380.9667
242.5918,11462.7875
242.7809,11538.5125
242.9699,11584.7625
243.159,11640.6083
243.348,11744.2583
243.537,11849.85
243.726,11939.2708
243.915,12017.8917
244.1039,12091.2583
244.2929,12138.1375
244.4818,12168.8542
244.6707,12238.3292
244.8596,12343.7167
245.0485,12442.2
245.2373,12536.5917
245.4262,12626.7167
245.615,12703.9958
245.8038,12773.4
245.9926,12846.1583
246.1814,12917.2292
246.3701,12924.4625
246.5589,12943.6792
246.7476,13009.4833
246.9363,13115.6417
247.1249,13202.0542
247.3136,13285.8167
247.5023,13368.0542
247.6909,13455.175
247.8795,13530.7417
248.0681,13605.6833
248.2567,13675.6917
248.4453,13746.275
248.6338,13810.125
248.8224,13836.8417
249.0109,13820.3375
249.1994,13868.5625
249.3878,13959.05
249.5763,14044.7125
249.7648,14123.9167
249.9532,14198.7625
250.1416,14280.3042
250.33,14365.4167
250.5183,14446.2083
250.7067,14503.6583
250.8951,14561.175
251.0834,14617.8292
251.2717,14669.6292
251.46,14724.2458
251.6483,14772.1958
251.8365,14802.5375
252.0247,14794.425
252.213,14839.5875
252.4012,14899.7583
252.5894,14984.8417
252.7775,15044.6042
252.9657,15093.9917
253.1538,15167.8208
253.3419,15226.3083
253.53,15272.8458
253.7181,15320.9958
253.9062,15372.325
254.0942,15414.5833
254.2823,15446.5667
254.4703,15480.7333
254.6583,15515.7375
254.8463,15559.825
255.0342,15586.5667
255.2222,15613.3417
255.4101,15623.2083
255.598,15620.575
255.7859,15659.3125
255.9738,15727.4458
256.1616,15788.9792
256.3495,15854.0458
256.5373,15909.8375
256.7251,15983.2875
256.9129,16030.3583
257.1006,16070.3042
257.2884,16121.5083
257.4761,16179.1708
257.6638,16214.8375
257.8515,16237.4042
258.0392,16269.0292
258.2269,16289.7542
258.4146,16315.2708
258.6022,16347.9708
258.7898,16364.3917
258.9774,16378.3833
259.165,16408.4
259.3525,16439.2083
259.5401,16454.3417
259.7276,16486.4083
259.9151,16524.9917
260.1026,16550.7583
260.2901,16591.1042
260.4776,16630.8
260.665,16691.1125
260.8524,16744.1458
261.0398,16787.9833
261.2272,16809.4333
261.4146,16814.4917
261.6019,16840.8375
261.7893,16878.3458
261.9766,16902.9208
262.1639,16930.7958
262.3512,16933.7417
262.5384,16939.0583
262.7257,16946.4583
262.9129,16960.9417
263.1001,16962.5542
263.2873,16990.1292
263.4745,17007.1042
263.6617,16982.3625
263.8488,16994.1958
264.0359,17012.7875
264.2231,17024.8083
264.4101,17035.3583
264.5972,17048.0333
264.7842,17058.575
264.9713,17067.9375
265.1583,17062.125
265.3453,17077.5875
265.5323,17095.225
265.7193,17112.0542
265.9062,17142.9542
266.0931,17143.2667
266.2801,17141.3958
266.4669,17158.5917
266.6538,17166.2375
266.8407,17180.9792
267.0276,17164.45
267.2143,17154.5875
267.4012,17163.2125
267.588,17137.2167
267.7747,17138.0042
267.9615,17133.375
268.1482,17119.9542
268.3349,17120.7208
268.5217,17112.0208
268.7083,17092.8667
268.895,17090.3333
269.0817,17106.8125
269.2682,17103.475
269.4549,17082.6208
269.6415,17058.1125
269.8281,17054.225
270.0146,17059.6125
270.2012,17063.4333
270.3877,17065.0375
270.5742,17055.4792
270.7607,17052.45
270.9472,17039.2375
271.1336,17027.0458
271.32,17012.0333
271.5065,16993.2083
271.6929,16983.9458
271.8792,16994.3833
272.0656,16989.4875
272.252,16990.0042
272.4383,16987.5917
272.6246,16977.975
272.8109,16966.1375
272.9972,16982.1292
273.1835,16988.75
273.3697,16990.8583
273.5559,16985.5958
273.7421,16982.425
273.9283,16969.7792
274.1145,16960.0
274.3007,16955.0292
274.4868,16955.5292
274.6729,16960.775
274.859,16954.5
275.0451,16950.8875
275.2311,16904.15
275.4172,16905.6375
275.6032,16915.5
275.7892,16923.5417
275.9752,16919.6417
276.1612,16928.9292
276.3472,16912.0542
276.5331,16893.8208
276.719,16885.975
276.9049,16882.1292
277.0908,16864.8917
277.2767,16853.0583
277.4625,16853.2875
277.6484,16835.3125
277.8342,16807.0333
278.02,16793.9917
278.2057,16796.3167
278.3915,16800.7958
278.5772,16793.7042
278.763,16766.4625
278.9487,16770.4042
279.1343,16782.3208
279.32,16766.1583
279.5057,16743.6125
279.6913,16700.4542
279.877,16689.175
280.0625,16680.15
280.2481,16650.7667
280.4337,16631.0375
280.6192,16645.0375
280.8048,16652.0208
280.9903,16635.05
281.1758,16603.2625
281.3612,16572.1542
281.5467,16555.0917
281.7321,16565.8542
281.9175,16559.0083
282.1029,16548.6833
282.2884,16544.1875
282.4737,16519.0167
282.6591,16493.2833
282.8444,16483.6375
283.0297,16470.3208
283.215,16456.2083
283.4002,16445.4167
283.5855,16410.2208
283.7707,16372.7042
283.956,16348.825
284.1412,16331.2
284.3264,16332.4292
284.5115,16342.0292
284.6967,16340.3083
284.8818,16317.6667
285.0669,16276.0
285.252,16261.425
285.4371,16257.4375
285.6222,16230.0208
285.8072,16208.8208
285.9922,16191.4625
286.1772,16198.0333
286.3622,16196.3208
286.5472,16165.7958
286.7321,16128.8792
286.9171,16134.8875
287.102,16127.5083
287.2869,16134.2875
287.4717,16149.5583
287.6566,16141.2875
287.8415,16131.5083
288.0263,16122.5708
288.2111,16080.4917
288.3959,16040.05
288.5806,16032.4542
288.7654,16025.6042
288.9501,16043.4083
289.1348,16043.775
289.3195,16044.0042
289.5042,16041.525
289.6889,16045.7833
289.8735,16005.1167
290.0581,15986.7083
290.2428,15949.2375
290.4273,15940.5625
290.6119,15946.25
290.7965,15932.8708
290.981,15931.8708
291.1655,15919.2542
291.35,15878.2125
291.5345,15842.9292
291.719,15837.8083
291.9034,15836.0125
292.0878,15847.1333
292.2722,15829.5375
292.4566,15801.6125
292.641,15801.4125
292.8253,15793.9042
293.0096,15775.3167
293.194,15778.4583
293.3783,15772.7208
293.5626,15771.7125
293.7468,15762.1792
293.9311,15752.2833
294.1153,15714.4
294.2995,15657.9042
294.4837,15617.65
294.6678,15590.9833
294.852,15572.6708
295.0361,15576.1458
295.2202,15573.2667
295.4043,15573.7708
295.5884,15559.5333
295.7725,15544.2917
295.9565,15520.275
296.1405,15478.2042
296.3246,15455.7708
296.5085,15470.675
296.6925,15489.4792
296.8764,15479.8542
297.0603,15462.8583
297.2443,15446.3167
297.4282,15413.7083
297.612,15385.5333
297.7959,15353.0125
297.9797,15325.0
298.1635,15292.3417
298.3474,15307.6083
298.5311,15314.7292
298.7149,15287.2167
298.8987,15248.925
299.0823,15229.2875
299.2661,15192.8833
299.4498,15146.7708
299.6334,15137.0458
299.8171,15127.3458
300.0007,15101.5042
300.1843,15088.1333
300.368,15074.7833
300.5515,15055.6125
300.7351,15046.8792
300.9186,15032.1583
301.1021,15006.7542
301.2857,14993.0917
301.4691,14982.7875
301.6526,14981.9917
301.8361,14943.8333
302.0195,14914.25
302.2029,14891.8625
302.3863,14881.4208
302.5697,14863.7625
302.753,14858.5458
302.9364,14865.7
303.1197,14870.8167
303.303,14860.4583
303.4863,14827.6042
303.6696,14775.4958
303.8528,14739.9542
304.036,14714.1583
304.2192,14704.2708
304.4024,14689.45
304.5856,14658.5125
304.7688,14651.2625
304.9519,14648.4042
305.135,14626.3375
305.3181,14609.1292
305.5012,14592.2875
305.6842,14587.5542
305.8673,14573.5833
306.0504,14542.1083
306.2333,14495.4125
306.4163,14477.5792
306.5993,14453.7708
306.7822,14441.8208
306.9652,14434.8208
307.1481,14407.9458
307.331,14386.3333
307.5139,14361.1583
307.6967,14328.4958
307.8796,14309.7583
308.0624,14283.1542
308.2452,14257.4667
308.428,14230.9917
308.6107,14215.0917
308.7935,14193.6417
308.9762,14175.0458
309.1589,14163.2375
309.3416,14144.9875
309.5243,14121.5292
309.7069,14104.2792
309.8896,14079.2167
310.0721,14055.9667
310.2548,14045.5417
310.4373,14029.3167
310.6199,14021.9125
310.8024,13994.5625
310.985,13980.2208
311.1674,13948.55
311.3499,13912.4042
311.5324,13903.0708
311.7148,13909.0792
311.8973,13881.9333
312.0797,13864.5625
312.2621,13851.2458
312.4445,13828.8583
312.6268,13801.4458
312.8091,13785.6375
312.9915,13751.5292
313.1738,13733.3542
313.356,13699.45
313.5383,13670.1917
313.7206,13661.2708
313.9027,13632.6167
314.085,13620.3167
314.2672,13604.8292
314.4493,13595.9667
314.6314,13587.9333
314.8136,13579.8292
314.9957,13552.6833
315.1778,13515.3958
315.3598,13504.2958
315.5419,13496.2458
315.724,13484.5708
315.9059,13466.8792
316.088,13450.25
316.2699,13448.3083
316.4519,13434.7833
316.6338,13404.2292
316.8157,13357.575
316.9977,13338.5667
317.1795,13338.7667
317.3614,13339.8667
317.5432,13331.775
317.7251,13304.45
317.9069,13270.1875
318.0887,13261.0458
318.2704,13234.5792
318.4522,13223.3583
318.6339,13216.8833
318.8156,13227.0333
318.9973,13207.8083
319.179,13205.0
319.3607,13206.6958
319.5423,13200.1292
319.7239,13184.9208
319.9055,13164.7667
320.0871,13141.9625
320.2687,13131.4917
320.4502,13122.4417
320.6317,13090.4042
320.8132,13088.5542
320.9947,13081.1958
321.1761,13083.125
321.3576,13076.1625
321.5391,13063.6708
321.7205,13048.8958
321.9019,13033.1083
322.0832,13006.275
322.2646,12986.8667
322.4459,12968.0208
322.6272,12950.9375
322.8085,12932.5833
322.9898,12920.3167
323.1711,12900.3375
323.3523,12886.6042
323.5335,12873.375
323.7147,12888.4958
323.8959,12910.9375
324.0771,12911.6208
324.2582,12894.5542
324.4393,12886.1
324.6204,12886.25
324.8015,12883.0167
324.9826,12892.9208
325.1637,12905.9417
325.3447,12901.6875
325.5257,12895.6125
325.7067,12881.5667
325.8877,12844.8583
326.0686,12807.0625
326.2496,12798.5583
326.4305,12773.45
326.6114,12763.1375
326.7922,12753.7667
326.9731,12749.9083
327.1539,12739.9208
327.3347,12734.1667
327.5155,12740.1
327.6963,12763.2875
327.8771,12768.4583
328.0578,12745.2958
328.2385,12703.4583
328.4193,12690.4292
328.5999,12675.3333
328.7806,12649.65
328.9613,12653.65
329.1419,12638.0542
329.3225,12631.4542
329.5031,12608.1333
329.6837,12590.75
329.8642,12571.2833
330.0447,12559.4167
330.2252,12536.2458
330.4057,12513.0333
330.5862,12508.1375
330.7667,12510.7708
330.9471,12530.0792
331.1275,12528.1542
331.3079,12502.0833
331.4883,12486.075
331.6687,12475.4708
331.849,12450.7375
332.0293,12418.9083
332.2096,12398.1125
332.3899,12396.9083
332.5702,12398.05
332.7504,12403.0375
332.9306,12409.3583
333.1108,12387.5333
333.291,12361.6542
333.4712,12357.3
333.6514,12364.4875
333.8315,12353.8875
334.0116,12343.0208
334.1917,12339.3958
334.3717,12340.2292
334.5518,12341.3917
334.7318,12326.7083
334.9119,12314.5333
335.0918,12308.6958
335.2718,12309.4917
335.4518,12306.2958
335.6317,12296.0792
335.8116,12307.5958
335.9915,12294.4792
336.1714,12260.3833
336.3513,12251.3042
336.5311,12252.3
336.7109,12255.9042
336.8907,12240.4375
337.0705,12206.5708
337.2502,12171.5208
337.43,12153.3417
337.6097,12131.6833
337.7894,12117.1375
337.9691,12118.9167
338.1488,12127.5625
338.3284,12130.2917
338.508,12143.3792
338.6877,12136.3542
338.8672,12126.4458
339.0468,12106.6625
339.2263,12087.9833
339.4059,12104.4083
339.5854,12135.2958
339.7649,12110.025
339.9443,12100.3375
340.1238,12088.0792
340.3032,12093.0667
340.4826,12092.3083
340.662,12066.7333
340.8414,12040.0125
341.0207,12040.3542
341.2001,12052.275
341.3794,12049.5375
341.5587,12072.2917
341.738,12060.3917
341.9172,12040.4792
342.0965,12027.1833
342.2757,11985.0292
342.4549,11946.4458
342.6341,11955.1625
342.8132,11956.4
342.9923,11989.7125
343.1715,12029.3875
343.3506,12033.475
343.5296,11978.3
343.7087,11949.9083
343.8878,11923.225
344.0668,11918.5917
344.2458,11910.6292
344.4248,11888.3333
344.6037,11881.8875
344.7827,11880.125
344.9616,11862.8542
345.1405,11869.6708
345.3194,11870.1458
345.4982,11848.55
345.6771,11832.8917
345.8559,11834.95
346.0347,11828.4417
346.2135,11816.9292
346.3923,11822.9625
346.571,11812.7667
346.7498,11787.2375
346.9285,11803.6833
347.1071,11785.8625
347.2859,11759.6667
347.4645,11776.7875
347.6431,11797.3125
347.8217,11818.3333
348.0003,11821.5375
348.1789,11777.55
348.3574,11750.4708
348.5359,11722.7333
348.7145,11696.2208
348.893,11697.3417
349.0714,11700.1375
349.2499,11674.475
349.4283,11646.95
349.6068,11619.5
349.7852,11610.425
349.9635,11609.8542
350.1419,11605.3458
350.3202,11592.95
350.4985,11569.0833
350.6768,11550.875
350.8551,11541.0667
351.0334,11532.2917
351.2116,11515.3375
351.3898,11520.6792
351.568,11507.0542
351.7462,11508.6542
351.9243,11496.8708
352.1025,11482.6292
352.2806,11467.9667
352.4587,11465.7042
352.6368,11458.8542
352.8148,11427.45
352.9929,11409.8417
353.1709,11416.6042
353.3489,11412.0792
353.5268,11394.3
353.7048,11373.475
353.8828,11361.6958
354.0607,11344.6833
354.2386,11341.3875
354.4165,11331.1708
354.5943,11319.4042
354.7722,11314.4333
354.95,11326.3958
355.1278,11328.5833
355.3056,11296.4458
355.4833,11260.3833
355.6611,11230.3208
355.8388,11210.0542
356.0165,11195.5542
356.1942,11210.9792
356.3719,11228.3542
356.5495,11219.45
356.7271,11209.1417
356.9047,11202.325
357.0823,11200.8708
357.2599,11206.025
357.4374,11192.7458
357.6149,11158.2167
357.7924,11128.2708
357.9699,11128.8792
358.1474,11113.8208
358.3248,11091.6875
358.5023,11074.7042
358.6797,11049.7917
358.8571,11040.7458
359.0344,11029.025
359.2118,11001.1417
359.3891,10987.7708
359.5664,10968.5208
359.7437,10963.7083
359.9209,10936.1667
360.0982,10902.8333
360.2754,10891.8167
360.4526,10905.7375
360.6298,10909.8958
360.807,10906.1917
360.9841,10896.1542
361.1613,10874.0208
361.3383,10885.8292
361.5154,10889.0458
361.6925,10870.8792
361.8695,10861.2917
362.0466,10845.5042
362.2236,10830.7417
362.4005,10825.7583
362.5775,10797.3167
362.7545,10753.7292
362.9314,10741.425
363.1083,10753.2458
363.2852,10770.6375
363.462,10761.0833
363.6389,10757.2333
363.8157,10736.8583
363.9925,10714.6042
364.1693,10695.0625
364.346,10661.6167
364.5228,10670.375
364.6996,10686.8458
364.8762,10693.1083
365.0529,10694.475
365.2296,10687.6458
365.4062,10696.9542
365.5829,10673.2417
365.7595,10656.3167
365.9361,10669.5125
366.1126,10656.0292
366.2892,10734.4458
366.4657,10895.3625
366.6422,10981.6417
366.8186,10970.925
366.9951,11027.4875
367.1716,10949.3958
367.348,10933.1417
367.5244,10985.3083
367.7008,10988.125
367.8772,10936.2417
368.0535,10814.8875
368.2298,10906.325
368.4061,10974.5708
368.5824,10902.8417
368.7586,10995.525
368.9349,11005.425
369.1111,10859.2417
369.2873,10764.0958
369.4635,10792.5958
369.6396,10772.7083
369.8158,10691.9208
369.9919,10696.775
370.168,10740.4583
370.3441,10742.2833
370.5202,10662.8833
370.6962,10602.7292
370.8722,10574.025
371.0482,10571.5583
371.2242,10608.2708
371.4002,10697.6625
371.5761,10705.9583
371.752,10654.5042
371.9279,10676.0875
372.1038,10703.0333
372.2796,10646.6333
372.4555,10657.4958
372.6313,10662.3042
372.8071,10615.6625
372.9829,10584.7083
373.1586,10614.2542
373.3344,10634.8208
373.5101,10597.7458
373.6858,10602.0292
373.8615,10581.2042
374.0371,10596.1375
374.2127,10688.0542
374.3884,10676.225
374.564,10632.6708
374.7395,10628.2
374.9151,10663.1042
375.0906,10809.4125
375.2661,10867.7583
375.4416,10811.4917
375.6171,10881.8292
375.7925,10965.1125
375.968,10982.2417
376.1434,10864.9833
376.3188,10811.3083
376.4941,10813.275
376.6695,10856.7625
376.8448,10895.0167
377.0201,10902.3208
377.1954,10895.4208
377.3707,10946.8833
377.5459,10992.9875
377.7212,11119.4333
377.8964,11433.9125
378.0715,11481.5375
378.2467,11299.5208
378.4218,11384.275
378.597,11202.3042
378.7721,11146.2917
378.9472,11194.375
379.1222,11283.3
379.2973,11530.1833
379.4723,11787.4042
379.6473,11914.9167
379.8223,11696.0208
379.9972,11474.3083
380.1722,11346.2292
380.3471,11311.5333
380.522,11254.8917
380.6969,11249.9917
380.8717,11425.6208
381.0466,11305.725
381.2214,11236.8
381.3962,11223.3958
381.571,11148.4625
381.7457,11105.2583
381.9204,11206.5792
382.0952,11168.9542
382.2699,11353.4625
382.4445,11588.0375
382.6192,11733.375
382.7938,12014.5667
382.9685,12172.9667
383.1431,11886.475
383.3176,11559.2292
383.4922,11446.8458
383.6667,11439.3875
383.8412,11357.5292
384.0157,11287.7375
384.1902,11363.3
384.3646,11460.975
384.5391,11420.6542
384.7134,11464.0625
384.8878,11665.4083
385.0622,11886.0583
385.2365,11699.625
385.4109,11430.025
385.5852,11392.5292
385.7594,11459.6542
385.9337,11568.6
386.1079,11728.4417
386.2822,12005.1833
386.4564,12011.9667
386.6306,11778.0042
386.8047,11911.7
386.9789,12038.9292
387.153,12141.4542
387.3271,12503.0
387.5012,12440.0625
387.6752,12700.2292
387.8492,13021.7667
388.0233,12774.7542
388.1972,12565.7167
388.3712,12612.9333
388.5452,12589.1667
388.7191,12675.7167
388.893,13094.8375
389.0669,12937.5417
389.2408,12290.0625
389.4146,11847.225
389.5884,11563.875
389.7623,11381.0083
389.9361,11348.9792
390.1098,11423.35
390.2835,11500.175
390.4573,11474.2875
390.631,11497.5458
390.8047,11683.6917
390.9784,11752.45
391.152,11662.4417
391.3256,11741.2292
391.4992,11794.9
391.6728,11652.825
391.8464,11815.5917
392.0199,12090.3875
392.1934,11995.0917
392.3669,12198.8917
392.5403,12335.45
392.7138,12517.8292
392.8873,12735.375
393.0607,13043.1167
393.2341,13183.2917
393.4074,13166.8625
393.5808,12677.0042
393.7542,12490.475
393.9274,12500.0208
394.1007,12271.4708
394.274,12497.7875
394.4472,12425.7708
394.6205,12643.8083
394.7937,13067.6792
394.9668,13207.775
395.14,12860.7417
395.3131,12440.8583
395.4863,12129.0208
395.6594,12097.4958
395.8325,11915.4708
396.0055,11921.6042
396.1786,11976.9833
396.3516,12077.0167
396.5246,11987.7792
396.6975,11859.725
396.8705,12011.6958
397.0434,12328.9542
397.2163,12003.4917
397.3892,11946.8958
397.5621,12171.7042
397.735,12327.9958
397.9077,12650.1542
398.0806,12635.6417
398.2534,12509.0792
398.4261,12653.275
398.5989,12878.4292
398.7716,13196.1458
398.9443,13112.2167
399.117,12921.2167
399.2896,12801.4
399.4623,12601.4
399.6349,12531.5833
399.8075,12335.2625
399.9801,12103.2708
400.1526,12073.8
400.3252,11707.7417
400.4977,11477.45
400.6702,11455.7333
400.8427,11384.5417
401.0151,11489.0167
401.1875,11430.5375
401.36,11444.525
401.5323,11447.2792
401.7047,11272.0292
401.877,11226.2583
402.0494,11224.2
402.2216,11387.8292
402.394,11542.4167
402.5662,11442.3458
402.7385,11476.825
402.9107,11435.8375
403.0829,11415.3917
403.2551,11395.2292
403.4272,11312.95
403.5994,11332.3083
403.7715,11490.1833
403.9436,11571.2375
404.1156,11576.9833
