Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-21 16:04:53.660102
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2814.525
218.2508,2873.8167
218.442,2936.0917
218.6332,3003.8083
218.8244,3068.3167
219.0156,3137.2333
219.2067,3209.925
219.3979,3281.7
219.589,3360.8583
219.7801,3439.5833
219.9712,3519.35
220.1623,3606.6167
220.3533,3694.1333
220.5444,3784.2083
220.7354,3878.6583
220.9264,3970.4833
221.1174,4071.9833
221.3083,4176.0833
221.4993,4274.7167
221.6902,4375.025
221.8812,4486.2417
222.0721,4598.8333
222.263,4716.1667
222.4538,4837.5833
222.6447,4959.675
222.8355,5086.5
223.0264,5208.7333
223.2172,5334.9333
223.408,5471.625
223.5987,5610.0833
223.7895,5745.7417
223.9802,5889.475
224.1709,6032.3917
224.3616,6188.1333
224.5524,6336.075
224.743,6496.65
224.9337,6647.45
225.1243,6820.6333
225.315,6987.525
225.5056,7148.3917
225.6962,7322.8833
225.8867,7497.1583
226.0773,7675.65
226.2678,7854.5
226.4584,8038.2583
226.6489,8225.525
226.8394,8404.3667
227.0298,8595.9
227.2203,8793.75
227.4108,9012.9167
227.6012,9215.8583
227.7916,9415.0417
227.982,9623.0583
228.1723,9828.775
228.3627,10044.2833
228.5531,10254.2417
228.7434,10467.4167
228.9337,10687.8
229.124,10918.7583
229.3143,11149.0
229.5045,11398.7833
229.6948,11642.3167
229.885,11890.8
230.0752,12149.0167
230.2654,12401.925
230.4556,12656.725
230.6457,12908.85
230.8358,13150.7417
231.026,13409.3333
231.2161,13661.1833
231.4062,13921.0083
231.5963,14174.375
231.7863,14438.7667
231.9764,14717.6583
232.1664,14996.475
232.3564,15289.3833
232.5464,15568.4
232.7364,15860.3333
232.9263,16127.8333
233.1163,16425.4583
233.3062,16724.0583
233.4961,17047.5
233.686,17342.675
233.8758,17609.025
234.0657,17885.9417
234.2555,18186.9417
234.4454,18485.7167
234.6352,18779.95
234.825,19077.25
235.0147,19363.0
235.2045,19656.3667
235.3942,19947.7583
235.5839,20246.25
235.7737,20532.15
235.9633,20815.6167
236.153,21134.675
236.3427,21446.6583
236.5323,21738.55
236.7219,22028.1167
236.9115,22284.3333
237.1011,22560.7
237.2907,22863.8667
237.4803,23166.65
237.6698,23443.7167
237.8593,23740.375
238.0488,24024.8167
238.2383,24317.6083
238.4278,24598.3
238.6172,24913.9
238.8066,25201.2167
238.9961,25491.4083
239.1855,25801.7
239.3748,26087.1167
239.5642,26362.3833
239.7536,26655.5667
239.9429,26930.725
240.1322,27184.2167
240.3215,27460.85
240.5108,27744.725
240.7001,28036.0167
240.8893,28299.35
241.0786,28572.8667
241.2677,28817.925
241.457,29118.9417
241.6461,29330.8417
241.8353,29561.6
242.0244,29797.3667
242.2136,30027.7333
242.4027,30262.0667
242.5918,30488.875
242.7809,30714.4667
242.9699,30842.1667
243.159,30991.6
243.348,31271.1333
243.537,31563.7083
243.726,31818.0417
243.915,32031.6167
244.1039,32234.6333
244.2929,32382.875
244.4818,32468.7917
244.6707,32680.8667
244.8596,32969.75
245.0485,33234.6833
245.2373,33493.7417
245.4262,33749.275
245.615,33958.0083
245.8038,34149.45
245.9926,34375.025
246.1814,34581.85
246.3701,34633.3
246.5589,34672.3667
246.7476,34864.7083
246.9363,35164.025
247.1249,35411.625
247.3136,35644.0667
247.5023,35867.6667
247.6909,36113.0167
247.8795,36314.0667
248.0681,36560.5333
248.2567,36752.3333
248.4453,36951.3917
248.6338,37134.1083
248.8224,37232.4333
249.0109,37190.9917
249.1994,37328.2667
249.3878,37596.525
249.5763,37837.475
249.7648,38049.7583
249.9532,38256.75
250.1416,38497.4583
250.33,38747.5333
250.5183,38971.0917
250.7067,39157.5417
250.8951,39321.3083
251.0834,39486.175
251.2717,39650.275
251.46,39799.775
251.6483,39949.2
251.8365,40042.675
252.0247,40029.0917
252.213,40178.5833
252.4012,40366.0083
252.5894,40617.3667
252.7775,40787.825
252.9657,40944.9
253.1538,41159.2
253.3419,41319.5083
253.53,41443.2333
253.7181,41584.7917
253.9062,41735.2333
254.0942,41873.0417
254.2823,41978.5667
254.4703,42088.7417
254.6583,42217.5
254.8463,42347.275
255.0342,42428.725
255.2222,42498.625
255.4101,42530.1583
255.598,42538.4667
255.7859,42667.425
255.9738,42871.625
256.1616,43061.5167
256.3495,43267.9083
256.5373,43420.8583
256.7251,43654.4167
256.9129,43789.0917
257.1006,43915.95
257.2884,44077.3583
257.4761,44256.1
257.6638,44370.7083
257.8515,44447.475
258.0392,44547.6833
258.2269,44626.3083
258.4146,44705.9333
258.6022,44799.025
258.7898,44841.45
258.9774,44900.9333
259.165,45024.6333
259.3525,45127.4083
259.5401,45187.4833
259.7276,45310.7417
259.9151,45422.5667
260.1026,45502.3917
260.2901,45615.325
260.4776,45713.7833
260.665,45881.3583
260.8524,46027.9833
261.0398,46192.0167
261.2272,46281.9083
261.4146,46328.6583
261.6019,46415.8167
261.7893,46516.575
261.9766,46604.8167
262.1639,46691.925
262.3512,46706.1167
262.5384,46735.0667
262.7257,46775.3917
262.9129,46833.6583
263.1001,46882.9417
263.2873,46987.7833
263.4745,47055.5917
263.6617,47012.65
263.8488,47072.625
264.0359,47121.75
264.2231,47163.5
264.4101,47214.6333
264.5972,47279.2083
264.7842,47324.9667
264.9713,47359.5083
265.1583,47381.2333
265.3453,47425.3167
265.5323,47488.825
265.7193,47542.6167
265.9062,47638.0833
266.0931,47676.25
266.2801,47691.05
266.4669,47757.9833
266.6538,47811.6333
266.8407,47879.6667
267.0276,47880.2583
267.2143,47876.4917
267.4012,47909.8583
267.588,47850.2667
267.7747,47858.5917
267.9615,47883.7417
268.1482,47884.775
268.3349,47920.8667
268.5217,47923.7583
268.7083,47892.3
268.895,47889.625
269.0817,47928.3
269.2682,47932.7333
269.4549,47885.7417
269.6415,47796.075
269.8281,47778.8083
270.0146,47823.7917
270.2012,47861.7583
270.3877,47893.7917
270.5742,47881.7417
270.7607,47887.8167
270.9472,47894.1417
271.1336,47871.05
271.32,47845.8083
271.5065,47819.9167
271.6929,47810.5
271.8792,47839.825
272.0656,47840.9083
272.252,47852.75
272.4383,47858.3083
272.6246,47844.675
272.8109,47824.7833
272.9972,47892.575
273.1835,47927.8917
273.3697,47951.9333
273.5559,47971.4833
273.7421,47983.5667
273.9283,47976.0917
274.1145,47959.05
274.3007,47981.0667
274.4868,47990.275
274.6729,48047.2417
274.859,48062.2083
275.0451,48054.5
275.2311,47940.1583
275.4172,47969.3417
275.6032,48012.1667
275.7892,48061.6667
275.9752,48051.1083
276.1612,48090.5583
276.3472,48034.0333
276.5331,48015.4417
276.719,48016.7417
276.9049,48011.5917
277.0908,47968.2667
277.2767,47953.1917
277.4625,47964.7
277.6484,47939.9917
277.8342,47905.75
278.02,47891.9333
278.2057,47923.5583
278.3915,47973.7417
278.5772,47974.925
278.763,47923.8833
278.9487,47972.0583
279.1343,48006.7083
279.32,47972.55
279.5057,47909.2333
279.6913,47784.8167
279.877,47748.475
280.0625,47726.0833
280.2481,47668.4917
280.4337,47610.3167
280.6192,47654.5583
280.8048,47691.275
280.9903,47642.5333
281.1758,47576.5917
281.3612,47498.3833
281.5467,47468.4333
281.7321,47509.6833
281.9175,47520.6833
282.1029,47498.6583
282.2884,47494.325
282.4737,47421.8917
282.6591,47359.275
282.8444,47333.9083
283.0297,47325.9333
283.215,47306.7917
283.4002,47286.475
283.5855,47220.575
283.7707,47090.7083
283.956,47042.7083
284.1412,47008.0417
284.3264,47025.7083
284.5115,47069.4917
284.6967,47076.85
284.8818,47010.7833
285.0669,46915.525
285.252,46902.525
285.4371,46899.4
285.6222,46836.05
285.8072,46784.525
285.9922,46739.6083
286.1772,46743.975
286.3622,46754.9333
286.5472,46693.3417
286.7321,46617.0167
286.9171,46644.9333
287.102,46646.0667
287.2869,46667.6167
287.4717,46716.125
287.6566,46708.7167
287.8415,46688.7833
288.0263,46666.1917
288.2111,46556.6833
288.3959,46454.0083
288.5806,46450.95
288.7654,46449.1917
288.9501,46515.3083
289.1348,46531.7417
289.3195,46519.575
289.5042,46515.6333
289.6889,46551.075
289.8735,46457.025
290.0581,46410.775
290.2428,46322.6917
290.4273,46309.05
290.6119,46336.275
290.7965,46313.0167
290.981,46297.9083
291.1655,46275.0417
291.35,46163.1583
291.5345,46071.4333
291.719,46059.4667
291.9034,46058.3167
292.0878,46130.8167
292.2722,46097.4417
292.4566,46037.75
292.641,46034.3667
292.8253,46021.7667
293.0096,45964.0
293.194,45979.825
293.3783,45961.2667
293.5626,45971.1583
293.7468,45960.825
293.9311,45951.6083
294.1153,45857.25
294.2995,45704.0333
294.4837,45607.8583
294.6678,45525.9333
294.852,45476.2583
295.0361,45483.1917
295.2202,45478.3333
295.4043,45499.7167
295.5884,45458.3333
295.7725,45431.575
295.9565,45389.0083
296.1405,45288.2917
296.3246,45241.725
296.5085,45295.725
296.6925,45330.5083
296.8764,45310.7333
297.0603,45268.3667
297.2443,45211.1417
297.4282,45137.425
297.612,45057.225
297.7959,44986.1333
297.9797,44946.9833
298.1635,44873.3917
298.3474,44931.6417
298.5311,44962.0333
298.7149,44870.3833
298.8987,44754.6833
299.0823,44695.0167
299.2661,44612.525
299.4498,44460.2917
299.6334,44440.2667
299.8171,44433.8917
300.0007,44385.2417
300.1843,44368.9
300.368,44331.675
300.5515,44291.8083
300.7351,44241.5083
300.9186,44191.7333
301.1021,44119.1083
301.2857,44094.425
301.4691,44054.2583
301.6526,44057.25
301.8361,43979.5
302.0195,43909.1667
302.2029,43875.2833
302.3863,43840.5333
302.5697,43781.9333
302.753,43769.9667
302.9364,43777.0333
303.1197,43804.5333
303.303,43761.2
303.4863,43681.9
303.6696,43534.1417
303.8528,43439.025
304.036,43378.2833
304.2192,43373.6083
304.4024,43344.35
304.5856,43263.575
304.7688,43235.1083
304.9519,43220.5917
305.135,43165.175
305.3181,43108.575
305.5012,43069.8167
305.6842,43055.3417
305.8673,43009.7583
306.0504,42931.1667
306.2333,42807.75
306.4163,42777.8917
306.5993,42709.8583
306.7822,42673.8833
306.9652,42648.9167
307.1481,42574.3583
307.331,42502.4
307.5139,42443.225
307.6967,42366.5583
307.8796,42308.3083
308.0624,42258.1417
308.2452,42180.5583
308.428,42108.05
308.6107,42085.5333
308.7935,42021.7333
308.9762,41973.7833
309.1589,41925.65
309.3416,41864.2667
309.5243,41807.1667
309.7069,41758.2333
309.8896,41685.9917
310.0721,41621.95
310.2548,41593.5833
310.4373,41563.8083
310.6199,41570.175
310.8024,41500.3333
310.985,41455.5917
311.1674,41370.0417
311.3499,41262.625
311.5324,41234.575
311.7148,41249.2167
311.8973,41176.1583
312.0797,41119.4
312.2621,41096.5833
312.4445,41043.0583
312.6268,40976.4417
312.8091,40937.2
312.9915,40845.8583
313.1738,40786.4833
313.356,40688.5917
313.5383,40606.8083
313.7206,40582.5833
313.9027,40507.4333
314.085,40462.4417
314.2672,40415.025
314.4493,40374.925
314.6314,40360.55
314.8136,40359.85
314.9957,40287.875
315.1778,40196.2417
315.3598,40150.95
315.5419,40110.9917
315.724,40078.3083
315.9059,40017.5
316.088,39972.9333
316.2699,39973.8667
316.4519,39951.025
316.6338,39878.2833
316.8157,39753.8333
316.9977,39707.1833
317.1795,39729.1833
317.3614,39726.9583
317.5432,39700.7167
317.7251,39618.4417
317.9069,39508.25
318.0887,39459.6417
318.2704,39381.225
318.4522,39358.7583
318.6339,39350.3583
318.8156,39415.3167
318.9973,39378.2583
319.179,39354.15
319.3607,39325.2
319.5423,39324.15
319.7239,39286.0083
319.9055,39243.5083
320.0871,39191.1917
320.2687,39171.7667
320.4502,39157.5833
320.6317,39091.2167
320.8132,39086.3417
320.9947,39044.4333
321.1761,39026.2667
321.3576,38983.1
321.5391,38971.25
321.7205,38944.1917
321.9019,38907.4833
322.0832,38829.0167
322.2646,38748.5417
322.4459,38701.7833
322.6272,38634.4583
322.8085,38569.6583
322.9898,38540.525
323.1711,38507.4167
323.3523,38477.9833
323.5335,38448.1167
323.7147,38523.75
323.8959,38610.6333
324.0771,38624.35
324.2582,38587.7917
324.4393,38555.3917
324.6204,38577.025
324.8015,38522.15
324.9826,38518.775
325.1637,38587.0583
325.3447,38574.4583
325.5257,38589.325
325.7067,38578.1667
325.8877,38495.8583
326.0686,38383.2833
326.2496,38338.55
326.4305,38250.9
326.6114,38209.4333
326.7922,38217.3583
326.9731,38224.3333
327.1539,38166.9333
327.3347,38172.4417
327.5155,38194.275
327.6963,38243.425
327.8771,38233.4167
328.0578,38132.5833
328.2385,37984.3833
328.4193,37948.65
328.5999,37903.9167
328.7806,37827.3
328.9613,37876.2667
329.1419,37906.1083
329.3225,37927.7917
329.5031,37884.3833
329.6837,37820.5667
329.8642,37757.8667
330.0447,37728.4167
330.2252,37629.3417
330.4057,37527.6833
330.5862,37472.25
330.7667,37476.575
330.9471,37559.3333
331.1275,37537.35
331.3079,37406.525
331.4883,37323.9583
331.6687,37319.8
331.849,37263.7083
332.0293,37179.6333
332.2096,37111.5417
332.3899,37075.45
332.5702,37126.9583
332.7504,37154.0083
332.9306,37142.7333
333.1108,37074.6417
333.291,37001.2167
333.4712,36968.2083
333.6514,36925.475
333.8315,36884.1333
334.0116,36866.1583
334.1917,36872.6917
334.3717,36898.3417
334.5518,36927.3917
334.7318,36864.9583
334.9119,36774.725
335.0918,36777.0583
335.2718,36815.3333
335.4518,36815.95
335.6317,36802.15
335.8116,36776.75
335.9915,36637.8833
336.1714,36463.075
336.3513,36485.65
336.5311,36559.0417
336.7109,36554.175
336.8907,36455.2417
337.0705,36316.2333
337.2502,36192.0917
337.43,36180.3917
337.6097,36186.4583
337.7894,36177.9833
337.9691,36120.9667
338.1488,36106.725
338.3284,36149.375
338.508,36204.5833
338.6877,36237.1583
338.8672,36183.225
339.0468,36131.625
339.2263,36025.2333
339.4059,36028.2
339.5854,36172.3417
339.7649,36136.65
339.9443,36114.6
340.1238,36123.2667
340.3032,36080.5
340.4826,36059.0833
340.662,35956.7667
340.8414,35847.7
341.0207,35865.6333
341.2001,35911.5917
341.3794,35847.7333
341.5587,35893.55
341.738,35900.35
341.9172,35877.75
342.0965,35875.65
342.2757,35704.1417
342.4549,35562.4167
342.6341,35601.0583
342.8132,35573.8333
342.9923,35736.5583
343.1715,35855.7667
343.3506,35845.875
343.5296,35675.15
343.7087,35555.175
343.8878,35432.1583
344.0668,35320.9417
344.2458,35243.0333
344.4248,35184.775
344.6037,35194.8083
344.7827,35248.45
344.9616,35249.9333
345.1405,35299.775
345.3194,35273.6667
345.4982,35241.4167
345.6771,35179.1167
345.8559,35133.5583
346.0347,35063.1083
346.2135,35014.1333
346.3923,35087.925
346.571,35070.7583
346.7498,34996.4667
346.9285,35075.5417
347.1071,35040.3333
347.2859,34904.0167
347.4645,34896.0583
347.6431,34891.1583
347.8217,34991.1583
348.0003,35077.6167
348.1789,34968.925
348.3574,34819.7583
348.5359,34731.0083
348.7145,34700.0417
348.893,34685.2417
349.0714,34616.2417
349.2499,34530.5583
349.4283,34459.125
349.6068,34377.6333
349.7852,34320.175
349.9635,34421.9167
350.1419,34466.6833
350.3202,34451.8833
350.4985,34366.4583
350.6768,34281.9667
350.8551,34257.3167
351.0334,34181.525
351.2116,34102.3333
351.3898,34074.15
351.568,34039.2083
351.7462,34135.65
351.9243,34125.0167
352.1025,34020.7083
352.2806,33930.9417
352.4587,33848.6917
352.6368,33777.525
352.8148,33766.6167
352.9929,33784.7167
353.1709,33804.2083
353.3489,33792.325
353.5268,33770.3333
353.7048,33704.9083
353.8828,33693.15
354.0607,33654.9417
354.2386,33609.525
354.4165,33615.1
354.5943,33581.9833
354.7722,33567.4917
354.95,33611.45
355.1278,33610.9833
355.3056,33480.975
355.4833,33307.5833
355.6611,33234.9167
355.8388,33151.6
356.0165,33102.5083
356.1942,33174.0417
356.3719,33259.1833
356.5495,33096.3667
356.7271,33006.4417
356.9047,32984.7917
357.0823,32906.3167
357.2599,32986.2333
357.4374,32981.3167
357.6149,32923.6333
357.7924,32826.3667
357.9699,32736.0083
358.1474,32600.1333
358.3248,32516.4833
358.5023,32458.675
358.6797,32348.7083
358.8571,32366.2083
359.0344,32423.475
359.2118,32429.1083
359.3891,32412.6167
359.5664,32412.975
359.7437,32426.575
359.9209,32356.125
360.0982,32295.8917
360.2754,32160.1333
360.4526,32142.2083
360.6298,32127.5583
360.807,32077.975
360.9841,31971.575
361.1613,31963.3917
361.3383,32034.7417
361.5154,32085.75
361.6925,32058.4167
361.8695,31881.5917
362.0466,31813.0333
362.2236,31855.0667
362.4005,31895.6333
362.5775,31893.6333
362.7545,31845.9833
362.9314,31774.7917
363.1083,31663.675
363.2852,31637.05
363.462,31645.0
363.6389,31634.1583
363.8157,31647.3833
363.9925,31617.0417
364.1693,31611.7583
364.346,31466.15
364.5228,31420.75
364.6996,31439.425
364.8762,31406.4667
365.0529,31474.45
365.2296,31522.725
365.4062,31617.2917
365.5829,31573.425
365.7595,31551.05
365.9361,31630.1917
366.1126,31593.55
366.2892,31747.9
366.4657,32193.3833
366.6422,32546.675
366.8186,32420.2
366.9951,32569.4167
367.1716,32395.5167
367.348,32317.7083
367.5244,32495.3167
367.7008,32477.3917
367.8772,32340.2167
368.0535,31833.875
368.2298,32066.0417
368.4061,32417.2
368.5824,32156.225
368.7586,32324.975
368.9349,32435.6917
369.1111,32120.325
369.2873,31846.4833
369.4635,31833.0667
369.6396,31889.45
369.8158,31644.375
369.9919,31695.4667
370.168,31808.375
370.3441,31821.525
370.5202,31433.2167
370.6962,31159.7583
370.8722,31039.9
371.0482,31104.3333
371.2242,31328.7333
371.4002,31714.4917
371.5761,31832.225
371.752,31579.7667
371.9279,31465.85
372.1038,31356.2917
372.2796,31204.825
372.4555,31329.6833
372.6313,31491.3667
372.8071,31302.075
372.9829,31249.05
373.1586,31252.5667
373.3344,31241.1917
373.5101,30950.7417
373.6858,30923.8
373.8615,30925.4417
374.0371,31136.0917
374.2127,31509.3583
374.3884,31448.7667
374.564,31180.475
374.7395,31071.0917
374.9151,31062.0167
375.0906,31537.6
375.2661,32033.6083
375.4416,31943.7417
375.6171,32193.1333
375.7925,32313.1833
375.968,32315.925
376.1434,32047.8917
376.3188,31820.0167
376.4941,31787.15
376.6695,31972.375
376.8448,32063.05
377.0201,32189.5083
377.1954,32135.9417
377.3707,32399.275
377.5459,32546.725
377.7212,32894.9333
377.8964,33848.875
378.0715,34281.8333
378.2467,33629.6417
378.4218,33854.85
378.597,33302.7
378.7721,32903.4583
378.9472,33011.1667
379.1222,33231.65
379.2973,33916.9
379.4723,34708.2667
379.6473,35114.1583
379.8223,34459.6083
379.9972,33644.3833
380.1722,33372.9083
380.3471,33377.1333
380.522,33389.9333
380.6969,33214.925
380.8717,33795.1167
381.0466,33629.3333
381.2214,33296.8083
381.3962,33150.65
381.571,32756.5583
381.7457,32598.7667
381.9204,32926.025
382.0952,32727.6583
382.2699,33132.3083
382.4445,34001.25
382.6192,34142.8167
382.7938,34957.775
382.9685,35591.025
383.1431,34836.1333
383.3176,33651.2167
383.4922,33165.0
383.6667,33245.2667
383.8412,33106.6833
384.0157,32816.4417
384.1902,33073.325
384.3646,33627.1417
384.5391,33625.9167
384.7134,33758.875
384.8878,34303.625
385.0622,34988.4833
385.2365,34699.0583
385.4109,33701.4083
385.5852,33422.8
385.7594,33549.4083
385.9337,33870.9583
386.1079,34249.8333
386.2822,35198.5
386.4564,35634.05
386.6306,34720.5417
386.8047,34957.6917
386.9789,35431.5417
387.153,35450.325
387.3271,36713.5167
387.5012,36539.4333
387.6752,37353.5083
387.8492,38235.6417
388.0233,37717.6917
388.1972,36748.0917
388.3712,36944.8083
388.5452,36893.975
388.7191,37079.1
388.893,38261.9
389.0669,38327.5833
389.2408,36454.7667
389.4146,35018.175
389.5884,34150.7667
389.7623,33718.0583
389.9361,33757.4
390.1098,33945.3667
390.2835,34255.1
390.4573,34102.2333
390.631,34024.375
390.8047,34618.35
390.9784,35127.6333
391.152,34847.95
391.3256,35079.3917
391.4992,35347.0917
391.6728,34869.0
391.8464,35193.225
392.0199,35954.7917
392.1934,35657.7167
392.3669,35989.6833
392.5403,36624.275
392.7138,36814.925
392.8873,37421.05
393.0607,38006.6417
393.2341,38326.0
393.4074,38302.6667
393.5808,36806.9417
393.7542,36082.4417
393.9274,36469.2833
394.1007,35961.1417
394.274,36765.6
394.4472,36667.75
394.6205,37228.9417
394.7937,38682.1167
394.9668,39358.0833
395.14,38606.7417
395.3131,37231.875
395.4863,36117.2833
395.6594,36059.7833
395.8325,35663.5167
396.0055,35674.0583
396.1786,35628.4417
396.3516,35697.125
396.5246,35385.7417
396.6975,34751.8417
396.8705,34657.2583
397.0434,35903.3667
397.2163,35058.4417
397.3892,34960.1917
397.5621,35766.3583
397.735,36506.55
397.9077,37709.0333
398.0806,38203.95
398.2534,37463.7
398.4261,38111.375
398.5989,38360.5333
398.7716,39854.2083
398.9443,39559.325
399.117,39109.975
399.2896,38580.725
399.4623,38112.225
399.6349,37817.1917
399.8075,37334.6417
399.9801,36599.8583
400.1526,36680.1417
400.3252,35697.6
400.4977,34880.2333
400.6702,34672.6333
400.8427,34549.0
401.0151,35012.1417
401.1875,34959.0667
401.36,34946.8167
401.5323,35120.075
401.7047,34505.525
401.877,34324.2667
402.0494,34348.8333
402.2216,34782.05
402.394,35424.4083
402.5662,35067.4
402.7385,35202.3667
402.9107,35097.9
403.0829,34896.2833
403.2551,34746.5583
403.4272,34358.2167
403.5994,34493.275
403.7715,35044.1917
403.9436,35632.7833
404.1156,35493.5417
