Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-10-21 08:58:34.468600
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1256.6542
218.2508,1280.6917
218.442,1303.1292
218.6332,1328.025
218.8244,1351.9583
219.0156,1377.0667
219.2067,1406.4083
219.3979,1433.5792
219.589,1464.8625
219.7801,1494.5958
219.9712,1523.5292
220.1623,1556.2917
220.3533,1588.1125
220.5444,1619.9333
220.7354,1655.5375
220.9264,1691.675
221.1174,1729.2125
221.3083,1766.85
221.4993,1803.4917
221.6902,1841.8917
221.8812,1884.3333
222.0721,1926.5833
222.263,1969.4292
222.4538,2014.5583
222.6447,2060.5833
222.8355,2109.1875
223.0264,2154.0625
223.2172,2203.4542
223.408,2255.3
223.5987,2306.6542
223.7895,2356.55
223.9802,2410.6333
224.1709,2466.15
224.3616,2521.8833
224.5524,2576.1458
224.743,2637.2458
224.9337,2693.0625
225.1243,2757.2083
225.315,2818.975
225.5056,2877.5292
225.6962,2939.1125
225.8867,2999.0167
226.0773,3062.4125
226.2678,3130.425
226.4584,3203.5292
226.6489,3273.4292
226.8394,3340.6542
227.0298,3415.0458
227.2203,3491.7208
227.4108,3571.975
227.6012,3645.4125
227.7916,3719.6125
227.982,3796.9375
228.1723,3872.925
228.3627,3954.65
228.5531,4032.4083
228.7434,4110.8417
228.9337,4195.1208
229.124,4280.7542
229.3143,4364.0417
229.5045,4458.1833
229.6948,4545.0875
229.885,4640.3708
230.0752,4733.6375
230.2654,4827.8375
230.4556,4923.1958
230.6457,5015.5292
230.8358,5106.7833
231.026,5199.4917
231.2161,5292.1792
231.4062,5386.775
231.5963,5481.3458
231.7863,5576.5917
231.9764,5680.825
232.1664,5783.5583
232.3564,5892.3667
232.5464,5993.2125
232.7364,6100.7875
232.9263,6199.2208
233.1163,6309.7417
233.3062,6422.1708
233.4961,6538.625
233.686,6645.4958
233.8758,6745.3708
234.0657,6846.0792
234.2555,6957.225
234.4454,7066.7125
234.6352,7175.4667
234.825,7283.2708
235.0147,7387.5208
235.2045,7494.8167
235.3942,7600.1
235.5839,7708.9333
235.7737,7815.4792
235.9633,7919.6208
236.153,8036.6583
236.3427,8147.8875
236.5323,8256.7042
236.7219,8362.325
236.9115,8454.75
237.1011,8557.8958
237.2907,8665.6792
237.4803,8773.275
237.6698,8873.55
237.8593,8980.2125
238.0488,9088.0458
238.2383,9195.2125
238.4278,9295.8917
238.6172,9410.9583
238.8066,9515.1958
238.9961,9621.3792
239.1855,9731.3167
239.3748,9834.075
239.5642,9932.4667
239.7536,10039.6
239.9429,10140.75
240.1322,10231.6625
240.3215,10331.7083
240.5108,10431.975
240.7001,10534.45
240.8893,10631.8833
241.0786,10728.375
241.2677,10818.4583
241.457,10924.6958
241.6461,10997.3292
241.8353,11079.8708
242.0244,11161.9542
242.2136,11242.9292
242.4027,11326.6333
242.5918,11412.8875
242.7809,11487.7917
242.9699,11532.0042
243.159,11589.0917
243.348,11690.0458
243.537,11797.325
243.726,11886.8292
243.915,11963.8208
244.1039,12032.125
244.2929,12074.6542
244.4818,12109.5208
244.6707,12183.1708
244.8596,12284.125
245.0485,12381.0042
245.2373,12479.2708
245.4262,12564.3167
245.615,12642.575
245.8038,12706.3542
245.9926,12786.0875
246.1814,12850.3625
246.3701,12856.6625
246.5589,12877.8958
246.7476,12943.6625
246.9363,13046.4792
247.1249,13131.7042
247.3136,13216.0542
247.5023,13299.5042
247.6909,13389.2708
247.8795,13459.5708
248.0681,13535.9958
248.2567,13605.9625
248.4453,13672.35
248.6338,13734.1208
248.8224,13757.3042
249.0109,13747.4458
249.1994,13792.4375
249.3878,13882.175
249.5763,13966.3583
249.7648,14046.4292
249.9532,14116.35
250.1416,14205.1292
250.33,14282.0
250.5183,14364.9625
250.7067,14423.8083
250.8951,14476.5167
251.0834,14530.575
251.2717,14587.8625
251.46,14635.1833
251.6483,14684.7958
251.8365,14713.4083
252.0247,14708.6417
252.213,14762.375
252.4012,14812.6542
252.5894,14897.8583
252.7775,14951.8833
252.9657,15002.4958
253.1538,15074.7333
253.3419,15136.7458
253.53,15177.6208
253.7181,15227.625
253.9062,15277.9792
254.0942,15325.1542
254.2823,15357.1708
254.4703,15390.1292
254.6583,15422.7583
254.8463,15466.9167
255.0342,15489.4375
255.2222,15519.9375
255.4101,15524.5625
255.598,15528.7375
255.7859,15565.35
255.9738,15630.4583
256.1616,15689.8458
256.3495,15761.7583
256.5373,15808.9875
256.7251,15888.3708
256.9129,15935.6792
257.1006,15976.0042
257.2884,16027.3708
257.4761,16085.8917
257.6638,16118.9208
257.8515,16137.5333
258.0392,16168.425
258.2269,16195.5667
258.4146,16223.2833
258.6022,16254.3
258.7898,16265.2667
258.9774,16279.1958
259.165,16308.1292
259.3525,16340.3833
259.5401,16354.075
259.7276,16390.2208
259.9151,16422.2458
260.1026,16447.0583
260.2901,16490.1417
260.4776,16527.5958
260.665,16592.9708
260.8524,16638.5417
261.0398,16690.175
261.2272,16708.2208
261.4146,16716.1542
261.6019,16740.9792
261.7893,16772.7333
261.9766,16796.9
262.1639,16827.7667
262.3512,16832.1458
262.5384,16839.1125
262.7257,16844.8958
262.9129,16855.2625
263.1001,16866.2125
263.2873,16893.0333
263.4745,16905.8167
263.6617,16881.975
263.8488,16902.3167
264.0359,16919.8792
264.2231,16928.9958
264.4101,16942.4625
264.5972,16953.6792
264.7842,16965.1458
264.9713,16971.2917
265.1583,16972.0625
265.3453,16983.9042
265.5323,17005.6167
265.7193,17021.4833
265.9062,17045.375
266.0931,17049.8792
266.2801,17045.9583
266.4669,17061.35
266.6538,17075.5333
266.8407,17089.2917
267.0276,17071.9792
267.2143,17061.9208
267.4012,17076.8125
267.588,17052.1333
267.7747,17050.6042
267.9615,17053.2458
268.1482,17038.7875
268.3349,17043.8833
268.5217,17032.1708
268.7083,17017.3583
268.895,17010.8292
269.0817,17022.275
269.2682,17016.4917
269.4549,16999.0375
269.6415,16972.4083
269.8281,16964.8458
270.0146,16974.3875
270.2012,16976.0083
270.3877,16982.5625
270.5742,16977.6542
270.7607,16966.175
270.9472,16962.4542
271.1336,16943.3375
271.32,16925.6
271.5065,16911.6333
271.6929,16905.7792
271.8792,16911.7
272.0656,16907.4167
272.252,16906.0375
272.4383,16907.6792
272.6246,16892.4875
272.8109,16879.3917
272.9972,16899.0917
273.1835,16904.0333
273.3697,16908.5
273.5559,16903.7667
273.7421,16901.2208
273.9283,16893.3542
274.1145,16876.8333
274.3007,16876.5958
274.4868,16876.8542
274.6729,16889.525
274.859,16884.8667
275.0451,16875.5458
275.2311,16829.85
275.4172,16837.2833
275.6032,16842.9875
275.7892,16858.1583
275.9752,16847.8375
276.1612,16859.1
276.3472,16841.2792
276.5331,16823.0
276.719,16816.7125
276.9049,16809.225
277.0908,16788.0875
277.2767,16781.0125
277.4625,16781.075
277.6484,16766.9083
277.8342,16741.7875
278.02,16729.275
278.2057,16732.4458
278.3915,16742.0667
278.5772,16730.7583
278.763,16708.575
278.9487,16715.2125
279.1343,16723.4583
279.32,16707.6417
279.5057,16688.0042
279.6913,16633.0583
279.877,16623.6708
280.0625,16614.35
280.2481,16588.65
280.4337,16567.4042
280.6192,16582.6792
280.8048,16590.825
280.9903,16570.0042
281.1758,16539.875
281.3612,16507.0083
281.5467,16491.1458
281.7321,16499.6208
281.9175,16498.475
282.1029,16484.6708
282.2884,16482.3833
282.4737,16448.7667
282.6591,16424.2667
282.8444,16419.65
283.0297,16407.3083
283.215,16396.4583
283.4002,16379.1833
283.5855,16353.0
283.7707,16310.3125
283.956,16286.3042
284.1412,16269.7167
284.3264,16273.3167
284.5115,16278.8708
284.6967,16277.7292
284.8818,16253.525
285.0669,16218.6375
285.252,16201.7333
285.4371,16193.8625
285.6222,16173.8583
285.8072,16152.1875
285.9922,16138.25
286.1772,16136.5417
286.3622,16140.65
286.5472,16106.525
286.7321,16072.7667
286.9171,16077.05
287.102,16072.3125
287.2869,16078.0875
287.4717,16091.8333
287.6566,16084.275
287.8415,16072.9542
288.0263,16061.5583
288.2111,16022.5292
288.3959,15986.6583
288.5806,15982.2208
288.7654,15969.675
288.9501,15993.5917
289.1348,15992.7542
289.3195,15983.7917
289.5042,15985.8667
289.6889,15993.0208
289.8735,15955.3458
290.0581,15936.5042
290.2428,15896.5
290.4273,15889.825
290.6119,15895.9667
290.7965,15880.5375
290.981,15877.4
291.1655,15869.1375
291.35,15824.8
291.5345,15791.9333
291.719,15782.3583
291.9034,15780.9292
292.0878,15792.9875
292.2722,15780.8583
292.4566,15755.5458
292.641,15753.5625
292.8253,15744.1167
293.0096,15725.1208
293.194,15726.6458
293.3783,15719.1208
293.5626,15718.0583
293.7468,15710.0375
293.9311,15701.5458
294.1153,15663.625
294.2995,15607.5917
294.4837,15574.4583
294.6678,15544.2375
294.852,15524.3417
295.0361,15526.4667
295.2202,15521.5708
295.4043,15527.2792
295.5884,15512.2708
295.7725,15497.5333
295.9565,15475.3042
296.1405,15433.9208
296.3246,15411.55
296.5085,15423.4
296.6925,15440.0208
296.8764,15431.4375
297.0603,15412.3917
297.2443,15394.8417
297.4282,15368.9375
297.612,15336.9083
297.7959,15305.7625
297.9797,15280.2542
298.1635,15251.5875
298.3474,15267.4125
298.5311,15275.5375
298.7149,15251.7917
298.8987,15206.1708
299.0823,15185.9958
299.2661,15153.7167
299.4498,15103.0958
299.6334,15090.2042
299.8171,15081.5833
300.0007,15062.6625
300.1843,15051.825
300.368,15033.4042
300.5515,15019.4875
300.7351,15005.2167
300.9186,14989.0667
301.1021,14961.7917
301.2857,14955.325
301.4691,14937.5833
301.6526,14939.0292
301.8361,14902.3583
302.0195,14876.8458
302.2029,14856.5708
302.3863,14848.5583
302.5697,14823.5292
302.753,14821.3333
302.9364,14822.4292
303.1197,14831.6708
303.303,14816.425
303.4863,14784.9375
303.6696,14736.1708
303.8528,14697.8667
304.036,14675.025
304.2192,14669.1583
304.4024,14650.0833
304.5856,14619.2458
304.7688,14608.7625
304.9519,14605.4375
305.135,14590.7667
305.3181,14572.6625
305.5012,14550.925
305.6842,14545.5167
305.8673,14530.2917
306.0504,14504.3
306.2333,14455.3042
306.4163,14439.2875
306.5993,14416.3292
306.7822,14401.6708
306.9652,14391.8375
307.1481,14364.3208
307.331,14344.7875
307.5139,14318.2292
307.6967,14289.6583
307.8796,14266.5042
308.0624,14246.1792
308.2452,14220.1417
308.428,14190.9958
308.6107,14177.7667
308.7935,14156.0167
308.9762,14137.9417
309.1589,14119.4792
309.3416,14102.2417
309.5243,14082.9708
309.7069,14065.125
309.8896,14035.8917
310.0721,14013.8292
310.2548,14005.1292
310.4373,13987.7125
310.6199,13983.4083
310.8024,13955.9
310.985,13943.5083
311.1674,13908.5333
311.3499,13875.0542
311.5324,13866.0
311.7148,13870.0667
311.8973,13844.0917
312.0797,13830.7167
312.2621,13814.1917
312.4445,13794.5083
312.6268,13766.6875
312.8091,13749.4292
312.9915,13718.6208
313.1738,13700.8083
313.356,13665.7833
313.5383,13637.4042
313.7206,13626.3417
313.9027,13594.2333
314.085,13580.5833
314.2672,13567.825
314.4493,13555.925
314.6314,13551.4375
314.8136,13543.6833
314.9957,13518.4458
315.1778,13488.1042
315.3598,13471.2042
315.5419,13461.1833
315.724,13453.7833
315.9059,13435.8125
316.088,13417.9167
316.2699,13414.625
316.4519,13403.8
316.6338,13375.5875
316.8157,13335.0292
316.9977,13310.4667
317.1795,13313.7458
317.3614,13314.725
317.5432,13302.625
317.7251,13280.025
317.9069,13241.3958
318.0887,13227.6125
318.2704,13206.4875
318.4522,13192.8
318.6339,13188.9833
318.8156,13203.6917
318.9973,13189.425
319.179,13186.4042
319.3607,13184.2375
319.5423,13180.9583
319.7239,13163.9125
319.9055,13143.3042
320.0871,13121.4625
320.2687,13116.0458
320.4502,13104.675
320.6317,13078.6417
320.8132,13072.7417
320.9947,13065.6917
321.1761,13064.2125
321.3576,13054.2917
321.5391,13045.1167
321.7205,13035.9917
321.9019,13014.5542
322.0832,12991.3083
322.2646,12966.475
322.4459,12951.6875
322.6272,12930.5458
322.8085,12912.7583
322.9898,12904.3292
323.1711,12887.1875
323.3523,12873.9333
323.5335,12862.3917
323.7147,12878.4875
323.8959,12904.9292
324.0771,12907.8417
324.2582,12892.7
324.4393,12885.0
324.6204,12886.2
324.8015,12874.7958
324.9826,12880.6792
325.1637,12900.4542
325.3447,12890.0542
325.5257,12891.675
325.7067,12887.3125
325.8877,12851.0417
326.0686,12816.5292
326.2496,12814.0792
326.4305,12791.5042
326.6114,12779.8917
326.7922,12770.2042
326.9731,12768.9708
327.1539,12751.7917
327.3347,12751.8458
327.5155,12755.8458
327.6963,12770.8083
327.8771,12774.0458
328.0578,12743.7875
328.2385,12705.725
328.4193,12695.4667
328.5999,12677.9208
328.7806,12650.4542
328.9613,12664.575
329.1419,12653.0208
329.3225,12654.7
329.5031,12636.4333
329.6837,12614.6
329.8642,12595.1667
330.0447,12586.9792
330.2252,12557.6625
330.4057,12532.7708
330.5862,12516.275
330.7667,12522.9583
330.9471,12543.4208
331.1275,12545.7708
331.3079,12518.175
331.4883,12496.8417
331.6687,12493.6708
331.849,12468.7208
332.0293,12438.7333
332.2096,12417.9125
332.3899,12410.6042
332.5702,12419.7667
332.7504,12424.2792
332.9306,12426.125
333.1108,12404.7958
333.291,12380.6042
333.4712,12372.6833
333.6514,12376.275
333.8315,12363.9792
334.0116,12355.6958
334.1917,12357.0375
334.3717,12359.9542
334.5518,12366.8042
334.7318,12347.325
334.9119,12330.2167
335.0918,12333.1417
335.2718,12337.7542
335.4518,12335.4583
335.6317,12328.0458
335.8116,12327.825
335.9915,12297.1375
336.1714,12257.7083
336.3513,12260.7292
336.5311,12271.0542
336.7109,12266.6542
336.8907,12244.9
337.0705,12204.4208
337.2502,12166.775
337.43,12160.1292
337.6097,12149.6458
337.7894,12143.15
337.9691,12133.6333
338.1488,12142.3583
338.3284,12148.5583
338.508,12163.15
338.6877,12165.4
338.8672,12154.6833
339.0468,12131.2
339.2263,12105.65
339.4059,12120.3875
339.5854,12155.8625
339.7649,12137.6708
339.9443,12129.9375
340.1238,12123.0583
340.3032,12119.2792
340.4826,12117.825
340.662,12088.4583
340.8414,12057.3292
341.0207,12064.8208
341.2001,12076.3833
341.3794,12067.1625
341.5587,12084.5542
341.738,12078.5125
341.9172,12072.2375
342.0965,12059.4833
342.2757,12012.15
342.4549,11976.4042
342.6341,11979.2
342.8132,11986.1833
342.9923,12029.6792
343.1715,12064.725
343.3506,12057.075
343.5296,12007.6917
343.7087,11974.5792
343.8878,11948.375
344.0668,11925.5375
344.2458,11913.0208
344.4248,11888.0375
344.6037,11884.325
344.7827,11894.5583
344.9616,11888.2167
345.1405,11893.1375
345.3194,11891.0708
345.4982,11878.0625
345.6771,11859.1375
345.8559,11859.7
346.0347,11845.125
346.2135,11833.075
346.3923,11850.5125
346.571,11832.0458
346.7498,11815.575
346.9285,11837.325
347.1071,11817.0167
347.2859,11785.9292
347.4645,11791.6083
347.6431,11808.6667
347.8217,11835.0208
348.0003,11841.7708
348.1789,11805.3208
348.3574,11770.2625
348.5359,11746.9667
348.7145,11727.9167
348.893,11722.8292
349.0714,11715.9542
349.2499,11689.7625
349.4283,11664.8792
349.6068,11636.3333
349.7852,11629.6417
349.9635,11640.8708
350.1419,11643.5042
350.3202,11637.1333
350.4985,11608.1125
350.6768,11591.7542
350.8551,11580.0
351.0334,11567.1333
351.2116,11545.5958
351.3898,11542.2792
351.568,11533.75
351.7462,11548.2583
351.9243,11538.6167
352.1025,11511.9708
352.2806,11495.375
352.4587,11487.5375
352.6368,11471.2083
352.8148,11452.8375
352.9929,11444.4583
353.1709,11450.2625
353.3489,11447.6
353.5268,11435.5417
353.7048,11411.7417
353.8828,11409.2875
354.0607,11390.325
354.2386,11385.4625
354.4165,11379.1292
354.5943,11366.175
354.7722,11357.1958
354.95,11376.6708
355.1278,11373.4417
355.3056,11340.3625
355.4833,11297.2458
355.6611,11271.1
355.8388,11244.6042
356.0165,11237.7125
356.1942,11254.05
356.3719,11270.8417
356.5495,11245.8792
356.7271,11232.6
356.9047,11221.0542
357.0823,11209.3167
357.2599,11222.125
357.4374,11212.5167
357.6149,11184.7375
357.7924,11156.55
357.9699,11141.8458
358.1474,11121.225
358.3248,11097.1458
358.5023,11077.8375
358.6797,11051.0375
358.8571,11052.4417
359.0344,11046.7958
359.2118,11028.2167
359.3891,11019.4875
359.5664,11011.9167
359.7437,11009.5333
359.9209,10984.8958
360.0982,10960.0083
360.2754,10930.1292
360.4526,10938.7208
360.6298,10939.3083
360.807,10928.6875
360.9841,10911.25
361.1613,10902.4333
361.3383,10915.7917
361.5154,10927.2458
361.6925,10904.425
361.8695,10882.8167
362.0466,10867.6917
362.2236,10862.1792
362.4005,10862.775
362.5775,10841.75
362.7545,10811.1083
362.9314,10794.4125
363.1083,10790.5583
363.2852,10800.2125
363.462,10786.6208
363.6389,10788.9917
363.8157,10779.2208
363.9925,10766.8083
364.1693,10744.6417
364.346,10712.8375
364.5228,10711.5583
364.6996,10722.8208
364.8762,10733.0708
365.0529,10733.2292
365.2296,10739.0875
365.4062,10751.5208
365.5829,10729.7792
365.7595,10725.8292
365.9361,10738.2958
366.1126,10730.1208
366.2892,10805.7958
366.4657,10956.15
366.6422,11033.8708
366.8186,11033.9
366.9951,11078.2875
367.1716,11011.5792
367.348,11002.4417
367.5244,11046.5875
367.7008,11050.3833
367.8772,10981.3583
368.0535,10868.4708
368.2298,10966.1958
368.4061,11026.2333
368.5824,10959.8625
368.7586,11044.0958
368.9349,11050.9333
369.1111,10924.0417
369.2873,10838.3667
369.4635,10865.65
369.6396,10835.1542
369.8158,10765.3792
369.9919,10775.5833
370.168,10820.1417
370.3441,10804.5208
370.5202,10710.9458
370.6962,10652.5208
370.8722,10624.9
371.0482,10625.4375
371.2242,10677.4958
371.4002,10779.0792
371.5761,10782.2667
371.752,10732.9167
371.9279,10732.6
372.1038,10739.1042
372.2796,10684.4125
372.4555,10711.7083
372.6313,10722.8375
372.8071,10675.8167
372.9829,10657.0625
373.1586,10679.6625
373.3344,10672.3875
373.5101,10628.4958
373.6858,10628.9792
373.8615,10617.525
374.0371,10655.1208
374.2127,10749.7875
374.3884,10721.6
374.564,10669.15
374.7395,10664.3792
374.9151,10693.5083
375.0906,10844.7292
375.2661,10912.8167
375.4416,10882.025
375.6171,10964.2083
375.7925,11028.5042
375.968,11030.7292
376.1434,10920.1292
376.3188,10876.2458
376.4941,10879.8208
376.6695,10920.525
376.8448,10961.6375
377.0201,10963.5583
377.1954,10970.0167
377.3707,11034.1958
377.5459,11081.9333
377.7212,11221.3583
377.8964,11526.1833
378.0715,11562.3917
378.2467,11408.4792
378.4218,11489.0292
378.597,11298.6667
378.7721,11237.4625
378.9472,11273.4333
379.1222,11362.7208
379.2973,11602.7375
379.4723,11850.0417
379.6473,11958.7833
379.8223,11728.4875
379.9972,11533.0333
380.1722,11421.9708
380.3471,11401.7958
380.522,11344.325
380.6969,11350.8583
380.8717,11512.225
381.0466,11397.6667
381.2214,11330.8375
381.3962,11300.5333
381.571,11214.8917
381.7457,11176.5958
381.9204,11268.9458
382.0952,11217.5125
382.2699,11424.7875
382.4445,11628.25
382.6192,11774.1958
382.7938,12047.7333
382.9685,12186.0958
383.1431,11896.375
383.3176,11587.2333
383.4922,11490.4
383.6667,11483.225
383.8412,11381.325
384.0157,11316.9417
384.1902,11412.5792
384.3646,11515.0333
384.5391,11490.4083
384.7134,11547.7208
384.8878,11754.4708
385.0622,11951.2
385.2365,11761.4875
385.4109,11515.8083
385.5852,11476.6167
385.7594,11537.75
385.9337,11622.6042
386.1079,11777.8583
386.2822,12077.1958
386.4564,12069.5042
386.6306,11862.5208
386.8047,12008.2583
386.9789,12113.2208
387.153,12218.8083
387.3271,12541.6542
387.5012,12529.2708
387.6752,12792.7292
387.8492,13078.7917
388.0233,12825.775
388.1972,12644.7167
388.3712,12691.3292
388.5452,12681.4458
388.7191,12757.4917
388.893,13162.6125
389.0669,12974.7667
389.2408,12371.475
389.4146,11961.275
389.5884,11688.8708
389.7623,11526.9208
389.9361,11475.6542
390.1098,11546.075
390.2835,11616.5083
390.4573,11582.6
390.631,11611.4
390.8047,11811.85
390.9784,11874.1167
391.152,11804.6458
391.3256,11897.3375
391.4992,11935.725
391.6728,11805.6083
391.8464,11972.4042
392.0199,12216.3667
392.1934,12111.6208
392.3669,12328.8
392.5403,12446.6417
392.7138,12628.3958
392.8873,12809.15
393.0607,13094.7167
393.2341,13215.1375
393.4074,13158.9292
393.5808,12687.725
393.7542,12544.8667
393.9274,12558.1667
394.1007,12370.05
394.274,12588.7042
394.4472,12516.7917
394.6205,12770.8458
394.7937,13188.6417
394.9668,13312.7625
395.14,12982.6667
395.3131,12577.1292
395.4863,12305.8667
395.6594,12261.3667
395.8325,12069.5042
396.0055,12082.4083
396.1786,12106.8958
396.3516,12177.2
396.5246,12072.7875
396.6975,11921.275
396.8705,12077.7208
397.0434,12341.85
397.2163,12049.8
397.3892,12027.025
397.5621,12277.5917
397.735,12462.9208
397.9077,12800.45
398.0806,12776.0667
398.2534,12705.6042
398.4261,12823.8125
398.5989,13093.4792
398.7716,13356.2958
398.9443,13295.6333
399.117,13109.525
399.2896,13018.75
399.4623,12825.9375
399.6349,12747.8042
399.8075,12530.3792
399.9801,12323.525
400.1526,12289.0875
400.3252,11933.8917
400.4977,11709.2167
400.6702,11663.2292
400.8427,11612.525
401.0151,11710.7583
401.1875,11658.5792
401.36,11685.1292
401.5323,11680.325
401.7047,11515.7458
401.877,11467.1542
402.0494,11481.9417
402.2216,11648.0833
402.394,11785.0667
402.5662,11688.4958
402.7385,11727.4208
402.9107,11699.1167
403.0829,11663.8958
403.2551,11619.8667
403.4272,11543.1042
403.5994,11563.4208
403.7715,11747.3333
403.9436,11825.0917
404.1156,11838.75
