Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-21 02:26:48.644322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1267.5542
218.2508,1291.8542
218.442,1315.5125
218.6332,1341.1458
218.8244,1363.4458
219.0156,1390.7542
219.2067,1419.6542
219.3979,1449.6875
219.589,1480.9042
219.7801,1510.5292
219.9712,1541.6792
220.1623,1573.1875
220.3533,1606.4083
220.5444,1639.2667
220.7354,1674.2917
220.9264,1711.1208
221.1174,1749.1875
221.3083,1788.4208
221.4993,1823.6292
221.6902,1862.6583
221.8812,1906.9958
222.0721,1951.2167
222.263,1995.4958
222.4538,2042.2
222.6447,2090.7875
222.8355,2140.0875
223.0264,2188.225
223.2172,2235.6542
223.408,2289.7792
223.5987,2340.6875
223.7895,2393.9792
223.9802,2449.0458
224.1709,2504.15
224.3616,2562.1625
224.5524,2620.3
224.743,2680.0208
224.9337,2737.65
225.1243,2804.5083
225.315,2865.5542
225.5056,2925.6292
225.6962,2988.2875
225.8867,3050.3875
226.0773,3111.7833
226.2678,3180.7417
226.4584,3258.9042
226.6489,3330.4167
226.8394,3398.4792
227.0298,3478.1458
227.2203,3556.875
227.4108,3638.7417
227.6012,3716.1
227.7916,3788.7625
227.982,3870.9833
228.1723,3947.7292
228.3627,4029.8667
228.5531,4107.8125
228.7434,4188.1792
228.9337,4273.8833
229.124,4361.3417
229.3143,4448.175
229.5045,4542.575
229.6948,4633.9958
229.885,4729.9042
230.0752,4825.4
230.2654,4920.8792
230.4556,5016.375
230.6457,5111.3167
230.8358,5206.4917
231.026,5300.3542
231.2161,5393.0042
231.4062,5489.7542
231.5963,5587.2917
231.7863,5684.4375
231.9764,5789.4083
232.1664,5896.0125
232.3564,6006.3375
232.5464,6109.2958
232.7364,6215.7667
232.9263,6320.8458
233.1163,6432.7042
233.3062,6546.8333
233.4961,6663.1583
233.686,6773.3708
233.8758,6875.1458
234.0657,6978.0958
234.2555,7092.6917
234.4454,7204.15
234.6352,7318.8875
234.825,7427.3375
235.0147,7532.6208
235.2045,7641.4292
235.3942,7747.075
235.5839,7856.0083
235.7737,7964.6292
235.9633,8072.7542
236.153,8189.8542
236.3427,8306.7375
236.5323,8416.3458
236.7219,8523.1917
236.9115,8621.2583
237.1011,8719.125
237.2907,8833.0542
237.4803,8944.0792
237.6698,9046.8792
237.8593,9156.4
238.0488,9263.4667
238.2383,9371.5292
238.4278,9475.6458
238.6172,9592.625
238.8066,9700.875
238.9961,9805.3792
239.1855,9922.5958
239.3748,10025.0292
239.5642,10127.0375
239.7536,10234.3583
239.9429,10335.9792
240.1322,10430.0542
240.3215,10529.7583
240.5108,10631.8792
240.7001,10737.0792
240.8893,10835.1417
241.0786,10931.8792
241.2677,11029.8
241.457,11133.7958
241.6461,11210.2042
241.8353,11294.125
242.0244,11375.6
242.2136,11460.4375
242.4027,11545.6042
242.5918,11629.7625
242.7809,11710.45
242.9699,11757.8958
243.159,11815.4208
243.348,11920.5917
243.537,12024.4125
243.726,12120.7083
243.915,12200.2417
244.1039,12272.8208
244.2929,12319.4875
244.4818,12353.9708
244.6707,12427.1292
244.8596,12531.8708
245.0485,12632.2
245.2373,12729.0708
245.4262,12823.7625
245.615,12902.6792
245.8038,12966.3458
245.9926,13046.5958
246.1814,13119.7333
246.3701,13128.2292
246.5589,13143.1583
246.7476,13210.7042
246.9363,13319.725
247.1249,13404.6792
247.3136,13491.3542
247.5023,13578.3625
247.6909,13667.7583
247.8795,13740.4583
248.0681,13822.1
248.2567,13888.8375
248.4453,13957.1875
248.6338,14025.5167
248.8224,14054.1958
249.0109,14036.3875
249.1994,14085.1292
249.3878,14175.2667
249.5763,14265.7417
249.7648,14343.7958
249.9532,14421.9417
250.1416,14504.8125
250.33,14590.0375
250.5183,14672.3875
250.7067,14733.0208
250.8951,14790.6042
251.0834,14847.425
251.2717,14900.7958
251.46,14953.1208
251.6483,15009.425
251.8365,15038.9333
252.0247,15030.7875
252.213,15078.8417
252.4012,15135.2292
252.5894,15226.3042
252.7775,15281.4833
252.9657,15328.2708
253.1538,15405.5125
253.3419,15469.1542
253.53,15512.5167
253.7181,15564.6
253.9062,15614.0292
254.0942,15662.2208
254.2823,15691.9625
254.4703,15721.9833
254.6583,15764.0208
254.8463,15802.8
255.0342,15834.425
255.2222,15860.225
255.4101,15869.2417
255.598,15864.475
255.7859,15908.8167
255.9738,15969.2042
256.1616,16039.8167
256.3495,16110.7042
256.5373,16160.0958
256.7251,16232.0542
256.9129,16282.2583
257.1006,16325.3542
257.2884,16377.8167
257.4761,16436.5083
257.6638,16467.7833
257.8515,16489.5208
258.0392,16518.2792
258.2269,16543.0542
258.4146,16572.5708
258.6022,16605.0292
258.7898,16616.7958
258.9774,16627.1083
259.165,16659.6458
259.3525,16695.4042
259.5401,16714.1125
259.7276,16749.4458
259.9151,16784.925
260.1026,16811.7833
260.2901,16850.5
260.4776,16891.2125
260.665,16953.2083
260.8524,17004.9125
261.0398,17053.4583
261.2272,17072.1625
261.4146,17077.1
261.6019,17105.925
261.7893,17140.8
261.9766,17164.2208
262.1639,17196.1
262.3512,17204.4708
262.5384,17211.2917
262.7257,17216.2208
262.9129,17230.4833
263.1001,17237.5875
263.2873,17263.3167
263.4745,17277.7
263.6617,17248.85
263.8488,17260.6542
264.0359,17279.025
264.2231,17289.7458
264.4101,17297.925
264.5972,17308.8375
264.7842,17313.1292
264.9713,17321.5208
265.1583,17325.3542
265.3453,17340.3125
265.5323,17362.0292
265.7193,17381.3417
265.9062,17410.3625
266.0931,17411.725
266.2801,17407.425
266.4669,17418.8542
266.6538,17431.5083
266.8407,17437.4042
267.0276,17424.2625
267.2143,17410.7625
267.4012,17419.4792
267.588,17389.8417
267.7747,17387.6792
267.9615,17381.25
268.1482,17362.7917
268.3349,17361.6542
268.5217,17358.4458
268.7083,17343.0958
268.895,17337.8292
269.0817,17355.7167
269.2682,17355.6667
269.4549,17342.65
269.6415,17315.9708
269.8281,17315.6792
270.0146,17326.0708
270.2012,17327.55
270.3877,17332.625
270.5742,17321.0417
270.7607,17312.1375
270.9472,17299.8958
271.1336,17288.1833
271.32,17267.0875
271.5065,17253.7917
271.6929,17249.1583
271.8792,17259.9667
272.0656,17259.2333
272.252,17260.1958
272.4383,17258.5208
272.6246,17245.6333
272.8109,17230.4375
272.9972,17253.2542
273.1835,17258.9583
273.3697,17258.7125
273.5559,17253.8708
273.7421,17247.1667
273.9283,17236.875
274.1145,17218.4792
274.3007,17217.825
274.4868,17211.4292
274.6729,17219.525
274.859,17212.9292
275.0451,17199.0625
275.2311,17152.8875
275.4172,17160.4042
275.6032,17167.8458
275.7892,17181.35
275.9752,17176.1375
276.1612,17187.8583
276.3472,17166.6917
276.5331,17154.0042
276.719,17153.0042
276.9049,17148.0292
277.0908,17126.2208
277.2767,17117.5458
277.4625,17113.4875
277.6484,17096.8583
277.8342,17060.5458
278.02,17045.1208
278.2057,17045.6
278.3915,17049.0708
278.5772,17027.3208
278.763,17002.3625
278.9487,17012.9375
279.1343,17025.3875
279.32,17012.1167
279.5057,16990.2125
279.6913,16948.2333
279.877,16935.6
280.0625,16926.7042
280.2481,16905.5625
280.4337,16884.3292
280.6192,16900.2167
280.8048,16913.6375
280.9903,16891.7708
281.1758,16866.8375
281.3612,16833.725
281.5467,16817.6875
281.7321,16825.5042
281.9175,16824.1333
282.1029,16813.2583
282.2884,16806.0833
282.4737,16775.1042
282.6591,16751.1375
282.8444,16739.2542
283.0297,16731.2833
283.215,16715.5083
283.4002,16703.1083
283.5855,16671.3125
283.7707,16627.7542
283.956,16605.1042
284.1412,16589.475
284.3264,16590.3708
284.5115,16602.7833
284.6967,16600.5917
284.8818,16575.5375
285.0669,16534.3708
285.252,16517.5958
285.4371,16512.7792
285.6222,16486.6083
285.8072,16469.6042
285.9922,16450.2167
286.1772,16450.3958
286.3622,16455.3375
286.5472,16424.0792
286.7321,16384.9292
286.9171,16389.4583
287.102,16386.2
287.2869,16389.4375
287.4717,16406.7708
287.6566,16401.125
287.8415,16388.7333
288.0263,16375.575
288.2111,16339.2375
288.3959,16295.2958
288.5806,16289.8458
288.7654,16280.375
288.9501,16303.625
289.1348,16302.4708
289.3195,16296.7833
289.5042,16298.0875
289.6889,16304.1792
289.8735,16261.85
290.0581,16241.2375
290.2428,16199.9667
290.4273,16193.825
290.6119,16199.4583
290.7965,16186.2583
290.981,16183.1625
291.1655,16172.4958
291.35,16126.975
291.5345,16091.75
291.719,16087.5417
291.9034,16084.2167
292.0878,16096.4
292.2722,16082.3708
292.4566,16050.5208
292.641,16050.8208
292.8253,16042.2917
293.0096,16023.8958
293.194,16028.8667
293.3783,16021.2625
293.5626,16019.7083
293.7468,16008.2833
293.9311,15995.3833
294.1153,15962.5167
294.2995,15902.2125
294.4837,15867.1708
294.6678,15833.8458
294.852,15816.05
295.0361,15814.8958
295.2202,15813.6292
295.4043,15819.4542
295.5884,15802.7167
295.7725,15788.6333
295.9565,15763.9333
296.1405,15723.7167
296.3246,15699.4792
296.5085,15715.0333
296.6925,15733.3667
296.8764,15722.2833
297.0603,15703.5125
297.2443,15679.1292
297.4282,15654.8
297.612,15622.6042
297.7959,15588.775
297.9797,15565.6
298.1635,15535.9625
298.3474,15549.3833
298.5311,15555.1292
298.7149,15526.6667
298.8987,15487.875
299.0823,15463.8
299.2661,15433.1833
299.4498,15379.9625
299.6334,15371.725
299.8171,15362.225
300.0007,15337.9333
300.1843,15322.5667
300.368,15306.9375
300.5515,15292.725
300.7351,15279.2
300.9186,15262.2875
301.1021,15239.3083
301.2857,15232.7208
301.4691,15215.7208
301.6526,15211.9625
301.8361,15181.15
302.0195,15144.8208
302.2029,15128.0167
302.3863,15117.1792
302.5697,15092.0667
302.753,15093.4958
302.9364,15096.1833
303.1197,15104.9583
303.303,15088.4083
303.4863,15051.9292
303.6696,15005.5958
303.8528,14967.8125
304.036,14940.8083
304.2192,14933.1083
304.4024,14915.2333
304.5856,14886.7208
304.7688,14879.6417
304.9519,14869.425
305.135,14852.9333
305.3181,14835.8083
305.5012,14823.5208
305.6842,14814.1
305.8673,14795.3
306.0504,14765.4083
306.2333,14719.3542
306.4163,14705.0458
306.5993,14680.6917
306.7822,14663.3125
306.9652,14658.6958
307.1481,14629.9667
307.331,14608.7292
307.5139,14585.1667
307.6967,14554.4625
307.8796,14528.7375
308.0624,14508.5292
308.2452,14478.8
308.428,14450.925
308.6107,14440.3
308.7935,14413.575
308.9762,14393.0042
309.1589,14381.6417
309.3416,14362.0792
309.5243,14343.6625
309.7069,14323.7958
309.8896,14298.0333
310.0721,14274.6708
310.2548,14261.8417
310.4373,14248.2083
310.6199,14237.4
310.8024,14214.4125
310.985,14201.2875
311.1674,14166.1542
311.3499,14129.2417
311.5324,14120.5667
311.7148,14128.375
311.8973,14100.8042
312.0797,14083.4042
312.2621,14066.025
312.4445,14043.5458
312.6268,14019.5125
312.8091,13997.6708
312.9915,13966.4292
313.1738,13947.8792
313.356,13917.7917
313.5383,13888.8833
313.7206,13872.9708
313.9027,13845.9875
314.085,13829.3542
314.2672,13817.075
314.4493,13808.575
314.6314,13800.9667
314.8136,13793.9833
314.9957,13760.0333
315.1778,13730.5375
315.3598,13713.5083
315.5419,13708.375
315.724,13702.2
315.9059,13683.2708
316.088,13660.4
316.2699,13664.7167
316.4519,13644.1375
316.6338,13614.7583
316.8157,13569.9292
316.9977,13546.0875
317.1795,13550.2917
317.3614,13548.0167
317.5432,13541.5667
317.7251,13515.0458
317.9069,13483.9542
318.0887,13469.9542
318.2704,13442.375
318.4522,13428.6917
318.6339,13425.7458
318.8156,13435.2958
318.9973,13414.7958
319.179,13415.3667
319.3607,13414.5875
319.5423,13415.7625
319.7239,13397.2333
319.9055,13374.6125
320.0871,13355.5417
320.2687,13343.0167
320.4502,13329.7917
320.6317,13303.1458
320.8132,13294.1417
320.9947,13291.9208
321.1761,13288.7625
321.3576,13284.2958
321.5391,13273.9542
321.7205,13256.2958
321.9019,13238.35
322.0832,13211.0583
322.2646,13190.6
322.4459,13176.3208
322.6272,13153.9042
322.8085,13140.9083
322.9898,13127.0375
323.1711,13105.8542
323.3523,13093.2667
323.5335,13083.5458
323.7147,13099.1875
323.8959,13120.5583
324.0771,13116.7542
324.2582,13103.9333
324.4393,13095.775
324.6204,13098.3333
324.8015,13090.0
324.9826,13100.3792
325.1637,13118.2208
325.3447,13108.325
325.5257,13100.6625
325.7067,13091.0292
325.8877,13054.9333
326.0686,13013.2333
326.2496,13006.9417
326.4305,12979.5833
326.6114,12968.45
326.7922,12960.9042
326.9731,12956.0417
327.1539,12948.8375
327.3347,12941.8458
327.5155,12949.6875
327.6963,12974.0375
327.8771,12977.4458
328.0578,12951.1583
328.2385,12909.9917
328.4193,12899.1292
328.5999,12880.3958
328.7806,12858.9125
328.9613,12862.5125
329.1419,12843.6125
329.3225,12843.2292
329.5031,12814.4542
329.6837,12796.9667
329.8642,12779.3792
330.0447,12764.725
330.2252,12744.0708
330.4057,12720.2667
330.5862,12713.225
330.7667,12718.4958
330.9471,12733.3417
331.1275,12736.8208
331.3079,12707.625
331.4883,12691.275
331.6687,12680.4625
331.849,12658.6708
332.0293,12629.9125
332.2096,12606.4167
332.3899,12602.9167
332.5702,12606.4875
332.7504,12611.9708
332.9306,12617.3875
333.1108,12593.2167
333.291,12564.3292
333.4712,12563.9125
333.6514,12570.6333
333.8315,12560.2042
334.0116,12548.35
334.1917,12547.7625
334.3717,12549.7583
334.5518,12549.325
334.7318,12529.2792
334.9119,12523.5833
335.0918,12520.1375
335.2718,12517.8958
335.4518,12515.4292
335.6317,12504.3333
335.8116,12514.8583
335.9915,12502.8792
336.1714,12467.9
336.3513,12459.5792
336.5311,12459.3583
336.7109,12460.7
336.8907,12447.0917
337.0705,12413.9083
337.2502,12376.0125
337.43,12361.3917
337.6097,12332.9333
337.7894,12322.0542
337.9691,12325.2875
338.1488,12331.875
338.3284,12334.1542
338.508,12347.5542
338.6877,12346.5542
338.8672,12338.6542
339.0468,12313.3167
339.2263,12298.7208
339.4059,12311.9167
339.5854,12344.7917
339.7649,12317.0167
339.9443,12304.7667
340.1238,12300.025
340.3032,12299.7875
340.4826,12297.9625
340.662,12269.9708
340.8414,12244.775
341.0207,12249.5292
341.2001,12256.7708
341.3794,12253.0
341.5587,12276.8333
341.738,12264.7167
341.9172,12249.0667
342.0965,12236.0792
342.2757,12188.8625
342.4549,12154.975
342.6341,12160.0917
342.8132,12158.6958
342.9923,12197.5917
343.1715,12238.5083
343.3506,12244.2167
343.5296,12184.2792
343.7087,12153.5458
343.8878,12129.1292
344.0668,12120.9875
344.2458,12119.6583
344.4248,12095.225
344.6037,12084.4667
344.7827,12084.8125
344.9616,12071.2875
345.1405,12070.5333
345.3194,12070.4
345.4982,12052.1875
345.6771,12036.075
345.8559,12041.0167
346.0347,12034.3458
346.2135,12022.2417
346.3923,12027.1167
346.571,12012.9208
346.7498,11995.3167
346.9285,12008.1125
347.1071,11989.0542
347.2859,11964.7708
347.4645,11980.0458
347.6431,12003.4042
347.8217,12022.3375
348.0003,12025.8417
348.1789,11989.8417
348.3574,11953.1833
348.5359,11927.65
348.7145,11899.6292
348.893,11902.3833
349.0714,11901.9792
349.2499,11874.3958
349.4283,11848.7792
349.6068,11820.5958
349.7852,11809.8208
349.9635,11811.7167
350.1419,11805.9167
350.3202,11797.0542
350.4985,11769.5708
350.6768,11755.1917
350.8551,11743.3958
351.0334,11732.1208
351.2116,11715.5583
351.3898,11717.9
351.568,11709.9292
351.7462,11709.8833
351.9243,11701.6042
352.1025,11682.0625
352.2806,11671.4042
352.4587,11671.0083
352.6368,11662.2875
352.8148,11631.2917
352.9929,11610.8083
353.1709,11619.3625
353.3489,11611.5875
353.5268,11589.6833
353.7048,11572.55
353.8828,11560.7208
354.0607,11542.4292
354.2386,11538.8208
354.4165,11529.5292
354.5943,11516.9708
354.7722,11510.275
354.95,11526.5458
355.1278,11526.8625
355.3056,11497.2458
355.4833,11459.6083
355.6611,11424.3208
355.8388,11403.6667
356.0165,11392.5208
356.1942,11407.2625
356.3719,11424.6375
356.5495,11416.475
356.7271,11408.2792
356.9047,11400.1625
357.0823,11399.5208
357.2599,11404.0167
357.4374,11389.1542
357.6149,11356.0167
357.7924,11327.6917
357.9699,11324.525
358.1474,11312.825
358.3248,11283.9333
358.5023,11270.8333
358.6797,11240.8875
358.8571,11235.7208
359.0344,11222.8625
359.2118,11190.7667
359.3891,11179.1917
359.5664,11166.2417
359.7437,11154.4583
359.9209,11127.7792
360.0982,11096.85
360.2754,11077.6958
360.4526,11097.4
360.6298,11104.025
360.807,11097.2375
360.9841,11087.1042
361.1613,11064.9667
361.3383,11079.3208
361.5154,11080.575
361.6925,11064.4875
361.8695,11050.5167
362.0466,11039.0833
362.2236,11022.2917
362.4005,11016.5667
362.5775,10986.9583
362.7545,10942.9875
362.9314,10928.6083
363.1083,10940.8792
363.2852,10962.5583
363.462,10948.2333
363.6389,10943.1583
363.8157,10923.525
363.9925,10897.1417
364.1693,10881.8958
364.346,10847.3083
364.5228,10858.3917
364.6996,10876.5667
364.8762,10885.7583
365.0529,10884.0292
365.2296,10876.5542
365.4062,10883.5083
365.5829,10862.8625
365.7595,10842.6042
365.9361,10856.175
366.1126,10843.4625
366.2892,10922.1
366.4657,11086.4917
366.6422,11176.0917
366.8186,11163.2833
366.9951,11224.25
367.1716,11144.9458
367.348,11125.4625
367.5244,11177.2667
367.7008,11182.1083
367.8772,11133.7167
368.0535,11003.6
368.2298,11094.2042
368.4061,11166.225
368.5824,11094.7833
368.7586,11189.1458
368.9349,11198.3708
369.1111,11052.1333
369.2873,10954.6667
369.4635,10984.2458
369.6396,10960.1333
369.8158,10882.3875
369.9919,10882.5042
370.168,10928.7667
370.3441,10931.225
370.5202,10852.3792
370.6962,10790.6333
370.8722,10758.0833
371.0482,10756.6042
371.2242,10791.5292
371.4002,10886.0167
371.5761,10896.9792
371.752,10841.25
371.9279,10864.85
372.1038,10889.7625
372.2796,10834.5958
372.4555,10841.8125
372.6313,10848.4625
372.8071,10800.6458
372.9829,10768.2333
373.1586,10797.7125
373.3344,10821.5667
373.5101,10786.8
373.6858,10792.5625
373.8615,10766.0667
374.0371,10781.5833
374.2127,10878.6708
374.3884,10865.5125
374.564,10817.7917
374.7395,10813.725
374.9151,10849.7
375.0906,10995.6708
375.2661,11060.1083
375.4416,11002.525
375.6171,11069.5917
375.7925,11155.2
375.968,11175.6792
376.1434,11059.4417
376.3188,10998.9375
376.4941,11002.0
376.6695,11045.7583
376.8448,11081.9625
377.0201,11094.425
377.1954,11086.7542
377.3707,11136.8917
377.5459,11182.8208
377.7212,11314.0458
377.8964,11633.1667
378.0715,11686.625
378.2467,11496.5792
378.4218,11583.8417
378.597,11397.6542
378.7721,11341.0792
378.9472,11391.2
379.1222,11480.1208
379.2973,11724.375
379.4723,11993.5583
379.6473,12126.1917
379.8223,11901.625
379.9972,11676.6625
380.1722,11541.7542
380.3471,11504.2042
380.522,11449.45
380.6969,11443.3292
380.8717,11626.125
381.0466,11507.5708
381.2214,11430.9625
381.3962,11422.0042
381.571,11339.275
381.7457,11294.475
381.9204,11403.3417
382.0952,11359.6542
382.2699,11544.1875
382.4445,11792.5125
382.6192,11935.5208
382.7938,12220.9417
382.9685,12389.9625
383.1431,12096.3875
383.3176,11760.8375
383.4922,11643.0833
383.6667,11634.9833
383.8412,11554.2083
384.0157,11484.8167
384.1902,11557.1958
384.3646,11656.9875
384.5391,11617.0167
384.7134,11662.125
384.8878,11864.3
385.0622,12091.9292
385.2365,11908.7167
385.4109,11628.8958
385.5852,11588.5542
385.7594,11656.2542
385.9337,11767.4583
386.1079,11928.2667
386.2822,12202.1958
386.4564,12223.5542
386.6306,11971.9583
386.8047,12105.4792
386.9789,12236.6958
387.153,12332.4542
387.3271,12711.6875
387.5012,12635.5208
387.6752,12901.0583
387.8492,13235.3
388.0233,12984.8833
388.1972,12765.1458
388.3712,12818.8
388.5452,12787.8292
388.7191,12877.0833
388.893,13311.7917
389.0669,13157.0167
389.2408,12499.0333
389.4146,12043.3125
389.5884,11753.0292
389.7623,11571.4958
389.9361,11539.9542
390.1098,11612.5417
390.2835,11695.7333
390.4573,11666.3458
390.631,11689.9792
390.8047,11871.6583
390.9784,11950.1
391.152,11857.6375
391.3256,11932.6958
391.4992,11989.8042
391.6728,11845.275
391.8464,12005.5833
392.0199,12292.8167
392.1934,12193.825
392.3669,12396.3542
392.5403,12540.1375
392.7138,12719.0958
392.8873,12944.7083
393.0607,13255.2875
393.2341,13398.1167
393.4074,13391.6708
393.5808,12878.2417
393.7542,12676.2167
393.9274,12685.5833
394.1007,12449.4
394.274,12685.1125
394.4472,12617.975
394.6205,12832.3917
394.7937,13267.7083
394.9668,13414.0167
395.14,13063.6083
395.3131,12624.1417
395.4863,12297.2208
395.6594,12270.6708
395.8325,12090.4375
396.0055,12098.7792
396.1786,12160.3917
396.3516,12258.45
396.5246,12171.9667
396.6975,12043.075
396.8705,12189.975
397.0434,12530.8875
397.2163,12193.2625
397.3892,12134.1625
397.5621,12361.9375
397.735,12520.5
397.9077,12853.275
398.0806,12846.0708
398.2534,12705.4417
398.4261,12857.2417
398.5989,13076.3458
398.7716,13419.0708
398.9443,13329.525
399.117,13133.5333
399.2896,13009.1667
399.4623,12803.9708
399.6349,12732.8375
399.8075,12536.2208
399.9801,12295.5542
400.1526,12270.9208
400.3252,11894.9958
400.4977,11649.5917
400.6702,11634.3833
400.8427,11553.5542
401.0151,11659.1208
401.1875,11599.5375
401.36,11600.9042
401.5323,11610.2667
401.7047,11423.8125
401.877,11373.4792
402.0494,11368.6708
402.2216,11530.3333
402.394,11698.3292
402.5662,11596.6958
402.7385,11634.0333
402.9107,11592.1208
403.0829,11575.7292
403.2551,11561.3292
403.4272,11473.0208
403.5994,11498.1375
403.7715,11658.0583
403.9436,11752.2667
404.1156,11751.1167
