Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-21 04:13:32.677557
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1248.0167
218.2508,1271.15
218.442,1292.9042
218.6332,1318.2792
218.8244,1339.4917
219.0156,1366.9417
219.2067,1396.2833
219.3979,1424.1958
219.589,1454.9958
219.7801,1484.375
219.9712,1515.8667
220.1623,1547.2667
220.3533,1578.2583
220.5444,1610.3167
220.7354,1644.3625
220.9264,1679.3333
221.1174,1718.0333
221.3083,1756.1542
221.4993,1792.7708
221.6902,1830.05
221.8812,1873.0958
222.0721,1915.4375
222.263,1959.4
222.4538,2004.0542
222.6447,2050.9833
222.8355,2097.7792
223.0264,2146.05
223.2172,2194.0375
223.408,2244.65
223.5987,2296.7667
223.7895,2347.0833
223.9802,2400.6375
224.1709,2455.1083
224.3616,2510.25
224.5524,2566.9875
224.743,2626.0417
224.9337,2682.2792
225.1243,2747.3333
225.315,2809.2667
225.5056,2867.0625
225.6962,2926.5625
225.8867,2986.2792
226.0773,3046.1792
226.2678,3114.4292
226.4584,3190.0167
226.6489,3260.5625
226.8394,3329.5
227.0298,3405.0875
227.2203,3482.6708
227.4108,3560.95
227.6012,3636.5958
227.7916,3710.1708
227.982,3788.6167
228.1723,3863.7917
228.3627,3945.0375
228.5531,4022.4625
228.7434,4101.3875
228.9337,4185.3208
229.124,4271.0917
229.3143,4355.6042
229.5045,4448.4333
229.6948,4537.2333
229.885,4630.8667
230.0752,4724.775
230.2654,4816.6083
230.4556,4911.6458
230.6457,5004.275
230.8358,5097.7333
231.026,5187.6
231.2161,5279.775
231.4062,5376.2042
231.5963,5468.1083
231.7863,5569.4583
231.9764,5670.0792
232.1664,5774.7333
232.3564,5881.0375
232.5464,5981.9333
232.7364,6091.85
232.9263,6189.1708
233.1163,6300.7667
233.3062,6412.3792
233.4961,6525.5417
233.686,6635.7417
233.8758,6734.6625
234.0657,6835.0375
234.2555,6948.425
234.4454,7055.1375
234.6352,7164.6042
234.825,7274.4708
235.0147,7372.3875
235.2045,7484.0375
235.3942,7588.0292
235.5839,7697.6458
235.7737,7805.6
235.9633,7910.0417
236.153,8026.4292
236.3427,8139.4708
236.5323,8245.3583
236.7219,8351.9583
236.9115,8446.6917
237.1011,8544.1583
237.2907,8654.2292
237.4803,8763.6
237.6698,8865.3833
237.8593,8973.325
238.0488,9077.3167
238.2383,9186.0
238.4278,9288.55
238.6172,9402.0042
238.8066,9507.15
238.9961,9611.6083
239.1855,9721.6042
239.3748,9828.4375
239.5642,9924.4292
239.7536,10034.275
239.9429,10133.0583
240.1322,10221.55
240.3215,10321.825
240.5108,10421.4042
240.7001,10524.475
240.8893,10623.1667
241.0786,10716.4917
241.2677,10809.3625
241.457,10915.6583
241.6461,10988.1125
241.8353,11069.9583
242.0244,11155.75
242.2136,11238.0542
242.4027,11324.9125
242.5918,11403.25
242.7809,11480.2667
242.9699,11525.9875
243.159,11581.6917
243.348,11683.6167
243.537,11791.6292
243.726,11881.2833
243.915,11963.9875
244.1039,12031.9583
244.2929,12076.85
244.4818,12106.925
244.6707,12180.1917
244.8596,12283.9292
245.0485,12386.0542
245.2373,12478.7792
245.4262,12566.8458
245.615,12644.2417
245.8038,12713.5917
245.9926,12791.0167
246.1814,12857.9458
246.3701,12870.675
246.5589,12883.55
246.7476,12949.7208
246.9363,13052.925
247.1249,13142.1958
247.3136,13224.8
247.5023,13308.4083
247.6909,13395.2833
247.8795,13469.85
248.0681,13543.8167
248.2567,13614.1
248.4453,13681.6333
248.6338,13749.8667
248.8224,13776.525
249.0109,13758.0125
249.1994,13805.6042
249.3878,13895.2208
249.5763,13980.8542
249.7648,14057.6708
249.9532,14132.4333
250.1416,14218.675
250.33,14303.8542
250.5183,14384.0958
250.7067,14441.8625
250.8951,14495.4292
251.0834,14551.2417
251.2717,14606.1792
251.46,14658.0375
251.6483,14708.0
251.8365,14736.9583
252.0247,14728.2792
252.213,14775.75
252.4012,14832.5458
252.5894,14923.6333
252.7775,14980.1875
252.9657,15027.5208
253.1538,15102.1125
253.3419,15161.5167
253.53,15209.0667
253.7181,15257.8208
253.9062,15303.2042
254.0942,15347.4042
254.2823,15386.4375
254.4703,15408.6417
254.6583,15449.7708
254.8463,15495.5625
255.0342,15519.8292
255.2222,15546.7125
255.4101,15555.1208
255.598,15554.2875
255.7859,15592.8208
255.9738,15660.1417
256.1616,15722.7292
256.3495,15790.8667
256.5373,15840.2833
256.7251,15919.9375
256.9129,15964.2083
257.1006,16006.4625
257.2884,16056.5708
257.4761,16114.1083
257.6638,16150.575
257.8515,16165.5083
258.0392,16198.525
258.2269,16220.9042
258.4146,16248.1125
258.6022,16280.4
258.7898,16291.7875
258.9774,16307.2125
259.165,16339.3458
259.3525,16372.6208
259.5401,16385.5042
259.7276,16424.8875
259.9151,16457.5542
260.1026,16484.8917
260.2901,16524.2125
260.4776,16566.9083
260.665,16625.1417
260.8524,16673.0458
261.0398,16722.2375
261.2272,16744.2042
261.4146,16748.0542
261.6019,16776.8042
261.7893,16809.2542
261.9766,16835.5417
262.1639,16868.675
262.3512,16870.1375
262.5384,16878.0833
262.7257,16883.7042
262.9129,16897.15
263.1001,16898.1458
263.2873,16927.9
263.4745,16940.1708
263.6617,16914.6125
263.8488,16930.3083
264.0359,16948.8667
264.2231,16957.2625
264.4101,16970.5833
264.5972,16980.1125
264.7842,16989.7208
264.9713,16993.8792
265.1583,16992.825
265.3453,17003.9083
265.5323,17033.5833
265.7193,17051.3167
265.9062,17075.1125
266.0931,17081.9833
266.2801,17077.75
266.4669,17091.375
266.6538,17107.0708
266.8407,17113.55
267.0276,17098.7875
267.2143,17089.4083
267.4012,17095.3292
267.588,17068.1625
267.7747,17065.2042
267.9615,17062.0375
268.1482,17047.0083
268.3349,17051.2167
268.5217,17038.7583
268.7083,17025.15
268.895,17024.8375
269.0817,17041.6083
269.2682,17037.1
269.4549,17023.5667
269.6415,16993.5667
269.8281,16988.4458
270.0146,17001.2167
270.2012,17004.3458
270.3877,17007.575
270.5742,16995.4958
270.7607,16989.5708
270.9472,16980.9667
271.1336,16964.9833
271.32,16947.5042
271.5065,16935.7042
271.6929,16929.0958
271.8792,16943.1833
272.0656,16930.475
272.252,16936.65
272.4383,16937.6375
272.6246,16923.8542
272.8109,16909.45
272.9972,16930.8167
273.1835,16935.4875
273.3697,16936.5708
273.5559,16932.0292
273.7421,16926.2542
273.9283,16915.1083
274.1145,16902.575
274.3007,16903.175
274.4868,16900.225
274.6729,16906.9458
274.859,16896.0167
275.0451,16891.2042
275.2311,16844.1375
275.4172,16844.2667
275.6032,16855.8458
275.7892,16869.7917
275.9752,16867.1125
276.1612,16876.7958
276.3472,16854.5208
276.5331,16843.6542
276.719,16836.5917
276.9049,16832.225
277.0908,16812.5542
277.2767,16802.75
277.4625,16804.175
277.6484,16781.825
277.8342,16749.375
278.02,16739.1542
278.2057,16736.1167
278.3915,16747.7542
278.5772,16731.1833
278.763,16704.7667
278.9487,16715.2
279.1343,16722.0167
279.32,16712.2375
279.5057,16690.9
279.6913,16645.4833
279.877,16634.0167
280.0625,16628.0083
280.2481,16602.0083
280.4337,16585.1
280.6192,16591.4542
280.8048,16605.1417
280.9903,16585.3417
281.1758,16560.85
281.3612,16528.6875
281.5467,16509.5292
281.7321,16518.4083
281.9175,16516.7
282.1029,16507.9458
282.2884,16502.6917
282.4737,16472.3208
282.6591,16447.1875
282.8444,16442.3708
283.0297,16426.7
283.215,16408.4917
283.4002,16400.0958
283.5855,16370.875
283.7707,16328.6125
283.956,16303.2208
284.1412,16289.8042
284.3264,16296.5333
284.5115,16305.7125
284.6967,16300.4792
284.8818,16275.0792
285.0669,16237.3208
285.252,16222.4125
285.4371,16214.9667
285.6222,16191.0583
285.8072,16171.5958
285.9922,16153.0792
286.1772,16154.8333
286.3622,16159.3292
286.5472,16128.9125
286.7321,16091.5
286.9171,16095.5125
287.102,16088.575
287.2869,16099.0708
287.4717,16110.25
287.6566,16103.1625
287.8415,16097.0
288.0263,16082.1958
288.2111,16045.7458
288.3959,16007.65
288.5806,15998.0458
288.7654,15986.0792
288.9501,16006.975
289.1348,16008.5625
289.3195,16002.375
289.5042,16005.9167
289.6889,16014.1042
289.8735,15975.7
290.0581,15954.1917
290.2428,15912.8208
290.4273,15906.675
290.6119,15913.5917
290.7965,15901.4292
290.981,15895.075
291.1655,15887.9917
291.35,15845.5542
291.5345,15808.5042
291.719,15801.8833
291.9034,15802.1583
292.0878,15810.0583
292.2722,15794.3583
292.4566,15767.6542
292.641,15766.6375
292.8253,15764.0167
293.0096,15747.3667
293.194,15749.0292
293.3783,15738.3667
293.5626,15738.7958
293.7468,15727.4625
293.9311,15714.2
294.1153,15677.9792
294.2995,15624.3875
294.4837,15584.275
294.6678,15558.0542
294.852,15541.8667
295.0361,15544.4958
295.2202,15541.1875
295.4043,15545.4708
295.5884,15529.4125
295.7725,15515.2167
295.9565,15492.7708
296.1405,15448.4042
296.3246,15425.4125
296.5085,15442.225
296.6925,15462.3583
296.8764,15448.3625
297.0603,15433.1542
297.2443,15414.4833
297.4282,15387.0542
297.612,15356.1792
297.7959,15320.9417
297.9797,15297.1958
298.1635,15260.5917
298.3474,15280.1583
298.5311,15287.2917
298.7149,15255.4458
298.8987,15222.9292
299.0823,15201.2292
299.2661,15169.0583
299.4498,15118.5125
299.6334,15108.55
299.8171,15097.4125
300.0007,15071.6375
300.1843,15058.1083
300.368,15043.4125
300.5515,15030.7625
300.7351,15016.2458
300.9186,15003.5042
301.1021,14979.5292
301.2857,14971.0583
301.4691,14959.0958
301.6526,14957.05
301.8361,14920.6417
302.0195,14888.1042
302.2029,14866.275
302.3863,14858.5375
302.5697,14831.8125
302.753,14832.7292
302.9364,14838.0375
303.1197,14848.0958
303.303,14837.125
303.4863,14799.7042
303.6696,14750.8833
303.8528,14717.2458
304.036,14689.1792
304.2192,14677.8625
304.4024,14661.6
304.5856,14633.3542
304.7688,14629.2833
304.9519,14618.0792
305.135,14602.2417
305.3181,14587.475
305.5012,14570.3458
305.6842,14567.0167
305.8673,14547.1292
306.0504,14514.6958
306.2333,14472.2375
306.4163,14455.0208
306.5993,14431.6458
306.7822,14418.425
306.9652,14412.8958
307.1481,14385.1083
307.331,14363.175
307.5139,14339.375
307.6967,14309.7833
307.8796,14285.1458
308.0624,14264.8208
308.2452,14234.5042
308.428,14206.8375
308.6107,14192.2292
308.7935,14167.7875
308.9762,14152.6458
309.1589,14138.4
309.3416,14119.7375
309.5243,14102.7417
309.7069,14085.0833
309.8896,14056.1375
310.0721,14036.3042
310.2548,14023.1042
310.4373,14004.6583
310.6199,14000.65
310.8024,13973.1792
310.985,13957.0583
311.1674,13923.0958
311.3499,13893.9292
311.5324,13884.0167
311.7148,13889.5208
311.8973,13860.4625
312.0797,13842.3458
312.2621,13829.4208
312.4445,13807.0375
312.6268,13779.9
312.8091,13762.0292
312.9915,13728.3792
313.1738,13709.575
313.356,13678.4958
313.5383,13648.8208
313.7206,13638.0833
313.9027,13612.2
314.085,13596.2458
314.2672,13583.2875
314.4493,13574.6333
314.6314,13568.7583
314.8136,13558.1958
314.9957,13526.8208
315.1778,13496.175
315.3598,13482.2417
315.5419,13478.3833
315.724,13464.9333
315.9059,13449.9417
316.088,13431.0917
316.2699,13429.2625
316.4519,13412.775
316.6338,13383.9667
316.8157,13337.9083
316.9977,13318.7208
317.1795,13321.1458
317.3614,13317.3542
317.5432,13311.6542
317.7251,13283.45
317.9069,13251.6667
318.0887,13240.2583
318.2704,13211.9583
318.4522,13203.825
318.6339,13198.6792
318.8156,13206.1708
318.9973,13186.2167
319.179,13185.9042
319.3607,13184.1625
319.5423,13183.775
319.7239,13167.5083
319.9055,13140.5667
320.0871,13125.1
320.2687,13114.675
320.4502,13101.9083
320.6317,13074.3083
320.8132,13068.7792
320.9947,13060.1583
321.1761,13063.4667
321.3576,13056.7625
321.5391,13044.275
321.7205,13027.4417
321.9019,13013.6833
322.0832,12988.6958
322.2646,12965.35
322.4459,12947.8792
322.6272,12929.3208
322.8085,12913.525
322.9898,12903.975
323.1711,12880.2958
323.3523,12864.2417
323.5335,12855.3417
323.7147,12870.6292
323.8959,12892.9083
324.0771,12890.2167
324.2582,12877.1708
324.4393,12869.0333
324.6204,12871.5042
324.8015,12863.8792
324.9826,12873.7708
325.1637,12886.9375
325.3447,12879.1417
325.5257,12878.5167
325.7067,12864.7542
325.8877,12829.2708
326.0686,12786.3833
326.2496,12775.4417
326.4305,12756.9625
326.6114,12741.0458
326.7922,12734.9667
326.9731,12731.2917
327.1539,12720.8458
327.3347,12714.425
327.5155,12720.9
327.6963,12742.9417
327.8771,12751.6958
328.0578,12728.025
328.2385,12681.4125
328.4193,12672.7333
328.5999,12654.3917
328.7806,12633.55
328.9613,12634.775
329.1419,12619.0208
329.3225,12612.9417
329.5031,12589.3792
329.6837,12566.7042
329.8642,12553.5625
330.0447,12538.475
330.2252,12519.3167
330.4057,12496.4417
330.5862,12485.2708
330.7667,12493.4625
330.9471,12505.4417
331.1275,12509.3167
331.3079,12483.2625
331.4883,12465.3625
331.6687,12456.9333
331.849,12428.5167
332.0293,12403.1167
332.2096,12384.4958
332.3899,12378.0667
332.5702,12379.3542
332.7504,12389.975
332.9306,12389.875
333.1108,12368.55
333.291,12340.2292
333.4712,12338.275
333.6514,12347.4375
333.8315,12333.7833
334.0116,12324.5417
334.1917,12322.325
334.3717,12323.7792
334.5518,12324.5292
334.7318,12305.1917
334.9119,12298.1458
335.0918,12293.075
335.2718,12293.3375
335.4518,12288.8208
335.6317,12280.7167
335.8116,12290.175
335.9915,12275.8583
336.1714,12239.9625
336.3513,12236.0208
336.5311,12232.7042
336.7109,12237.0917
336.8907,12224.2792
337.0705,12188.6083
337.2502,12149.4417
337.43,12140.075
337.6097,12113.1542
337.7894,12100.6875
337.9691,12101.4125
338.1488,12110.3625
338.3284,12112.0708
338.508,12123.7292
338.6877,12123.7875
338.8672,12111.2292
339.0468,12085.4208
339.2263,12070.0792
339.4059,12087.95
339.5854,12117.575
339.7649,12094.4208
339.9443,12077.9
340.1238,12075.2292
340.3032,12072.0583
340.4826,12072.6083
340.662,12046.5125
340.8414,12023.6792
341.0207,12023.1875
341.2001,12032.0375
341.3794,12030.8292
341.5587,12053.4583
341.738,12041.5667
341.9172,12020.6167
342.0965,12010.55
342.2757,11965.2292
342.4549,11930.0417
342.6341,11931.3667
342.8132,11934.375
342.9923,11974.3
343.1715,12014.4292
343.3506,12016.5917
343.5296,11957.1458
343.7087,11931.2292
343.8878,11904.2875
344.0668,11901.6125
344.2458,11894.6375
344.4248,11871.3917
344.6037,11861.5667
344.7827,11861.9542
344.9616,11847.6125
345.1405,11847.1542
345.3194,11851.7917
345.4982,11829.0458
345.6771,11814.225
345.8559,11818.7708
346.0347,11812.125
346.2135,11798.4542
346.3923,11804.7458
346.571,11789.1167
346.7498,11767.0167
346.9285,11789.1583
347.1071,11765.8958
347.2859,11741.4792
347.4645,11756.1792
347.6431,11776.1833
347.8217,11797.1542
348.0003,11801.3292
348.1789,11763.5417
348.3574,11729.9958
348.5359,11703.9
348.7145,11678.4125
348.893,11681.1333
349.0714,11679.375
349.2499,11656.2583
349.4283,11631.8208
349.6068,11602.1917
349.7852,11590.1875
349.9635,11595.0042
350.1419,11589.9833
350.3202,11576.3458
350.4985,11548.6917
350.6768,11534.1667
350.8551,11522.0125
351.0334,11513.5917
351.2116,11495.8625
351.3898,11499.2583
351.568,11489.5917
351.7462,11491.9
351.9243,11483.2833
352.1025,11463.9208
352.2806,11450.6042
352.4587,11452.6542
352.6368,11439.0208
352.8148,11411.5542
352.9929,11393.9833
353.1709,11402.7292
353.3489,11394.7708
353.5268,11375.5333
353.7048,11354.9542
353.8828,11346.8458
354.0607,11327.3083
354.2386,11322.4125
354.4165,11312.65
354.5943,11298.7833
354.7722,11295.475
354.95,11310.7292
355.1278,11307.3917
355.3056,11282.3375
355.4833,11241.8875
355.6611,11211.4083
355.8388,11192.0667
356.0165,11178.6
356.1942,11190.8833
356.3719,11211.5708
356.5495,11203.0625
356.7271,11191.8875
356.9047,11187.975
357.0823,11182.5
357.2599,11191.4542
357.4374,11174.7792
357.6149,11145.0917
357.7924,11115.1208
357.9699,11110.4542
358.1474,11099.4292
358.3248,11073.3375
358.5023,11060.0667
358.6797,11033.9792
358.8571,11023.7958
359.0344,11011.7042
359.2118,10981.1708
359.3891,10968.7208
359.5664,10955.7208
359.7437,10945.2083
359.9209,10916.8958
360.0982,10890.6167
360.2754,10869.9667
360.4526,10888.2875
360.6298,10895.9125
360.807,10889.9333
360.9841,10879.6583
361.1613,10857.725
361.3383,10870.0125
361.5154,10873.1292
361.6925,10854.9167
361.8695,10845.7292
362.0466,10833.1292
362.2236,10814.2625
362.4005,10811.2542
362.5775,10777.3042
362.7545,10734.0167
362.9314,10725.05
363.1083,10735.1167
363.2852,10757.1583
363.462,10742.9625
363.6389,10737.7125
363.8157,10720.075
363.9925,10697.2792
364.1693,10676.2042
364.346,10643.4042
364.5228,10652.4917
364.6996,10671.0125
364.8762,10680.9083
365.0529,10678.7042
365.2296,10671.9083
365.4062,10678.3167
365.5829,10656.4875
365.7595,10640.3542
365.9361,10653.3917
366.1126,10639.2167
366.2892,10717.625
366.4657,10876.825
366.6422,10964.1958
366.8186,10954.2042
366.9951,11014.3708
367.1716,10935.7125
367.348,10917.7958
367.5244,10966.9583
367.7008,10973.0625
367.8772,10920.3667
368.0535,10801.025
368.2298,10886.9708
368.4061,10959.8833
368.5824,10887.8583
368.7586,10979.3042
368.9349,10989.1708
369.1111,10845.3375
369.2873,10747.8667
369.4635,10780.175
369.6396,10756.0458
369.8158,10678.1125
369.9919,10678.2875
370.168,10726.0875
370.3441,10726.8167
370.5202,10643.85
370.6962,10587.5375
370.8722,10559.7292
371.0482,10553.4917
371.2242,10591.3958
371.4002,10679.8333
371.5761,10691.5083
371.752,10637.575
371.9279,10660.7792
372.1038,10687.7917
372.2796,10630.5583
372.4555,10640.6
372.6313,10646.3208
372.8071,10600.8625
372.9829,10568.425
373.1586,10600.3542
373.3344,10614.075
373.5101,10585.0625
373.6858,10589.8708
373.8615,10564.2667
374.0371,10582.2792
374.2127,10673.5917
374.3884,10662.45
374.564,10617.3417
374.7395,10613.7458
374.9151,10648.4208
375.0906,10793.1917
375.2661,10850.95
375.4416,10794.9375
375.6171,10866.4417
375.7925,10948.1583
375.968,10966.4083
376.1434,10849.35
376.3188,10799.325
376.4941,10799.3
376.6695,10839.6417
376.8448,10878.7292
377.0201,10888.5917
377.1954,10881.4167
377.3707,10932.575
377.5459,10974.3292
377.7212,11104.8292
377.8964,11417.925
378.0715,11463.1667
378.2467,11285.55
378.4218,11366.5792
378.597,11183.8083
378.7721,11130.5792
378.9472,11176.5667
379.1222,11265.9042
379.2973,11508.45
379.4723,11770.5708
379.6473,11898.775
379.8223,11674.5417
379.9972,11458.4125
380.1722,11332.7333
380.3471,11294.9042
380.522,11234.2792
380.6969,11234.4958
380.8717,11414.4083
381.0466,11290.7792
381.2214,11219.3792
381.3962,11208.2333
381.571,11127.5125
381.7457,11086.5167
381.9204,11190.4708
382.0952,11151.8417
382.2699,11333.5417
382.4445,11568.5292
382.6192,11712.3458
382.7938,11995.425
382.9685,12153.0
383.1431,11861.3667
383.3176,11539.6458
383.4922,11427.6292
383.6667,11420.0833
383.8412,11335.85
384.0157,11270.1917
384.1902,11346.3542
384.3646,11444.575
384.5391,11403.2958
384.7134,11445.8333
384.8878,11648.2833
385.0622,11867.2542
385.2365,11685.925
385.4109,11416.4917
385.5852,11376.8292
385.7594,11442.1292
385.9337,11552.4583
386.1079,11711.25
386.2822,11984.175
386.4564,11994.0958
386.6306,11755.9542
386.8047,11891.2917
386.9789,12019.4792
387.153,12119.4375
387.3271,12480.2875
387.5012,12417.0125
387.6752,12678.6542
387.8492,12996.1083
388.0233,12748.4083
388.1972,12542.525
388.3712,12592.8458
388.5452,12568.6833
388.7191,12652.1125
388.893,13075.5583
389.0669,12910.7083
389.2408,12269.3042
389.4146,11826.3208
389.5884,11544.3083
389.7623,11367.95
389.9361,11333.4542
390.1098,11404.2208
390.2835,11481.0958
390.4573,11455.3417
390.631,11479.4417
390.8047,11664.1792
390.9784,11731.6792
391.152,11639.4708
391.3256,11716.15
391.4992,11769.225
391.6728,11631.1542
391.8464,11792.5917
392.0199,12068.7958
392.1934,11972.5708
392.3669,12176.9458
392.5403,12315.0375
392.7138,12492.5292
392.8873,12711.1208
393.0607,13017.375
393.2341,13154.2125
393.4074,13142.2375
393.5808,12647.9583
393.7542,12466.8833
393.9274,12473.0917
394.1007,12247.225
394.274,12474.2333
394.4472,12402.0542
394.6205,12620.9417
394.7937,13045.5833
394.9668,13186.5458
395.14,12840.1042
395.3131,12413.4542
395.4863,12104.875
395.6594,12073.075
395.8325,11886.7
396.0055,11899.5292
396.1786,11949.1458
396.3516,12045.5083
396.5246,11960.5625
396.6975,11833.9375
396.8705,11987.6167
397.0434,12301.9167
397.2163,11974.525
397.3892,11922.0
397.5621,12145.6458
397.735,12296.7417
397.9077,12622.325
398.0806,12605.9042
398.2534,12479.7
398.4261,12623.5
398.5989,12849.7542
398.7716,13164.2583
398.9443,13080.7042
399.117,12890.0333
399.2896,12770.6625
399.4623,12570.7208
399.6349,12501.825
399.8075,12308.0375
399.9801,12077.3417
400.1526,12049.9667
400.3252,11680.4958
400.4977,11451.1375
400.6702,11427.9375
400.8427,11356.0417
401.0151,11462.0458
401.1875,11401.4708
401.36,11412.0708
401.5323,11419.2792
401.7047,11245.2417
401.877,11198.1625
402.0494,11198.0458
402.2216,11359.3
402.394,11514.2292
402.5662,11415.6458
402.7385,11446.075
402.9107,11408.1167
403.0829,11385.8958
403.2551,11367.0458
403.4272,11282.3
403.5994,11302.3875
403.7715,11460.0583
403.9436,11544.2
404.1156,11549.5917
