Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-21 07:26:54.613616
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1253.8625
218.2508,1278.1375
218.442,1300.3208
218.6332,1325.9667
218.8244,1348.4125
219.0156,1375.1792
219.2067,1403.9833
219.3979,1431.4083
219.589,1461.8833
219.7801,1491.0375
219.9712,1521.15
220.1623,1553.9708
220.3533,1586.5167
220.5444,1617.6417
220.7354,1653.0667
220.9264,1688.175
221.1174,1726.9167
221.3083,1765.0125
221.4993,1801.8917
221.6902,1841.1917
221.8812,1882.125
222.0721,1923.8583
222.263,1968.7375
222.4538,2012.4708
222.6447,2059.6042
222.8355,2107.2125
223.0264,2153.0958
223.2172,2202.825
223.408,2253.1333
223.5987,2304.0917
223.7895,2355.8125
223.9802,2409.9958
224.1709,2463.25
224.3616,2520.7125
224.5524,2576.075
224.743,2637.5417
224.9337,2691.4958
225.1243,2756.6417
225.315,2816.9667
225.5056,2875.1708
225.6962,2935.6708
225.8867,2996.0958
226.0773,3056.9333
226.2678,3124.3875
226.4584,3200.9708
226.6489,3269.4542
226.8394,3337.8167
227.0298,3415.5208
227.2203,3491.7958
227.4108,3573.5
227.6012,3647.6125
227.7916,3720.4375
227.982,3798.6292
228.1723,3874.7875
228.3627,3957.3083
228.5531,4032.625
228.7434,4114.4167
228.9337,4195.8708
229.124,4281.3292
229.3143,4365.925
229.5045,4460.9583
229.6948,4548.0917
229.885,4642.1375
230.0752,4736.4792
230.2654,4829.0583
230.4556,4925.3667
230.6457,5018.0417
230.8358,5109.8292
231.026,5202.8792
231.2161,5295.2
231.4062,5392.3333
231.5963,5484.3208
231.7863,5581.4667
231.9764,5686.5542
232.1664,5790.05
232.3564,5896.175
232.5464,5997.9375
232.7364,6104.4583
232.9263,6206.8458
233.1163,6316.1583
233.3062,6425.925
233.4961,6542.6875
233.686,6650.7625
233.8758,6751.8542
234.0657,6853.6667
234.2555,6964.3833
234.4454,7073.8
234.6352,7185.2542
234.825,7292.7542
235.0147,7395.9667
235.2045,7501.9583
235.3942,7609.5917
235.5839,7716.825
235.7737,7825.8083
235.9633,7928.0333
236.153,8043.9042
236.3427,8156.2417
236.5323,8266.2625
236.7219,8370.6792
236.9115,8469.5208
237.1011,8565.4458
237.2907,8675.4958
237.4803,8787.1667
237.6698,8886.1
237.8593,8993.4375
238.0488,9097.5125
238.2383,9206.5583
238.4278,9308.6667
238.6172,9422.7708
238.8066,9525.3083
238.9961,9632.8875
239.1855,9744.6
239.3748,9848.3208
239.5642,9948.2292
239.7536,10053.5625
239.9429,10155.7
240.1322,10246.95
240.3215,10344.7208
240.5108,10444.7625
240.7001,10547.55
240.8893,10642.8583
241.0786,10740.5208
241.2677,10834.6708
241.457,10943.0
241.6461,11013.7042
241.8353,11100.4208
242.0244,11179.7958
242.2136,11262.4792
242.4027,11348.9333
242.5918,11427.1625
242.7809,11503.8792
242.9699,11550.1875
243.159,11607.2833
243.348,11706.0292
243.537,11814.5
243.726,11904.9792
243.915,11985.0167
244.1039,12055.7792
244.2929,12097.6958
244.4818,12130.6208
244.6707,12200.5542
244.8596,12301.6958
245.0485,12399.3917
245.2373,12497.1917
245.4262,12586.0625
245.615,12664.2708
245.8038,12727.7917
245.9926,12808.1875
246.1814,12875.4042
246.3701,12881.6292
246.5589,12904.7583
246.7476,12967.7958
246.9363,13069.6042
247.1249,13159.2917
247.3136,13237.2417
247.5023,13325.1917
247.6909,13412.5042
247.8795,13483.8917
248.0681,13558.8708
248.2567,13631.2083
248.4453,13697.5458
248.6338,13765.325
248.8224,13786.05
249.0109,13768.5667
249.1994,13819.6917
249.3878,13906.9917
249.5763,13995.1042
249.7648,14069.8083
249.9532,14143.8583
250.1416,14230.4583
250.33,14312.7792
250.5183,14393.5375
250.7067,14449.7208
250.8951,14505.0708
251.0834,14557.7583
251.2717,14613.3583
251.46,14661.225
251.6483,14716.0917
251.8365,14742.4542
252.0247,14735.3417
252.213,14788.4875
252.4012,14844.2208
252.5894,14935.3375
252.7775,14987.5958
252.9657,15032.7375
253.1538,15107.1667
253.3419,15165.5917
253.53,15207.7667
253.7181,15261.7875
253.9062,15307.9208
254.0942,15354.85
254.2823,15391.0125
254.4703,15419.8292
254.6583,15457.5083
254.8463,15500.4417
255.0342,15525.4042
255.2222,15551.6875
255.4101,15554.9125
255.598,15558.3542
255.7859,15593.0042
255.9738,15657.525
256.1616,15719.2583
256.3495,15787.8292
256.5373,15844.2083
256.7251,15920.5583
256.9129,15968.0708
257.1006,16007.4625
257.2884,16056.5958
257.4761,16117.925
257.6638,16148.7083
257.8515,16167.3167
258.0392,16199.4667
258.2269,16222.1333
258.4146,16250.4542
258.6022,16282.7375
258.7898,16292.6417
258.9774,16314.0875
259.165,16338.8333
259.3525,16365.4417
259.5401,16386.225
259.7276,16418.95
259.9151,16449.2542
260.1026,16475.2708
260.2901,16516.55
260.4776,16554.1625
260.665,16618.0667
260.8524,16665.2708
261.0398,16714.8458
261.2272,16738.925
261.4146,16742.9208
261.6019,16767.3625
261.7893,16799.5958
261.9766,16825.8375
262.1639,16857.8208
262.3512,16861.2417
262.5384,16862.9625
262.7257,16872.0542
262.9129,16881.2958
263.1001,16887.325
263.2873,16912.0208
263.4745,16928.1167
263.6617,16905.8292
263.8488,16923.2583
264.0359,16941.075
264.2231,16951.5625
264.4101,16961.7917
264.5972,16974.9042
264.7842,16985.4833
264.9713,16991.4417
265.1583,16991.1042
265.3453,16999.3667
265.5323,17021.2
265.7193,17038.7667
265.9062,17063.1
266.0931,17068.5667
266.2801,17061.8875
266.4669,17080.5208
266.6538,17090.8958
266.8407,17107.1333
267.0276,17089.6583
267.2143,17077.7833
267.4012,17089.3125
267.588,17065.5833
267.7747,17062.8542
267.9615,17061.2333
268.1482,17050.9667
268.3349,17051.3417
268.5217,17039.8208
268.7083,17026.4917
268.895,17020.625
269.0817,17033.4708
269.2682,17027.3208
269.4549,17011.6708
269.6415,16979.6667
269.8281,16975.7375
270.0146,16981.8417
270.2012,16984.8708
270.3877,16984.9792
270.5742,16979.2042
270.7607,16974.4292
270.9472,16962.0917
271.1336,16948.6375
271.32,16933.4542
271.5065,16919.0
271.6929,16912.1667
271.8792,16922.8667
272.0656,16912.8542
272.252,16913.6167
272.4383,16908.4542
272.6246,16895.825
272.8109,16884.3875
272.9972,16897.6667
273.1835,16904.9667
273.3697,16905.7792
273.5559,16906.7042
273.7421,16896.9042
273.9283,16885.4583
274.1145,16880.725
274.3007,16872.325
274.4868,16873.9792
274.6729,16885.2083
274.859,16880.5583
275.0451,16874.3
275.2311,16823.3417
275.4172,16832.2042
275.6032,16836.8708
275.7892,16850.2958
275.9752,16845.6083
276.1612,16856.4917
276.3472,16829.2042
276.5331,16816.95
276.719,16808.4833
276.9049,16801.5542
277.0908,16783.4583
277.2767,16772.9042
277.4625,16767.9125
277.6484,16756.2833
277.8342,16727.1
278.02,16711.8083
278.2057,16717.4417
278.3915,16721.425
278.5772,16719.875
278.763,16695.275
278.9487,16702.6708
279.1343,16709.6417
279.32,16696.0958
279.5057,16669.35
279.6913,16624.7958
279.877,16606.5333
280.0625,16594.1167
280.2481,16573.1875
280.4337,16551.35
280.6192,16562.0167
280.8048,16574.7125
280.9903,16554.0875
281.1758,16526.0917
281.3612,16489.9083
281.5467,16473.9417
281.7321,16485.7708
281.9175,16480.9917
282.1029,16466.8083
282.2884,16464.0292
282.4737,16434.5792
282.6591,16407.1458
282.8444,16397.375
283.0297,16383.0708
283.215,16374.0
283.4002,16357.7083
283.5855,16329.7583
283.7707,16287.4708
283.956,16268.4042
284.1412,16251.325
284.3264,16251.4208
284.5115,16259.7083
284.6967,16257.1
284.8818,16230.7167
285.0669,16195.7208
285.252,16180.9208
285.4371,16172.075
285.6222,16147.9208
285.8072,16129.3792
285.9922,16110.8792
286.1772,16114.9833
286.3622,16113.4667
286.5472,16084.2917
286.7321,16050.3792
286.9171,16057.425
287.102,16050.3583
287.2869,16051.9083
287.4717,16068.6458
287.6566,16063.8083
287.8415,16050.3667
288.0263,16041.4958
288.2111,15996.6625
288.3959,15963.2125
288.5806,15952.775
288.7654,15940.8625
288.9501,15965.7375
289.1348,15966.7375
289.3195,15958.925
289.5042,15961.0875
289.6889,15966.3167
289.8735,15926.2917
290.0581,15906.9625
290.2428,15870.6375
290.4273,15863.0417
290.6119,15867.95
290.7965,15852.8042
290.981,15847.9708
291.1655,15838.1292
291.35,15795.5458
291.5345,15761.7625
291.719,15753.6708
291.9034,15748.5708
292.0878,15763.3708
292.2722,15749.3042
292.4566,15724.6042
292.641,15725.7417
292.8253,15714.0458
293.0096,15697.0
293.194,15696.1667
293.3783,15690.5875
293.5626,15690.4667
293.7468,15681.3042
293.9311,15667.2333
294.1153,15634.3583
294.2995,15578.7083
294.4837,15544.1958
294.6678,15512.825
294.852,15493.6792
295.0361,15498.2458
295.2202,15492.6083
295.4043,15495.0708
295.5884,15479.5458
295.7725,15465.2583
295.9565,15440.9625
296.1405,15400.975
296.3246,15376.5375
296.5085,15391.7792
296.6925,15407.5
296.8764,15398.4167
297.0603,15381.9625
297.2443,15362.0333
297.4282,15331.8
297.612,15302.4208
297.7959,15269.2542
297.9797,15249.9958
298.1635,15216.0125
298.3474,15232.0458
298.5311,15238.4792
298.7149,15210.6875
298.8987,15175.4333
299.0823,15152.3167
299.2661,15119.3542
299.4498,15068.7833
299.6334,15059.9708
299.8171,15047.05
300.0007,15031.775
300.1843,15017.4958
300.368,15001.0958
300.5515,14983.3333
300.7351,14968.6583
300.9186,14952.8167
301.1021,14929.25
301.2857,14920.85
301.4691,14906.1958
301.6526,14900.6375
301.8361,14872.4667
302.0195,14840.0958
302.2029,14819.0917
302.3863,14809.7
302.5697,14787.275
302.753,14786.6708
302.9364,14788.5375
303.1197,14796.8792
303.303,14783.9417
303.4863,14750.9292
303.6696,14699.7917
303.8528,14665.3
304.036,14637.2042
304.2192,14633.925
304.4024,14617.8458
304.5856,14584.7958
304.7688,14575.5167
304.9519,14570.4417
305.135,14552.1083
305.3181,14536.5958
305.5012,14518.5792
305.6842,14513.8542
305.8673,14496.8625
306.0504,14465.1167
306.2333,14418.6083
306.4163,14406.2083
306.5993,14380.5208
306.7822,14370.8333
306.9652,14359.2792
307.1481,14334.9125
307.331,14311.1375
307.5139,14285.1292
307.6967,14256.725
307.8796,14231.8708
308.0624,14211.6083
308.2452,14185.5792
308.428,14155.1333
308.6107,14143.1375
308.7935,14118.7
308.9762,14104.05
309.1589,14087.175
309.3416,14069.3333
309.5243,14044.7
309.7069,14029.0833
309.8896,14001.8292
310.0721,13983.0875
310.2548,13967.7875
310.4373,13953.9167
310.6199,13947.3958
310.8024,13922.5125
310.985,13907.4208
311.1674,13874.025
311.3499,13834.0667
311.5324,13828.7167
311.7148,13831.1458
311.8973,13806.6292
312.0797,13792.0583
312.2621,13776.1708
312.4445,13751.7875
312.6268,13729.3333
312.8091,13711.5958
312.9915,13675.1792
313.1738,13659.2667
313.356,13629.4292
313.5383,13601.4833
313.7206,13590.1042
313.9027,13560.4083
314.085,13542.1125
314.2672,13531.2708
314.4493,13521.8167
314.6314,13516.525
314.8136,13503.6667
314.9957,13476.7375
315.1778,13443.1333
315.3598,13429.0375
315.5419,13423.1875
315.724,13410.525
315.9059,13394.825
316.088,13376.5
316.2699,13376.6375
316.4519,13360.6792
316.6338,13332.0625
316.8157,13289.75
316.9977,13270.1917
317.1795,13269.4417
317.3614,13264.3042
317.5432,13256.2292
317.7251,13229.6875
317.9069,13200.925
318.0887,13184.5667
318.2704,13156.525
318.4522,13145.525
318.6339,13141.1958
318.8156,13152.3958
318.9973,13132.9875
319.179,13128.8333
319.3607,13129.8167
319.5423,13129.0958
319.7239,13111.8833
319.9055,13086.7083
320.0871,13071.3833
320.2687,13059.0625
320.4502,13046.0458
320.6317,13018.275
320.8132,13011.7875
320.9947,13010.5083
321.1761,13010.0417
321.3576,13002.0333
321.5391,12993.325
321.7205,12974.4042
321.9019,12960.7542
322.0832,12932.8125
322.2646,12909.2583
322.4459,12892.825
322.6272,12873.7833
322.8085,12858.1875
322.9898,12846.8917
323.1711,12827.65
323.3523,12811.9
323.5335,12797.7458
323.7147,12813.7208
323.8959,12840.3
324.0771,12833.0083
324.2582,12818.9208
324.4393,12813.8708
324.6204,12815.0917
324.8015,12807.9292
324.9826,12817.3375
325.1637,12831.4125
325.3447,12824.925
325.5257,12818.4083
325.7067,12807.6833
325.8877,12766.2458
326.0686,12730.8417
326.2496,12719.9833
326.4305,12699.4042
326.6114,12685.9958
326.7922,12680.5208
326.9731,12678.2208
327.1539,12663.8208
327.3347,12661.45
327.5155,12665.1917
327.6963,12687.125
327.8771,12691.7792
328.0578,12667.3708
328.2385,12625.6167
328.4193,12610.6833
328.5999,12599.1542
328.7806,12573.9125
328.9613,12572.7958
329.1419,12558.1792
329.3225,12550.9125
329.5031,12530.1917
329.6837,12513.1667
329.8642,12486.975
330.0447,12475.3125
330.2252,12459.15
330.4057,12433.9708
330.5862,12427.1417
330.7667,12430.5625
330.9471,12448.5417
331.1275,12450.4875
331.3079,12422.8167
331.4883,12406.5125
331.6687,12399.3833
331.849,12373.5917
332.0293,12344.3542
332.2096,12325.2
332.3899,12320.5833
332.5702,12324.2125
332.7504,12329.3333
332.9306,12334.525
333.1108,12310.0708
333.291,12279.325
333.4712,12275.625
333.6514,12285.0583
333.8315,12275.9792
334.0116,12262.8167
334.1917,12262.6708
334.3717,12264.3208
334.5518,12266.0542
334.7318,12249.725
334.9119,12233.7833
335.0918,12235.7833
335.2718,12235.3583
335.4518,12230.3667
335.6317,12219.7833
335.8116,12231.0458
335.9915,12218.5208
336.1714,12181.1167
336.3513,12176.0083
336.5311,12172.6042
336.7109,12177.4125
336.8907,12166.6667
337.0705,12127.9583
337.2502,12090.1583
337.43,12078.3583
337.6097,12055.0167
337.7894,12044.0833
337.9691,12043.6708
338.1488,12053.2208
338.3284,12054.9125
338.508,12064.1917
338.6877,12063.1125
338.8672,12051.9667
339.0468,12027.2875
339.2263,12013.9
339.4059,12028.425
339.5854,12057.0125
339.7649,12032.7917
339.9443,12021.7833
340.1238,12014.7042
340.3032,12015.3958
340.4826,12015.8958
340.662,11986.4125
340.8414,11961.2292
341.0207,11967.5542
341.2001,11972.6958
341.3794,11970.775
341.5587,11992.5875
341.738,11980.9083
341.9172,11964.5125
342.0965,11950.475
342.2757,11906.3708
342.4549,11874.05
342.6341,11878.8292
342.8132,11878.025
342.9923,11916.9542
343.1715,11952.7083
343.3506,11952.3708
343.5296,11899.7542
343.7087,11869.2
343.8878,11850.5583
344.0668,11838.7958
344.2458,11835.6625
344.4248,11813.6125
344.6037,11802.0125
344.7827,11801.4375
344.9616,11791.5875
345.1405,11788.4583
345.3194,11792.4083
345.4982,11768.7708
345.6771,11752.8667
345.8559,11757.8
346.0347,11750.3
346.2135,11739.2875
346.3923,11744.7042
346.571,11730.3667
346.7498,11708.4667
346.9285,11725.225
347.1071,11707.6792
347.2859,11678.1
347.4645,11693.7167
347.6431,11716.6583
347.8217,11738.9
348.0003,11739.1458
348.1789,11701.0375
348.3574,11670.9417
348.5359,11645.4958
348.7145,11618.3042
348.893,11620.1792
349.0714,11618.675
349.2499,11597.025
349.4283,11569.625
349.6068,11539.9708
349.7852,11532.3
349.9635,11529.925
350.1419,11529.5375
350.3202,11515.8375
350.4985,11490.9208
350.6768,11472.6042
350.8551,11463.5958
351.0334,11455.6208
351.2116,11440.5625
351.3898,11440.4542
351.568,11434.6542
351.7462,11433.5375
351.9243,11424.65
352.1025,11405.0875
352.2806,11392.9375
352.4587,11389.8542
352.6368,11383.7042
352.8148,11352.4375
352.9929,11334.9083
353.1709,11340.3542
353.3489,11338.1708
353.5268,11319.0583
353.7048,11298.5042
353.8828,11288.3375
354.0607,11267.8292
354.2386,11267.3792
354.4165,11255.8125
354.5943,11242.5208
354.7722,11235.0417
354.95,11252.5708
355.1278,11250.5625
355.3056,11220.2625
355.4833,11182.0458
355.6611,11153.3708
355.8388,11133.2375
356.0165,11121.5917
356.1942,11132.7167
356.3719,11150.75
356.5495,11141.175
356.7271,11132.0208
356.9047,11128.2167
357.0823,11125.5625
357.2599,11129.2333
357.4374,11114.1708
357.6149,11082.8042
357.7924,11054.4917
357.9699,11052.9083
358.1474,11041.9792
358.3248,11014.1375
358.5023,10999.6167
358.6797,10972.7625
358.8571,10965.3667
359.0344,10949.7667
359.2118,10921.6333
359.3891,10907.1458
359.5664,10893.9583
359.7437,10885.6958
359.9209,10860.2875
360.0982,10830.0875
360.2754,10814.9292
360.4526,10831.0375
360.6298,10835.2042
360.807,10830.2333
360.9841,10817.9542
361.1613,10799.2958
361.3383,10814.075
361.5154,10817.2375
361.6925,10799.3625
361.8695,10787.0167
362.0466,10774.0917
362.2236,10757.7875
362.4005,10753.4583
362.5775,10719.3792
362.7545,10682.2125
362.9314,10668.3042
363.1083,10682.3375
363.2852,10696.375
363.462,10681.9875
363.6389,10681.775
363.8157,10661.3625
363.9925,10638.9208
364.1693,10619.8958
364.346,10587.55
364.5228,10597.0875
364.6996,10611.5833
364.8762,10625.4458
365.0529,10622.3958
365.2296,10616.4708
365.4062,10622.6
365.5829,10597.2583
365.7595,10587.3375
365.9361,10597.3
366.1126,10588.1958
366.2892,10664.9833
366.4657,10824.8083
366.6422,10901.1958
366.8186,10901.2042
366.9951,10952.9042
367.1716,10874.1375
367.348,10862.75
367.5244,10907.8292
367.7008,10917.175
367.8772,10853.4917
368.0535,10744.6417
368.2298,10836.2583
368.4061,10900.2083
368.5824,10833.5958
368.7586,10925.0417
368.9349,10928.1833
369.1111,10783.3208
369.2873,10693.9
369.4635,10727.7625
369.6396,10692.3042
369.8158,10619.6625
369.9919,10625.1042
370.168,10670.8208
370.3441,10663.8458
370.5202,10588.0083
370.6962,10532.1458
370.8722,10503.6542
371.0482,10499.675
371.2242,10537.925
371.4002,10626.7333
371.5761,10631.5
371.752,10581.5167
371.9279,10605.4458
372.1038,10627.5417
372.2796,10577.25
372.4555,10582.4625
372.6313,10589.2583
372.8071,10544.2958
372.9829,10514.1
373.1586,10546.7417
373.3344,10557.4917
373.5101,10526.6958
373.6858,10531.3417
373.8615,10511.6833
374.0371,10528.8917
374.2127,10622.275
374.3884,10602.0375
374.564,10559.2875
374.7395,10562.3208
374.9151,10597.6167
375.0906,10741.375
375.2661,10791.8583
375.4416,10744.1458
375.6171,10815.2958
375.7925,10892.8458
375.968,10905.4417
376.1434,10791.6458
376.3188,10742.5625
376.4941,10746.3667
376.6695,10786.7667
376.8448,10821.85
377.0201,10826.2
377.1954,10825.9583
377.3707,10876.55
377.5459,10920.0458
377.7212,11057.75
377.8964,11358.9625
378.0715,11389.1667
378.2467,11231.5042
378.4218,11307.0042
378.597,11129.2458
378.7721,11079.7167
378.9472,11123.4
379.1222,11214.1708
379.2973,11457.6667
379.4723,11712.6958
379.6473,11824.3417
379.8223,11605.9458
379.9972,11404.1875
380.1722,11275.8208
380.3471,11243.5583
380.522,11178.4125
380.6969,11184.8875
380.8717,11356.4
381.0466,11227.2333
381.2214,11165.7
381.3962,11149.8458
381.571,11074.8875
381.7457,11035.8167
381.9204,11133.9042
382.0952,11093.8167
382.2699,11293.275
382.4445,11507.2667
382.6192,11664.7958
382.7938,11940.6417
382.9685,12082.9125
383.1431,11797.225
383.3176,11489.1042
383.4922,11386.2208
383.6667,11372.7667
383.8412,11280.6583
384.0157,11215.8958
384.1902,11296.075
384.3646,11386.5
384.5391,11349.4208
384.7134,11396.7583
384.8878,11599.1125
385.0622,11802.6125
385.2365,11606.8125
385.4109,11361.2667
385.5852,11327.975
385.7594,11393.0417
385.9337,11494.525
386.1079,11653.0333
386.2822,11927.7417
386.4564,11914.2917
386.6306,11701.75
386.8047,11844.0542
386.9789,11960.0958
387.153,12079.1917
387.3271,12411.15
387.5012,12370.1417
387.6752,12632.1
387.8492,12936.375
388.0233,12679.3292
388.1972,12497.3333
388.3712,12543.2875
388.5452,12524.9083
388.7191,12612.8625
388.893,13022.3208
389.0669,12834.1542
389.2408,12209.1042
389.4146,11779.4208
389.5884,11500.7833
389.7623,11323.4458
389.9361,11285.4958
390.1098,11354.3958
390.2835,11426.5542
390.4573,11400.4458
390.631,11433.4792
390.8047,11618.5542
390.9784,11675.7333
391.152,11599.1875
391.3256,11678.8417
391.4992,11721.275
391.6728,11589.7042
391.8464,11759.9625
392.0199,12022.35
392.1934,11927.9042
392.3669,12141.0875
392.5403,12265.4583
392.7138,12461.6083
392.8873,12667.6125
393.0607,12972.1583
393.2341,13111.2625
393.4074,13081.8417
393.5808,12603.2833
393.7542,12437.1708
393.9274,12431.2167
394.1007,12223.0458
394.274,12427.225
394.4472,12357.025
394.6205,12587.4417
394.7937,12992.7125
394.9668,13117.9875
395.14,12772.7333
395.3131,12367.225
395.4863,12078.9667
395.6594,12041.0833
395.8325,11850.7792
396.0055,11866.3208
396.1786,11918.8208
396.3516,12008.0667
396.5246,11922.2042
396.6975,11795.1792
396.8705,11968.8458
397.0434,12247.2083
397.2163,11933.225
397.3892,11887.3292
397.5621,12114.9917
397.735,12273.6667
397.9077,12586.1333
398.0806,12546.0292
398.2534,12457.5667
398.4261,12581.825
398.5989,12835.1792
398.7716,13112.4083
398.9443,13034.2
399.117,12845.45
399.2896,12740.6
399.4623,12545.3708
399.6349,12468.1417
399.8075,12265.2625
399.9801,12043.7
400.1526,12009.1958
400.3252,11644.4458
400.4977,11422.65
400.6702,11395.3375
400.8427,11333.3625
401.0151,11427.8792
401.1875,11367.5375
401.36,11392.0292
401.5323,11385.0417
401.7047,11222.2375
401.877,11174.075
402.0494,11177.4917
402.2216,11340.7375
402.394,11480.7792
402.5662,11386.9958
402.7385,11419.2875
402.9107,11384.2458
403.0829,11365.3083
403.2551,11338.6958
403.4272,11261.8542
403.5994,11276.6792
403.7715,11443.475
403.9436,11509.1333
404.1156,11521.9458
