Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-21 14:25:12.369488
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2823.3
218.2508,2883.275
218.442,2943.325
218.6332,3012.2583
218.8244,3078.05
219.0156,3145.325
219.2067,3220.675
219.3979,3293.2583
219.589,3372.9
219.7801,3448.725
219.9712,3531.0917
220.1623,3615.875
220.3533,3704.1167
220.5444,3796.2833
220.7354,3886.625
220.9264,3979.475
221.1174,4085.2333
221.3083,4187.1667
221.4993,4287.675
221.6902,4386.7917
221.8812,4500.2833
222.0721,4614.5417
222.263,4730.6167
222.4538,4853.575
222.6447,4975.6833
222.8355,5097.2
223.0264,5226.6167
223.2172,5351.4667
223.408,5489.025
223.5987,5624.2667
223.7895,5758.5
223.9802,5906.8917
224.1709,6050.25
224.3616,6200.2667
224.5524,6356.6167
224.743,6507.1417
224.9337,6662.9667
225.1243,6836.125
225.315,7001.3333
225.5056,7162.8
225.6962,7337.6417
225.8867,7516.9083
226.0773,7698.35
226.2678,7874.1917
226.4584,8057.7833
226.6489,8242.0417
226.8394,8422.8417
227.0298,8618.0417
227.2203,8816.4667
227.4108,9031.625
227.6012,9232.9917
227.7916,9433.2083
227.982,9645.4
228.1723,9851.3667
228.3627,10064.4333
228.5531,10275.425
228.7434,10490.2417
228.9337,10718.8333
229.124,10946.4833
229.3143,11174.75
229.5045,11420.4667
229.6948,11659.4583
229.885,11919.35
230.0752,12172.3083
230.2654,12428.275
230.4556,12684.1
230.6457,12932.0167
230.8358,13184.2333
231.026,13438.0917
231.2161,13684.3583
231.4062,13946.8083
231.5963,14198.75
231.7863,14466.075
231.9764,14749.1167
232.1664,15024.0167
232.3564,15317.525
232.5464,15595.5667
232.7364,15887.0917
232.9263,16161.475
233.1163,16455.0167
233.3062,16758.5833
233.4961,17082.6083
233.686,17370.2417
233.8758,17640.5417
234.0657,17913.2333
234.2555,18222.7917
234.4454,18525.5083
234.6352,18823.025
234.825,19113.1833
235.0147,19399.0083
235.2045,19689.725
235.3942,19983.0417
235.5839,20283.9083
235.7737,20574.975
235.9633,20854.875
236.153,21170.625
236.3427,21466.9917
236.5323,21762.5167
236.7219,22061.6
236.9115,22329.0667
237.1011,22596.5333
237.2907,22903.7083
237.4803,23191.4083
237.6698,23474.3
237.8593,23770.7833
238.0488,24064.5917
238.2383,24356.025
238.4278,24641.35
238.6172,24958.15
238.8066,25240.5583
238.9961,25540.7167
239.1855,25850.775
239.3748,26134.025
239.5642,26414.6167
239.7536,26699.675
239.9429,26988.1833
240.1322,27237.3833
240.3215,27517.1417
240.5108,27800.6583
240.7001,28093.575
240.8893,28360.3917
241.0786,28618.525
241.2677,28872.4833
241.457,29149.025
241.6461,29326.8083
241.8353,29537.95
242.0244,29817.8583
242.2136,30069.8667
242.4027,30315.7083
242.5918,30535.2
242.7809,30749.7667
242.9699,30890.65
243.159,31034.325
243.348,31322.7583
243.537,31621.7333
243.726,31869.5917
243.915,32089.5083
244.1039,32292.4333
244.2929,32432.4667
244.4818,32530.9333
244.6707,32741.6167
244.8596,33042.225
245.0485,33313.55
245.2373,33567.775
245.4262,33822.3917
245.615,34028.3667
245.8038,34211.6667
245.9926,34441.5
246.1814,34655.4083
246.3701,34701.5917
246.5589,34740.5917
246.7476,34934.575
246.9363,35192.8667
247.1249,35327.2167
247.3136,35499.3
247.5023,35819.8167
247.6909,36116.3333
247.8795,36353.3083
248.0681,36572.7917
248.2567,36766.1917
248.4453,36980.5167
248.6338,37185.9583
248.8224,37286.6667
249.0109,37238.4
249.1994,37384.55
249.3878,37653.75
249.5763,37910.0583
249.7648,38128.6667
249.9532,38332.15
250.1416,38571.6
250.33,38814.1083
250.5183,39060.6
250.7067,39244.35
250.8951,39411.6833
251.0834,39565.6833
251.2717,39735.175
251.46,39875.0417
251.6483,40024.8167
251.8365,40123.5833
252.0247,40121.175
252.213,40272.4167
252.4012,40443.15
252.5894,40688.5
252.7775,40776.9167
252.9657,40699.4
253.1538,40926.925
253.3419,41245.475
253.53,41443.75
253.7181,41611.5833
253.9062,41731.65
254.0942,41838.35
254.2823,41991.7083
254.4703,42133.8833
254.6583,42267.9167
254.8463,42395.6583
255.0342,42471.7583
255.2222,42568.4917
255.4101,42620.0583
255.598,42633.0167
255.7859,42754.3917
255.9738,42947.7583
256.1616,43144.0167
256.3495,43360.4583
256.5373,43529.1417
256.7251,43752.55
256.9129,43897.5917
257.1006,44018.2083
257.2884,44188.6167
257.4761,44371.575
257.6638,44487.375
257.8515,44575.3
258.0392,44672.1583
258.2269,44743.7583
258.4146,44825.4
258.6022,44915.4833
258.7898,44916.5667
258.9774,44795.05
259.165,44849.075
259.3525,45095.825
259.5401,45234.4333
259.7276,45375.85
259.9151,45495.3417
260.1026,45537.85
260.2901,45654.2917
260.4776,45784.3667
260.665,45975.0583
260.8524,46130.8
261.0398,46293.5
261.2272,46386.7833
261.4146,46428.1167
261.6019,46537.5833
261.7893,46641.6667
261.9766,46726.1083
262.1639,46820.0
262.3512,46830.2417
262.5384,46866.4917
262.7257,46900.3833
262.9129,46968.0167
263.1001,47012.9
263.2873,47123.8
263.4745,47193.325
263.6617,47152.0167
263.8488,47214.3583
264.0359,47266.8333
264.2231,47303.3667
264.4101,47350.4583
264.5972,47409.8083
264.7842,47466.7917
264.9713,47509.95
265.1583,47536.75
265.3453,47579.6083
265.5323,47641.425
265.7193,47698.8917
265.9062,47782.2167
266.0931,47816.55
266.2801,47838.325
266.4669,47908.7333
266.6538,47955.1833
266.8407,48020.6417
267.0276,48016.5917
267.2143,48023.7917
267.4012,48067.75
267.588,48008.4417
267.7747,48017.9833
267.9615,48040.8167
268.1482,48039.2
268.3349,48082.1167
268.5217,48077.7083
268.7083,48046.1
268.895,48062.7333
269.0817,48094.6583
269.2682,48092.8
269.4549,48042.5667
269.6415,47958.9167
269.8281,47943.9667
270.0146,47991.6
270.2012,48023.9167
270.3877,48063.6
270.5742,48061.75
270.7607,48058.0167
270.9472,48058.9667
271.1336,48039.775
271.32,48007.45
271.5065,47976.8583
271.6929,47976.4417
271.8792,48019.8667
272.0656,48009.2167
272.252,48024.675
272.4383,48037.9083
272.6246,48014.1833
272.8109,47998.5333
272.9972,48076.05
273.1835,48090.875
273.3697,48130.575
273.5559,48148.1917
273.7421,48158.5333
273.9283,48156.6
274.1145,48152.8083
274.3007,48160.2083
274.4868,48178.3167
274.6729,48233.3667
274.859,48247.9
275.0451,48244.8167
275.2311,48138.075
275.4172,48159.8667
275.6032,48196.4917
275.7892,48247.2167
275.9752,48233.2917
276.1612,48278.5417
276.3472,48231.1417
276.5331,48208.3333
276.719,48207.4917
276.9049,48205.2
277.0908,48165.6833
277.2767,48159.4
277.4625,48165.5583
277.6484,48139.3583
277.8342,48093.5667
278.02,48091.1167
278.2057,48128.1667
278.3915,48177.8
278.5772,48180.225
278.763,48131.0917
278.9487,48172.6
279.1343,48210.35
279.32,48177.0917
279.5057,48114.1
279.6913,47988.5833
279.877,47957.6667
280.0625,47939.65
280.2481,47866.1333
280.4337,47819.1
280.6192,47865.725
280.8048,47899.5417
280.9903,47845.7583
281.1758,47782.4583
281.3612,47715.2167
281.5467,47682.5583
281.7321,47736.1333
281.9175,47741.725
282.1029,47718.1417
282.2884,47710.1583
282.4737,47628.1083
282.6591,47569.4917
282.8444,47554.05
283.0297,47531.6083
283.215,47519.8667
283.4002,47490.15
283.5855,47426.175
283.7707,47312.1417
283.956,47264.7083
284.1412,47222.275
284.3264,47243.3833
284.5115,47278.6333
284.6967,47292.8333
284.8818,47227.25
285.0669,47141.075
285.252,47120.075
285.4371,47121.075
285.6222,47064.85
285.8072,47009.85
285.9922,46969.9583
286.1772,46970.4917
286.3622,46987.1333
286.5472,46912.7833
286.7321,46836.175
286.9171,46865.35
287.102,46864.6667
287.2869,46888.775
287.4717,46941.025
287.6566,46931.8833
287.8415,46912.575
288.0263,46889.45
288.2111,46784.725
288.3959,46685.9167
288.5806,46678.95
288.7654,46670.9167
288.9501,46751.3417
289.1348,46765.9083
289.3195,46755.75
289.5042,46759.625
289.6889,46778.0333
289.8735,46685.675
290.0581,46641.5583
290.2428,46550.7917
290.4273,46537.4917
290.6119,46575.8833
290.7965,46547.4917
290.981,46539.0083
291.1655,46515.6667
291.35,46392.35
291.5345,46298.6833
291.719,46302.7083
291.9034,46302.9417
292.0878,46359.4583
292.2722,46334.3083
292.4566,46277.425
292.641,46268.3167
292.8253,46259.975
293.0096,46209.9083
293.194,46211.975
293.3783,46192.3667
293.5626,46204.1167
293.7468,46193.175
293.9311,46197.2333
294.1153,46098.1917
294.2995,45954.475
294.4837,45858.4167
294.6678,45776.6333
294.852,45723.8667
295.0361,45724.9667
295.2202,45725.0583
295.4043,45737.5417
295.5884,45705.8833
295.7725,45680.2333
295.9565,45638.1083
296.1405,45544.3833
296.3246,45489.7667
296.5085,45535.2833
296.6925,45574.1333
296.8764,45545.15
297.0603,45497.7083
297.2443,45453.6333
297.4282,45374.075
297.612,45297.8917
297.7959,45238.725
297.9797,45199.6083
298.1635,45117.075
298.3474,45163.8667
298.5311,45202.8083
298.7149,45125.6917
298.8987,45011.4083
299.0823,44943.0667
299.2661,44846.8167
299.4498,44709.4583
299.6334,44689.525
299.8171,44677.8333
300.0007,44642.4667
300.1843,44605.2833
300.368,44575.7667
300.5515,44522.125
300.7351,44475.0
300.9186,44439.05
301.1021,44360.1667
301.2857,44327.3833
301.4691,44291.4667
301.6526,44296.1833
301.8361,44223.2417
302.0195,44152.9
302.2029,44107.9083
302.3863,44094.0333
302.5697,44017.625
302.753,44007.7083
302.9364,44025.675
303.1197,44045.4083
303.303,44018.8167
303.4863,43923.6167
303.6696,43784.1333
303.8528,43682.1167
304.036,43631.8667
304.2192,43628.3333
304.4024,43590.375
304.5856,43511.9333
304.7688,43478.6417
304.9519,43458.2583
305.135,43415.2667
305.3181,43364.625
305.5012,43312.0167
305.6842,43318.325
305.8673,43269.2167
306.0504,43180.9167
306.2333,43081.1333
306.4163,43039.1417
306.5993,42977.75
306.7822,42937.0083
306.9652,42917.4417
307.1481,42839.3833
307.331,42778.1417
307.5139,42704.5333
307.6967,42633.5417
307.8796,42568.6167
308.0624,42525.3583
308.2452,42439.6667
308.428,42375.8917
308.6107,42358.875
308.7935,42296.0167
308.9762,42233.225
309.1589,42187.1917
309.3416,42129.4
309.5243,42068.0083
309.7069,42020.9667
309.8896,41952.075
310.0721,41883.3417
310.2548,41856.6
310.4373,41834.2833
310.6199,41846.5083
310.8024,41788.35
310.985,41749.175
311.1674,41659.1333
311.3499,41562.2667
311.5324,41529.4667
311.7148,41544.05
311.8973,41453.5833
312.0797,41413.225
312.2621,41396.925
312.4445,41341.1833
312.6268,41261.6083
312.8091,41223.85
312.9915,41134.6417
313.1738,41077.7833
313.356,40991.8917
313.5383,40905.1417
313.7206,40881.3583
313.9027,40800.0583
314.085,40759.9083
314.2672,40722.6917
314.4493,40652.3917
314.6314,40641.975
314.8136,40655.2083
314.9957,40586.75
315.1778,40495.7083
315.3598,40449.25
315.5419,40414.4083
315.724,40370.7583
315.9059,40299.225
316.088,40251.3667
316.2699,40271.925
316.4519,40248.0417
316.6338,40180.1333
316.8157,40060.9917
316.9977,40025.875
317.1795,40057.8833
317.3614,40053.9167
317.5432,40019.8083
317.7251,39943.9833
317.9069,39811.7083
318.0887,39752.75
318.2704,39672.1417
318.4522,39650.9167
318.6339,39674.975
318.8156,39733.925
318.9973,39701.4167
319.179,39663.0417
319.3607,39630.9167
319.5423,39623.4
319.7239,39598.625
319.9055,39556.2417
320.0871,39510.9833
320.2687,39491.1667
320.4502,39485.3333
320.6317,39417.0
320.8132,39400.5
320.9947,39355.8
321.1761,39316.9417
321.3576,39277.875
321.5391,39266.1833
321.7205,39244.125
321.9019,39221.275
322.0832,39145.6417
322.2646,39045.1417
322.4459,38996.5667
322.6272,38910.2417
322.8085,38849.8667
322.9898,38803.7333
323.1711,38786.1333
323.3523,38768.4833
323.5335,38727.775
323.7147,38790.975
323.8959,38889.575
324.0771,38905.8083
324.2582,38873.05
324.4393,38854.5917
324.6204,38863.825
324.8015,38808.05
324.9826,38815.3083
325.1637,38867.1917
325.3447,38861.3
325.5257,38885.925
325.7067,38887.8917
325.8877,38808.3833
326.0686,38699.7167
326.2496,38658.7
326.4305,38573.3667
326.6114,38527.725
326.7922,38548.5167
326.9731,38536.225
327.1539,38473.0167
327.3347,38477.0
327.5155,38488.0667
327.6963,38539.325
327.8771,38527.0083
328.0578,38427.2583
328.2385,38292.125
328.4193,38262.9417
328.5999,38193.6583
328.7806,38107.5667
328.9613,38166.3917
329.1419,38189.0667
329.3225,38211.2
329.5031,38170.125
329.6837,38111.775
329.8642,38051.575
330.0447,38038.425
330.2252,37936.1917
330.4057,37806.6417
330.5862,37750.825
330.7667,37738.9333
330.9471,37831.7667
331.1275,37824.4417
331.3079,37708.5333
331.4883,37613.9167
331.6687,37615.8083
331.849,37555.9
332.0293,37473.225
332.2096,37389.2583
332.3899,37351.5083
332.5702,37418.2917
332.7504,37431.2417
332.9306,37421.5
333.1108,37347.95
333.291,37278.1583
333.4712,37238.4417
333.6514,37191.2083
333.8315,37166.25
334.0116,37148.575
334.1917,37150.5667
334.3717,37173.6417
334.5518,37209.0083
334.7318,37153.075
334.9119,37053.0917
335.0918,37056.6583
335.2718,37096.3833
335.4518,37097.6333
335.6317,37094.425
335.8116,37056.1667
335.9915,36894.1667
336.1714,36707.4917
336.3513,36758.1917
336.5311,36830.175
336.7109,36818.3583
336.8907,36715.0833
337.0705,36572.8917
337.2502,36436.5917
337.43,36436.0583
337.6097,36455.7167
337.7894,36447.0833
337.9691,36371.2833
338.1488,36369.725
338.3284,36415.6917
338.508,36469.7917
338.6877,36512.75
338.8672,36451.4333
339.0468,36403.925
339.2263,36268.2667
339.4059,36278.925
339.5854,36424.8083
339.7649,36405.1417
339.9443,36395.8083
340.1238,36406.1583
340.3032,36354.125
340.4826,36321.2417
340.662,36212.625
340.8414,36100.3083
341.0207,36116.5917
341.2001,36163.075
341.3794,36091.3417
341.5587,36125.475
341.738,36143.1083
341.9172,36127.2583
342.0965,36131.4583
342.2757,35942.5417
342.4549,35806.6
342.6341,35836.6
342.8132,35818.15
342.9923,35997.8583
343.1715,36098.5167
343.3506,36065.5417
343.5296,35898.3917
343.7087,35785.9417
343.8878,35665.4
344.0668,35524.3333
344.2458,35441.65
344.4248,35376.5
344.6037,35397.1417
344.7827,35447.7083
344.9616,35471.375
345.1405,35521.7667
345.3194,35491.275
345.4982,35465.2917
345.6771,35401.2083
345.8559,35338.0667
346.0347,35271.2417
346.2135,35224.8583
346.3923,35306.675
346.571,35271.3833
346.7498,35202.5
346.9285,35290.7917
347.1071,35244.8417
347.2859,35113.6667
347.4645,35090.175
347.6431,35088.4167
347.8217,35179.175
348.0003,35278.8667
348.1789,35164.6583
348.3574,35021.8333
348.5359,34922.2917
348.7145,34905.575
348.893,34876.7167
349.0714,34799.65
349.2499,34720.0417
349.4283,34651.7083
349.6068,34560.8917
349.7852,34508.875
349.9635,34623.175
350.1419,34661.7417
350.3202,34656.0
350.4985,34578.925
350.6768,34482.0417
350.8551,34457.1
351.0334,34373.4583
351.2116,34292.9917
351.3898,34247.1833
351.568,34222.5833
351.7462,34320.2833
351.9243,34307.575
352.1025,34196.4667
352.2806,34098.525
352.4587,34006.1167
352.6368,33942.025
352.8148,33935.5917
352.9929,33951.775
353.1709,33975.4583
353.3489,33959.4
353.5268,33950.6333
353.7048,33881.5667
353.8828,33877.9167
354.0607,33828.8083
354.2386,33782.8083
354.4165,33786.0667
354.5943,33746.2667
354.7722,33728.5083
354.95,33776.1167
355.1278,33778.9667
355.3056,33639.2083
355.4833,33462.9
355.6611,33396.5083
355.8388,33308.7083
356.0165,33258.375
356.1942,33339.9083
356.3719,33412.7333
356.5495,33232.7333
356.7271,33156.4333
356.9047,33127.4
357.0823,33045.6
357.2599,33116.7667
357.4374,33117.5083
357.6149,33058.25
357.7924,32962.5417
357.9699,32868.8667
358.1474,32724.7583
358.3248,32630.9083
358.5023,32570.5667
358.6797,32461.2333
358.8571,32485.6
359.0344,32546.9917
359.2118,32562.5083
359.3891,32540.1083
359.5664,32536.6
359.7437,32566.1167
359.9209,32487.8833
360.0982,32430.2833
360.2754,32289.9583
360.4526,32261.4333
360.6298,32245.8167
360.807,32194.4583
360.9841,32088.9167
361.1613,32080.0583
361.3383,32148.1167
361.5154,32206.025
361.6925,32161.45
361.8695,31985.8667
362.0466,31926.6917
362.2236,31966.8667
362.4005,32007.175
362.5775,32006.6917
362.7545,31959.7583
362.9314,31887.0083
363.1083,31761.0917
363.2852,31749.5417
363.462,31739.3583
363.6389,31739.625
363.8157,31750.9917
363.9925,31736.975
364.1693,31703.3083
364.346,31561.9667
364.5228,31524.425
364.6996,31537.7083
364.8762,31511.5917
365.0529,31563.1
365.2296,31620.65
365.4062,31718.35
365.5829,31675.5917
365.7595,31657.4667
365.9361,31735.5583
366.1126,31686.05
366.2892,31862.2833
366.4657,32298.6667
366.6422,32617.825
366.8186,32514.275
366.9951,32658.6
367.1716,32481.15
367.348,32425.3167
367.5244,32587.475
367.7008,32561.1667
367.8772,32404.1333
368.0535,31933.8167
368.2298,32175.65
368.4061,32493.475
368.5824,32230.275
368.7586,32419.1333
368.9349,32512.2
369.1111,32191.9833
369.2873,31938.6833
369.4635,31944.5417
369.6396,31955.45
369.8158,31728.1167
369.9919,31791.9
370.168,31893.9667
370.3441,31888.4583
370.5202,31506.9167
370.6962,31251.2083
370.8722,31120.4917
371.0482,31181.15
371.2242,31406.0333
371.4002,31797.225
371.5761,31898.6833
371.752,31662.475
371.9279,31543.5917
372.1038,31433.1833
372.2796,31280.5417
372.4555,31407.3833
372.6313,31553.3
372.8071,31368.875
372.9829,31329.125
373.1586,31342.2667
373.3344,31297.2667
373.5101,31015.175
373.6858,30996.3167
373.8615,30997.5
374.0371,31200.7917
374.2127,31569.6
374.3884,31483.975
374.564,31223.4
374.7395,31142.45
374.9151,31123.1667
375.0906,31605.4583
375.2661,32066.2833
375.4416,31997.9083
375.6171,32257.8417
375.7925,32363.8917
375.968,32362.3333
376.1434,32109.95
376.3188,31895.1333
376.4941,31882.4333
376.6695,32027.0833
376.8448,32128.55
377.0201,32232.375
377.1954,32193.25
377.3707,32460.4333
377.5459,32606.6167
377.7212,32962.2333
377.8964,33914.0583
378.0715,34279.875
378.2467,33664.875
378.4218,33930.3917
378.597,33337.5083
378.7721,32976.625
378.9472,33069.2667
379.1222,33291.7083
379.2973,33985.5667
379.4723,34749.4583
379.6473,35143.4667
379.8223,34475.8167
379.9972,33727.3667
380.1722,33462.1083
380.3471,33467.4917
380.522,33431.9667
380.6969,33279.25
380.8717,33862.55
381.0466,33651.9083
381.2214,33351.7583
381.3962,33201.175
381.571,32816.875
381.7457,32674.9833
381.9204,32992.9083
382.0952,32769.4833
382.2699,33237.2417
382.4445,34027.7
382.6192,34209.85
382.7938,35012.3583
382.9685,35615.4833
383.1431,34837.75
383.3176,33715.1833
383.4922,33283.1833
383.6667,33335.0667
383.8412,33148.6833
384.0157,32882.0417
384.1902,33169.05
384.3646,33689.3667
384.5391,33678.8
384.7134,33830.2417
384.8878,34385.775
385.0622,35034.0917
385.2365,34697.2083
385.4109,33765.6417
385.5852,33528.0417
385.7594,33641.8
385.9337,33920.175
386.1079,34301.7
386.2822,35259.35
386.4564,35613.225
386.6306,34763.8667
386.8047,35050.9167
386.9789,35478.2667
387.153,35510.3583
387.3271,36732.3083
387.5012,36588.9917
387.6752,37393.5833
387.8492,38275.1667
388.0233,37696.9167
388.1972,36845.0167
388.3712,37029.55
388.5452,36963.5167
388.7191,37129.1
388.893,38322.9833
389.0669,38251.2667
389.2408,36452.9083
389.4146,35117.4417
389.5884,34270.0083
389.7623,33834.0583
389.9361,33817.7917
390.1098,34016.6917
390.2835,34291.2
390.4573,34142.85
390.631,34078.65
390.8047,34692.4167
390.9784,35124.125
391.152,34879.5417
391.3256,35131.5917
391.4992,35362.5667
391.6728,34886.3333
391.8464,35234.8833
392.0199,35977.7583
392.1934,35635.8333
392.3669,36063.5583
392.5403,36607.0583
392.7138,36848.4417
392.8873,37374.0417
393.0607,37998.575
393.2341,38275.7
393.4074,38203.6333
393.5808,36735.4667
393.7542,36098.3583
393.9274,36444.1333
394.1007,35942.9583
394.274,36767.6583
394.4472,36651.4583
394.6205,37298.4167
394.7937,38714.2417
394.9668,39328.4167
395.14,38558.375
395.3131,37237.3167
395.4863,36218.9667
395.6594,36132.0833
395.8325,35677.125
396.0055,35698.9417
396.1786,35630.2917
396.3516,35695.0333
396.5246,35356.2
396.6975,34716.0667
396.8705,34709.1167
397.0434,35840.7833
397.2163,34996.9083
397.3892,34936.4417
397.5621,35779.5333
397.735,36497.275
397.9077,37694.2833
398.0806,38113.3917
398.2534,37509.1583
398.4261,38071.275
398.5989,38447.425
398.7716,39745.9
398.9443,39525.7167
399.117,39044.675
399.2896,38628.3917
399.4623,38122.95
399.6349,37864.1
399.8075,37327.6583
399.9801,36643.125
400.1526,36704.625
400.3252,35721.8167
400.4977,34924.6583
400.6702,34703.95
400.8427,34579.0917
401.0151,35018.9333
401.1875,34955.9583
401.36,34980.4083
401.5323,35122.4667
401.7047,34560.2833
401.877,34384.8333
402.0494,34432.0
402.2216,34866.9833
402.394,35459.9417
402.5662,35118.5917
402.7385,35273.7417
402.9107,35194.1167
403.0829,34966.05
403.2551,34814.5167
403.4272,34446.5833
403.5994,34567.4333
403.7715,35147.4
403.9436,35690.425
404.1156,35594.175
