Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-21 02:13:43.175020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1268.7125
218.2508,1292.4
218.442,1315.3958
218.6332,1340.5083
218.8244,1364.7542
219.0156,1392.7875
219.2067,1421.1958
219.3979,1450.9333
219.589,1481.6292
219.7801,1511.0833
219.9712,1542.6042
220.1623,1573.5375
220.3533,1607.1167
220.5444,1640.2583
220.7354,1675.7792
220.9264,1711.6083
221.1174,1751.1042
221.3083,1789.4333
221.4993,1825.9042
221.6902,1862.575
221.8812,1907.9417
222.0721,1951.6958
222.263,1996.3708
222.4538,2043.1417
222.6447,2090.7333
222.8355,2140.25
223.0264,2189.0833
223.2172,2238.3333
223.408,2291.6542
223.5987,2342.8042
223.7895,2395.4625
223.9802,2450.8917
224.1709,2504.2458
224.3616,2562.875
224.5524,2620.8917
224.743,2682.725
224.9337,2738.375
225.1243,2804.8292
225.315,2866.8917
225.5056,2927.8958
225.6962,2988.3583
225.8867,3050.0792
226.0773,3109.3542
226.2678,3180.9708
226.4584,3259.575
226.6489,3330.0125
226.8394,3398.3125
227.0298,3477.4833
227.2203,3556.8917
227.4108,3638.2208
227.6012,3716.2042
227.7916,3789.075
227.982,3870.4458
228.1723,3949.1208
228.3627,4030.9125
228.5531,4108.6667
228.7434,4189.3417
228.9337,4274.5708
229.124,4360.0292
229.3143,4447.0417
229.5045,4544.9125
229.6948,4634.2375
229.885,4729.0792
230.0752,4824.9917
230.2654,4921.0
230.4556,5018.3542
230.6457,5110.6333
230.8358,5204.9083
231.026,5299.1125
231.2161,5393.8083
231.4062,5490.8375
231.5963,5586.3333
231.7863,5686.6375
231.9764,5790.9333
232.1664,5895.3667
232.3564,6005.0667
232.5464,6107.525
232.7364,6214.8625
232.9263,6318.575
233.1163,6430.7208
233.3062,6543.7458
233.4961,6664.2583
233.686,6770.5208
233.8758,6873.7167
234.0657,6977.2333
234.2555,7090.6375
234.4454,7202.6042
234.6352,7310.7083
234.825,7424.8167
235.0147,7529.3833
235.2045,7637.3833
235.3942,7741.7833
235.5839,7855.0292
235.7737,7964.2167
235.9633,8072.6125
236.153,8187.25
236.3427,8303.6125
236.5323,8414.2667
236.7219,8518.5958
236.9115,8616.9458
237.1011,8720.0458
237.2907,8831.9583
237.4803,8943.6125
237.6698,9043.9375
237.8593,9153.6042
238.0488,9263.5583
238.2383,9368.7708
238.4278,9478.225
238.6172,9589.9167
238.8066,9697.6042
238.9961,9803.9
239.1855,9916.6083
239.3748,10021.2208
239.5642,10122.4625
239.7536,10231.075
239.9429,10335.2542
240.1322,10426.9125
240.3215,10528.2125
240.5108,10629.7125
240.7001,10734.1792
240.8893,10834.0708
241.0786,10930.6
241.2677,11020.925
241.457,11128.9625
241.6461,11203.675
241.8353,11285.5417
242.0244,11373.5375
242.2136,11457.5917
242.4027,11542.4583
242.5918,11625.95
242.7809,11706.2125
242.9699,11756.9792
243.159,11808.3125
243.348,11914.5875
243.537,12018.8917
243.726,12113.1625
243.915,12193.8375
244.1039,12268.3792
244.2929,12312.0333
244.4818,12348.4292
244.6707,12420.3333
244.8596,12524.3667
245.0485,12624.35
245.2373,12722.5292
245.4262,12815.775
245.615,12899.1167
245.8038,12962.8167
245.9926,13041.525
246.1814,13110.7042
246.3701,13120.0042
246.5589,13136.1167
246.7476,13204.7208
246.9363,13313.475
247.1249,13399.0042
247.3136,13485.0583
247.5023,13567.5167
247.6909,13660.15
247.8795,13733.3958
248.0681,13807.2625
248.2567,13881.7
248.4453,13951.2208
248.6338,14020.2
248.8224,14047.7458
249.0109,14027.0833
249.1994,14076.125
249.3878,14165.1708
249.5763,14257.825
249.7648,14336.4583
249.9532,14413.4833
250.1416,14496.6083
250.33,14584.6292
250.5183,14664.4125
250.7067,14724.9417
250.8951,14785.7875
251.0834,14838.675
251.2717,14894.7
251.46,14944.3875
251.6483,14998.125
251.8365,15032.5333
252.0247,15023.4375
252.213,15070.35
252.4012,15132.5583
252.5894,15217.4958
252.7775,15274.2125
252.9657,15319.2292
253.1538,15394.8917
253.3419,15458.0417
253.53,15505.0667
253.7181,15556.2542
253.9062,15604.0167
254.0942,15650.6333
254.2823,15683.675
254.4703,15715.4375
254.6583,15752.0625
254.8463,15797.7625
255.0342,15821.5083
255.2222,15851.1583
255.4101,15862.8083
255.598,15852.4542
255.7859,15898.2792
255.9738,15962.6417
256.1616,16028.05
256.3495,16098.3625
256.5373,16152.8542
256.7251,16230.2
256.9129,16273.7667
257.1006,16314.2125
257.2884,16366.6583
257.4761,16421.4625
257.6638,16455.8958
257.8515,16480.2042
258.0392,16505.225
258.2269,16532.425
258.4146,16561.1292
258.6022,16595.7667
258.7898,16607.4833
258.9774,16618.1333
259.165,16648.5083
259.3525,16687.5625
259.5401,16703.1417
259.7276,16741.6958
259.9151,16773.6458
260.1026,16802.7917
260.2901,16841.8917
260.4776,16883.3167
260.665,16945.25
260.8524,16998.7375
261.0398,17045.0917
261.2272,17062.15
261.4146,17067.6083
261.6019,17094.3042
261.7893,17131.1292
261.9766,17156.775
262.1639,17188.9667
262.3512,17191.0667
262.5384,17200.4042
262.7257,17208.0875
262.9129,17220.5292
263.1001,17222.7625
263.2873,17254.5125
263.4745,17269.075
263.6617,17238.9833
263.8488,17254.0417
264.0359,17269.95
264.2231,17275.1917
264.4101,17284.2167
264.5972,17299.5833
264.7842,17304.9792
264.9713,17306.1
265.1583,17308.6208
265.3453,17326.6833
265.5323,17351.1292
265.7193,17370.7583
265.9062,17397.95
266.0931,17400.575
266.2801,17395.9125
266.4669,17411.6375
266.6538,17417.7083
266.8407,17423.7167
267.0276,17410.225
267.2143,17394.9042
267.4012,17408.7875
267.588,17379.35
267.7747,17372.5667
267.9615,17368.0792
268.1482,17349.5958
268.3349,17349.1875
268.5217,17347.0833
268.7083,17328.1333
268.895,17328.6125
269.0817,17346.2667
269.2682,17340.5125
269.4549,17329.9542
269.6415,17303.2583
269.8281,17301.8125
270.0146,17310.9833
270.2012,17319.8417
270.3877,17319.6583
270.5742,17307.8833
270.7607,17301.9333
270.9472,17289.9708
271.1336,17269.5917
271.32,17253.4333
271.5065,17240.9708
271.6929,17238.5333
271.8792,17246.6917
272.0656,17246.5875
272.252,17246.3458
272.4383,17243.1375
272.6246,17230.1958
272.8109,17222.0208
272.9972,17236.8833
273.1835,17244.6333
273.3697,17245.0083
273.5559,17241.8083
273.7421,17237.5917
273.9283,17221.9375
274.1145,17208.9917
274.3007,17203.4667
274.4868,17202.7458
274.6729,17210.1208
274.859,17199.7083
275.0451,17185.9417
275.2311,17136.6958
275.4172,17144.1167
275.6032,17156.2125
275.7892,17166.8
275.9752,17167.2583
276.1612,17178.3
276.3472,17156.025
276.5331,17143.9875
276.719,17135.4292
276.9049,17131.3875
277.0908,17113.6583
277.2767,17097.9708
277.4625,17100.8
277.6484,17078.1333
277.8342,17043.7417
278.02,17032.825
278.2057,17029.6667
278.3915,17032.9875
278.5772,17015.1083
278.763,16986.2333
278.9487,16996.9167
279.1343,17007.3292
279.32,16993.7167
279.5057,16971.5333
279.6913,16934.8167
279.877,16917.2917
280.0625,16910.5625
280.2481,16888.65
280.4337,16872.6333
280.6192,16885.9625
280.8048,16896.5833
280.9903,16878.2458
281.1758,16850.6292
281.3612,16822.9042
281.5467,16802.1
281.7321,16815.5875
281.9175,16810.9333
282.1029,16796.0125
282.2884,16791.4958
282.4737,16763.6042
282.6591,16734.7792
282.8444,16723.8083
283.0297,16711.525
283.215,16698.9583
283.4002,16691.0292
283.5855,16663.3208
283.7707,16612.3
283.956,16594.0708
284.1412,16575.0125
284.3264,16584.8792
284.5115,16587.6458
284.6967,16585.2875
284.8818,16560.0917
285.0669,16518.3667
285.252,16503.075
285.4371,16499.6625
285.6222,16472.4042
285.8072,16454.6292
285.9922,16433.3833
286.1772,16438.4083
286.3622,16441.4625
286.5472,16409.875
286.7321,16372.4958
286.9171,16375.8
287.102,16370.6042
287.2869,16375.8708
287.4717,16392.2625
287.6566,16385.025
287.8415,16374.1833
288.0263,16358.5458
288.2111,16322.4833
288.3959,16281.5
288.5806,16275.1417
288.7654,16262.7083
288.9501,16287.4083
289.1348,16292.5292
289.3195,16278.1208
289.5042,16282.5833
289.6889,16286.0375
289.8735,16242.9958
290.0581,16224.0458
290.2428,16188.15
290.4273,16179.9583
290.6119,16186.1375
290.7965,16170.1042
290.981,16167.1958
291.1655,16158.3917
291.35,16107.9583
291.5345,16078.2667
291.719,16075.3125
291.9034,16068.2833
292.0878,16081.4583
292.2722,16064.075
292.4566,16037.0292
292.641,16030.8292
292.8253,16022.6708
293.0096,16009.7583
293.194,16011.0417
293.3783,16004.3292
293.5626,16001.7667
293.7468,15991.2542
293.9311,15983.2375
294.1153,15945.1375
294.2995,15889.1292
294.4837,15849.2333
294.6678,15821.0375
294.852,15798.2333
295.0361,15802.0167
295.2202,15799.9042
295.4043,15801.2125
295.5884,15787.7
295.7725,15773.3083
295.9565,15747.8333
296.1405,15705.5417
296.3246,15681.2208
296.5085,15696.7667
296.6925,15715.0833
296.8764,15704.2875
297.0603,15687.8
297.2443,15667.875
297.4282,15639.5792
297.612,15607.6583
297.7959,15574.125
297.9797,15549.4333
298.1635,15514.7625
298.3474,15530.45
298.5311,15537.4833
298.7149,15506.8333
298.8987,15466.5375
299.0823,15448.4333
299.2661,15416.2625
299.4498,15363.8083
299.6334,15353.5458
299.8171,15345.3208
300.0007,15320.4417
300.1843,15307.5833
300.368,15292.1708
300.5515,15276.6708
300.7351,15262.1125
300.9186,15246.6
301.1021,15222.775
301.2857,15210.8875
301.4691,15197.0125
301.6526,15198.8042
301.8361,15159.7208
302.0195,15126.5042
302.2029,15113.3583
302.3863,15097.7208
302.5697,15073.025
302.753,15075.3125
302.9364,15081.1958
303.1197,15087.475
303.303,15075.9625
303.4863,15038.8042
303.6696,14986.8625
303.8528,14952.7833
304.036,14927.8833
304.2192,14918.7708
304.4024,14898.4625
304.5856,14870.5417
304.7688,14861.1083
304.9519,14854.8083
305.135,14841.0958
305.3181,14818.5583
305.5012,14801.2708
305.6842,14801.125
305.8673,14778.6
306.0504,14750.0333
306.2333,14703.1375
306.4163,14690.0125
306.5993,14663.825
306.7822,14649.875
306.9652,14637.5583
307.1481,14616.3333
307.331,14592.025
307.5139,14566.7667
307.6967,14535.5125
307.8796,14510.9833
308.0624,14490.4417
308.2452,14461.5708
308.428,14433.4417
308.6107,14420.875
308.7935,14395.9
308.9762,14380.9583
309.1589,14365.3458
309.3416,14345.3917
309.5243,14324.8417
309.7069,14309.8833
309.8896,14279.775
310.0721,14261.05
310.2548,14250.3083
310.4373,14230.1125
310.6199,14223.7417
310.8024,14195.4292
310.985,14183.6875
311.1674,14150.8083
311.3499,14113.1667
311.5324,14104.5833
311.7148,14111.6708
311.8973,14082.9042
312.0797,14066.825
312.2621,14052.7875
312.4445,14029.125
312.6268,14001.2792
312.8091,13987.5125
312.9915,13948.5
313.1738,13929.3958
313.356,13899.6458
313.5383,13871.3417
313.7206,13860.3
313.9027,13828.3
314.085,13814.6125
314.2672,13801.7083
314.4493,13794.9792
314.6314,13785.5917
314.8136,13779.4708
314.9957,13746.8583
315.1778,13715.2458
315.3598,13699.6292
315.5419,13694.8833
315.724,13683.4167
315.9059,13665.3833
316.088,13645.125
316.2699,13647.3958
316.4519,13631.8875
316.6338,13602.0792
316.8157,13554.525
316.9977,13534.9542
317.1795,13537.4542
317.3614,13535.6042
317.5432,13526.875
317.7251,13499.0333
317.9069,13466.1708
318.0887,13456.1417
318.2704,13428.6167
318.4522,13413.7458
318.6339,13407.775
318.8156,13421.0875
318.9973,13402.7167
319.179,13397.375
319.3607,13400.65
319.5423,13399.1792
319.7239,13379.4375
319.9055,13358.2458
320.0871,13339.4583
320.2687,13327.7625
320.4502,13314.3167
320.6317,13288.8833
320.8132,13279.1333
320.9947,13277.4792
321.1761,13277.4833
321.3576,13267.4375
321.5391,13259.6208
321.7205,13243.1833
321.9019,13222.35
322.0832,13201.2333
322.2646,13178.3375
322.4459,13161.6875
322.6272,13141.0667
322.8085,13124.2958
322.9898,13115.2417
323.1711,13092.2333
323.3523,13080.675
323.5335,13066.6292
323.7147,13083.325
323.8959,13105.775
324.0771,13105.325
324.2582,13087.5667
324.4393,13080.45
324.6204,13083.3542
324.8015,13079.4583
324.9826,13087.7042
325.1637,13101.6792
325.3447,13096.0167
325.5257,13088.9958
325.7067,13078.3542
325.8877,13039.55
326.0686,13002.4417
326.2496,12991.3333
326.4305,12966.175
326.6114,12955.2417
326.7922,12947.6625
326.9731,12943.1833
327.1539,12933.0208
327.3347,12929.2542
327.5155,12935.325
327.6963,12958.6458
327.8771,12964.3083
328.0578,12939.0875
328.2385,12893.1375
328.4193,12886.4292
328.5999,12869.8042
328.7806,12846.2792
328.9613,12844.8792
329.1419,12830.9542
329.3225,12830.2833
329.5031,12804.6125
329.6837,12782.9458
329.8642,12766.5167
330.0447,12753.1417
330.2252,12729.5833
330.4057,12705.8167
330.5862,12701.2875
330.7667,12704.7042
330.9471,12722.7
331.1275,12722.3708
331.3079,12692.7667
331.4883,12674.3792
331.6687,12667.9292
331.849,12642.5917
332.0293,12614.7167
332.2096,12592.7292
332.3899,12588.6917
332.5702,12593.8292
332.7504,12601.2875
332.9306,12607.1083
333.1108,12584.5708
333.291,12557.1208
333.4712,12551.5417
333.6514,12558.5917
333.8315,12548.8667
334.0116,12535.9208
334.1917,12535.5458
334.3717,12532.8167
334.5518,12535.7
334.7318,12519.4917
334.9119,12504.9833
335.0918,12509.7458
335.2718,12502.1042
335.4518,12503.2083
335.6317,12492.8
335.8116,12504.4792
335.9915,12491.6542
336.1714,12457.0083
336.3513,12449.15
336.5311,12449.4125
336.7109,12452.8
336.8907,12438.6292
337.0705,12403.2708
337.2502,12360.5125
337.43,12345.6708
337.6097,12324.9042
337.7894,12309.7917
337.9691,12312.5583
338.1488,12323.025
338.3284,12323.8833
338.508,12338.4208
338.6877,12335.5083
338.8672,12324.1875
339.0468,12299.9292
339.2263,12282.7625
339.4059,12299.9292
339.5854,12332.7417
339.7649,12306.9875
339.9443,12292.7833
340.1238,12287.2792
340.3032,12287.3833
340.4826,12287.575
340.662,12262.4292
340.8414,12233.6167
341.0207,12237.6917
341.2001,12247.5333
341.3794,12243.9875
341.5587,12267.0167
341.738,12256.5792
341.9172,12236.025
342.0965,12222.8458
342.2757,12180.9875
342.4549,12144.3833
342.6341,12147.0542
342.8132,12150.3083
342.9923,12191.4667
343.1715,12225.7792
343.3506,12230.5917
343.5296,12172.9083
343.7087,12145.4458
343.8878,12120.0917
344.0668,12111.5542
344.2458,12110.9958
344.4248,12084.1875
344.6037,12075.7292
344.7827,12075.05
344.9616,12057.3083
345.1405,12062.15
345.3194,12065.3
345.4982,12038.8833
345.6771,12024.575
345.8559,12030.7958
346.0347,12022.0208
346.2135,12011.6458
346.3923,12017.325
346.571,12002.8792
346.7498,11981.3167
346.9285,12002.225
347.1071,11980.5833
347.2859,11952.7458
347.4645,11967.9042
347.6431,11991.1167
347.8217,12011.0333
348.0003,12015.8167
348.1789,11976.7625
348.3574,11943.7583
348.5359,11914.8417
348.7145,11889.7208
348.893,11889.375
349.0714,11893.975
349.2499,11868.8833
349.4283,11840.7
349.6068,11811.7917
349.7852,11800.9167
349.9635,11801.1917
350.1419,11800.3333
350.3202,11787.0125
350.4985,11758.5125
350.6768,11745.8792
350.8551,11732.1292
351.0334,11720.5917
351.2116,11704.1167
351.3898,11711.3625
351.568,11697.7667
351.7462,11701.5
351.9243,11690.9
352.1025,11674.8042
352.2806,11662.85
352.4587,11659.8333
352.6368,11652.7125
352.8148,11620.5375
352.9929,11600.7542
353.1709,11607.9458
353.3489,11604.9792
353.5268,11581.025
353.7048,11560.3792
353.8828,11552.425
354.0607,11532.5833
354.2386,11532.2167
354.4165,11520.75
354.5943,11505.9542
354.7722,11501.325
354.95,11517.5667
355.1278,11515.5958
355.3056,11487.8667
355.4833,11448.2333
355.6611,11416.2292
355.8388,11395.2292
356.0165,11384.4458
356.1942,11397.3042
356.3719,11418.1042
356.5495,11404.0542
356.7271,11397.4417
356.9047,11390.8417
357.0823,11388.0167
357.2599,11391.6708
357.4374,11380.5083
357.6149,11347.8083
357.7924,11316.1208
357.9699,11315.8708
358.1474,11303.5542
358.3248,11274.1208
358.5023,11259.4167
358.6797,11234.6833
358.8571,11224.075
359.0344,11211.2958
359.2118,11182.3125
359.3891,11170.8417
359.5664,11155.15
359.7437,11147.8
359.9209,11118.875
360.0982,11090.725
360.2754,11070.2333
360.4526,11084.7333
360.6298,11095.2083
360.807,11089.9833
360.9841,11077.2792
361.1613,11055.125
361.3383,11072.0708
361.5154,11072.4792
361.6925,11057.0333
361.8695,11045.5042
362.0466,11030.3042
362.2236,11013.2792
362.4005,11009.4292
362.5775,10976.2292
362.7545,10935.2458
362.9314,10923.375
363.1083,10933.5125
363.2852,10951.6875
363.462,10939.4083
363.6389,10935.8333
363.8157,10916.7625
363.9925,10893.6792
364.1693,10871.8375
364.346,10840.675
364.5228,10849.5167
364.6996,10864.8625
364.8762,10877.85
365.0529,10875.1583
365.2296,10866.5417
365.4062,10874.4083
365.5829,10852.525
365.7595,10835.3417
365.9361,10849.9917
366.1126,10836.8083
366.2892,10912.8167
366.4657,11077.4417
366.6422,11166.2125
366.8186,11156.7042
366.9951,11215.8
367.1716,11134.2875
367.348,11117.0
367.5244,11168.35
367.7008,11172.9875
367.8772,11122.3083
368.0535,10995.5125
368.2298,11083.8625
368.4061,11160.7625
368.5824,11083.3083
368.7586,11181.6458
368.9349,11192.0667
369.1111,11039.7667
369.2873,10943.9
369.4635,10973.9583
369.6396,10950.8625
369.8158,10871.25
369.9919,10875.4792
370.168,10917.7917
370.3441,10922.875
370.5202,10842.2458
370.6962,10782.2667
370.8722,10750.5542
371.0482,10747.1125
371.2242,10781.525
371.4002,10873.6
371.5761,10886.8958
371.752,10832.4875
371.9279,10855.8917
372.1038,10884.8
372.2796,10825.6167
372.4555,10833.625
372.6313,10839.3625
372.8071,10790.4542
372.9829,10761.75
373.1586,10791.3
373.3344,10809.4458
373.5101,10776.0
373.6858,10783.025
373.8615,10753.4917
374.0371,10773.3958
374.2127,10869.7958
374.3884,10852.7542
374.564,10807.5167
374.7395,10804.0292
374.9151,10840.2708
375.0906,10986.2833
375.2661,11052.175
375.4416,10992.6042
375.6171,11062.4833
375.7925,11145.1333
375.968,11165.5375
376.1434,11047.9667
376.3188,10992.0417
376.4941,10989.8708
376.6695,11035.7042
376.8448,11075.65
377.0201,11087.875
377.1954,11076.5833
377.3707,11128.6583
377.5459,11172.3792
377.7212,11303.425
377.8964,11622.7208
378.0715,11679.8792
378.2467,11488.4917
378.4218,11573.3583
378.597,11387.4833
378.7721,11330.925
378.9472,11379.1875
379.1222,11467.2375
379.2973,11711.525
379.4723,11984.1792
379.6473,12115.9875
379.8223,11888.7958
379.9972,11665.2083
380.1722,11532.5833
380.3471,11495.2
380.522,11438.0625
380.6969,11430.3125
380.8717,11620.725
381.0466,11495.2333
381.2214,11421.4083
381.3962,11411.6833
381.571,11329.0333
381.7457,11285.075
381.9204,11390.0333
382.0952,11350.6792
382.2699,11536.5083
382.4445,11782.8583
382.6192,11920.9875
382.7938,12211.8458
382.9685,12379.4125
383.1431,12085.7625
383.3176,11752.5667
383.4922,11631.6042
383.6667,11622.9083
383.8412,11545.5667
384.0157,11475.1542
384.1902,11549.3208
384.3646,11648.9833
384.5391,11606.8
384.7134,11651.4542
384.8878,11850.5667
385.0622,12080.1625
385.2365,11898.7375
385.4109,11616.8458
385.5852,11579.5583
385.7594,11642.075
385.9337,11758.8292
386.1079,11916.5417
386.2822,12195.2417
386.4564,12215.0167
386.6306,11961.9833
386.8047,12092.4208
386.9789,12229.4042
387.153,12322.8042
387.3271,12705.3417
387.5012,12629.2417
387.6752,12893.7875
387.8492,13227.8625
388.0233,12980.6792
388.1972,12755.5792
388.3712,12812.9583
388.5452,12784.4375
388.7191,12866.8125
388.893,13300.7875
389.0669,13152.15
389.2408,12490.3917
389.4146,12033.9125
389.5884,11744.3292
389.7623,11559.3917
389.9361,11530.9333
390.1098,11603.7833
390.2835,11684.3917
390.4573,11659.0667
390.631,11678.0917
390.8047,11866.4417
390.9784,11941.2583
391.152,11849.2667
391.3256,11925.325
391.4992,11981.6333
391.6728,11834.7917
391.8464,11996.4042
392.0199,12282.7958
392.1934,12186.275
392.3669,12384.1833
392.5403,12532.0625
392.7138,12704.25
392.8873,12933.7625
393.0607,13242.0083
393.2341,13382.6167
393.4074,13383.4042
393.5808,12871.7167
393.7542,12666.8208
393.9274,12680.7458
394.1007,12443.325
394.274,12679.5042
394.4472,12609.0458
394.6205,12824.3417
394.7937,13259.875
394.9668,13410.1
395.14,13058.6875
395.3131,12623.9625
395.4863,12298.0042
395.6594,12264.3958
395.8325,12084.7542
396.0055,12096.2
396.1786,12151.5292
396.3516,12250.4208
396.5246,12167.0792
396.6975,12036.85
396.8705,12181.1833
397.0434,12520.0083
397.2163,12187.6167
397.3892,12124.2625
397.5621,12350.5708
397.735,12507.9958
397.9077,12842.0292
398.0806,12834.6333
398.2534,12689.1708
398.4261,12848.6
398.5989,13062.1792
398.7716,13405.9083
398.9443,13315.9
399.117,13121.6417
399.2896,12994.7417
399.4623,12790.2917
399.6349,12719.5125
399.8075,12523.7917
399.9801,12285.3958
400.1526,12261.825
400.3252,11884.5542
400.4977,11645.0375
400.6702,11620.4708
400.8427,11545.5375
401.0151,11657.1458
401.1875,11596.6625
401.36,11598.9958
401.5323,11608.7583
401.7047,11423.1917
401.877,11374.5542
402.0494,11369.1667
402.2216,11532.7542
402.394,11704.0125
402.5662,11595.5583
402.7385,11631.4917
402.9107,11591.9042
403.0829,11573.375
403.2551,11556.8583
403.4272,11468.0208
403.5994,11490.8417
403.7715,11649.9875
403.9436,11742.8542
404.1156,11743.7708
