Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-21 21:35:12.677198
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2459.3667
218.2508,2514.2417
218.442,2568.6583
218.6332,2626.9667
218.8244,2677.2583
219.0156,2740.25
219.2067,2809.525
219.3979,2876.2333
219.589,2949.0333
219.7801,3019.15
219.9712,3091.5083
220.1623,3167.3583
220.3533,3243.5
220.5444,3316.6583
220.7354,3397.5083
220.9264,3484.125
221.1174,3576.6
221.3083,3666.8833
221.4993,3753.1417
221.6902,3846.2
221.8812,3947.525
222.0721,4049.8167
222.263,4151.9833
222.4538,4255.6333
222.6447,4369.6583
222.8355,4482.5167
223.0264,4598.2
223.2172,4712.475
223.408,4837.7
223.5987,4958.8
223.7895,5082.375
223.9802,5213.9917
224.1709,5342.9167
224.3616,5473.65
224.5524,5612.625
224.743,5754.6333
224.9337,5895.8
225.1243,6050.7667
225.315,6200.2917
225.5056,6343.8583
225.6962,6493.8
225.8867,6643.15
226.0773,6792.85
226.2678,6950.325
226.4584,7135.9583
226.6489,7303.8667
226.8394,7468.2167
227.0298,7651.7917
227.2203,7838.675
227.4108,8035.4417
227.6012,8217.4083
227.7916,8393.1333
227.982,8581.0083
228.1723,8768.9667
228.3627,8967.3
228.5531,9156.8167
228.7434,9351.0333
228.9337,9554.325
229.124,9765.0333
229.3143,9974.2417
229.5045,10197.3583
229.6948,10419.6
229.885,10645.1833
230.0752,10875.825
230.2654,11107.5917
230.4556,11341.325
230.6457,11559.225
230.8358,11791.625
231.026,12025.1083
231.2161,12250.9833
231.4062,12483.6083
231.5963,12708.2
231.7863,12957.05
231.9764,13210.3
232.1664,13467.6417
232.3564,13729.8833
232.5464,13986.2
232.7364,14248.3
232.9263,14494.05
233.1163,14762.325
233.3062,15041.0833
233.4961,15330.5
233.686,15599.7333
233.8758,15849.5917
234.0657,16100.6333
234.2555,16384.8667
234.4454,16652.55
234.6352,16916.7333
234.825,17190.625
235.0147,17451.5833
235.2045,17711.1667
235.3942,17975.1333
235.5839,18246.1083
235.7737,18516.575
235.9633,18782.0667
236.153,19070.1333
236.3427,19351.375
236.5323,19619.7083
236.7219,19881.9
236.9115,20122.075
237.1011,20374.3417
237.2907,20652.975
237.4803,20927.65
237.6698,21180.7583
237.8593,21454.9333
238.0488,21714.8833
238.2383,21983.3417
238.4278,22249.3417
238.6172,22529.0833
238.8066,22793.175
238.9961,23062.1667
239.1855,23342.5583
239.3748,23606.9167
239.5642,23853.7917
239.7536,24118.0167
239.9429,24385.8667
240.1322,24609.4
240.3215,24857.3333
240.5108,25113.9083
240.7001,25379.6083
240.8893,25623.9833
241.0786,25863.1917
241.2677,26101.95
241.457,26378.0417
241.6461,26566.725
241.8353,26771.7333
242.0244,26988.325
242.2136,27191.2417
242.4027,27418.675
242.5918,27626.4583
242.7809,27825.9917
242.9699,27959.4417
243.159,28100.3083
243.348,28357.5917
243.537,28629.75
243.726,28866.7667
243.915,29068.1083
244.1039,29261.1833
244.2929,29396.55
244.4818,29472.3167
244.6707,29662.5833
244.8596,29927.4417
245.0485,30183.4917
245.2373,30430.55
245.4262,30664.7583
245.615,30871.975
245.8038,31046.45
245.9926,31247.9
246.1814,31450.3583
246.3701,31479.2917
246.5589,31510.7083
246.7476,31696.0583
246.9363,31972.3667
247.1249,32196.6
247.3136,32411.7917
247.5023,32624.825
247.6909,32863.1667
247.8795,33049.3
248.0681,33262.425
248.2567,33450.0833
248.4453,33627.7
248.6338,33803.225
248.8224,33902.175
249.0109,33852.2167
249.1994,33977.275
249.3878,34218.0917
249.5763,34454.775
249.7648,34650.0833
249.9532,34838.1167
250.1416,35070.7083
250.33,35288.0
250.5183,35499.875
250.7067,35652.625
250.8951,35809.8917
251.0834,35959.2333
251.2717,36104.2583
251.46,36247.3333
251.6483,36383.25
251.8365,36482.025
252.0247,36474.6583
252.213,36601.9667
252.4012,36766.6333
252.5894,37001.5167
252.7775,37148.6833
252.9657,37270.2917
253.1538,37467.8583
253.3419,37628.15
253.53,37743.0917
253.7181,37883.1417
253.9062,38015.85
254.0942,38136.9
254.2823,38240.0917
254.4703,38327.8
254.6583,38428.4833
254.8463,38555.65
255.0342,38622.9083
255.2222,38712.5917
255.4101,38755.0
255.598,38742.9083
255.7859,38855.4167
255.9738,39040.225
256.1616,39218.125
256.3495,39393.1667
256.5373,39534.7083
256.7251,39741.9667
256.9129,39860.7833
257.1006,39976.2667
257.2884,40113.2
257.4761,40269.85
257.6638,40366.5
257.8515,40431.2
258.0392,40514.5083
258.2269,40588.85
258.4146,40671.9833
258.6022,40775.2083
258.7898,40806.7583
258.9774,40849.5
259.165,40941.6167
259.3525,41036.9667
259.5401,41076.425
259.7276,41180.1667
259.9151,41271.3917
260.1026,41347.2833
260.2901,41459.1917
260.4776,41568.2917
260.665,41746.6667
260.8524,41876.9917
261.0398,42013.2667
261.2272,42072.5167
261.4146,42095.6167
261.6019,42163.8417
261.7893,42262.375
261.9766,42330.0917
262.1639,42424.625
262.3512,42443.5167
262.5384,42475.3917
262.7257,42495.8333
262.9129,42544.6083
263.1001,42558.975
263.2873,42640.925
263.4745,42693.35
263.6617,42647.8667
263.8488,42683.5083
264.0359,42738.225
264.2231,42774.0083
264.4101,42818.2833
264.5972,42852.7417
264.7842,42886.4417
264.9713,42907.7333
265.1583,42905.9167
265.3453,42948.95
265.5323,43019.7333
265.7193,43082.1417
265.9062,43155.3833
266.0931,43182.35
266.2801,43179.4333
266.4669,43232.15
266.6538,43270.85
266.8407,43304.0833
267.0276,43275.8417
267.2143,43260.4167
267.4012,43300.175
267.588,43241.55
267.7747,43232.1167
267.9615,43236.6167
268.1482,43218.1333
268.3349,43235.9667
268.5217,43220.15
268.7083,43179.8167
268.895,43185.4083
269.0817,43238.7167
269.2682,43232.6917
269.4549,43207.3333
269.6415,43141.2333
269.8281,43135.1
270.0146,43166.85
270.2012,43180.6333
270.3877,43207.6583
270.5742,43197.1333
270.7607,43187.2667
270.9472,43173.4667
271.1336,43146.3167
271.32,43106.95
271.5065,43077.5083
271.6929,43074.5583
271.8792,43102.4833
272.0656,43108.0167
272.252,43109.9583
272.4383,43108.6583
272.6246,43086.725
272.8109,43061.275
272.9972,43122.675
273.1835,43145.2
273.3697,43161.525
273.5559,43164.7917
273.7421,43162.5167
273.9283,43137.9417
274.1145,43122.9583
274.3007,43121.1917
274.4868,43126.0917
274.6729,43152.825
274.859,43147.8417
275.0451,43136.0333
275.2311,43024.075
275.4172,43036.2
275.6032,43074.3667
275.7892,43120.8583
275.9752,43126.3917
276.1612,43151.25
276.3472,43098.975
276.5331,43081.0583
276.719,43066.4167
276.9049,43065.5667
277.0908,43025.025
277.2767,43014.2167
277.4625,43020.6333
277.6484,42973.0083
277.8342,42911.3
278.02,42884.475
278.2057,42893.825
278.3915,42914.3833
278.5772,42901.3417
278.763,42847.0167
278.9487,42880.5167
279.1343,42901.9833
279.32,42880.4583
279.5057,42831.3583
279.6913,42728.3833
279.877,42690.6917
280.0625,42681.575
280.2481,42623.425
280.4337,42580.7083
280.6192,42626.5917
280.8048,42655.85
280.9903,42610.6833
281.1758,42551.5917
281.3612,42483.7917
281.5467,42451.2917
281.7321,42477.875
281.9175,42479.9833
282.1029,42454.4917
282.2884,42458.7583
282.4737,42402.275
282.6591,42331.5667
282.8444,42324.4833
283.0297,42298.55
283.215,42273.6583
283.4002,42245.0917
283.5855,42175.2
283.7707,42071.425
283.956,42030.6167
284.1412,42004.6917
284.3264,42010.2
284.5115,42043.3167
284.6967,42051.8833
284.8818,41983.2083
285.0669,41899.9333
285.252,41857.1167
285.4371,41851.8333
285.6222,41802.6583
285.8072,41755.8083
285.9922,41726.8667
286.1772,41734.0417
286.3622,41750.7167
286.5472,41682.5917
286.7321,41597.3
286.9171,41605.4083
287.102,41610.5833
287.2869,41635.7333
287.4717,41678.5333
287.6566,41676.775
287.8415,41658.8583
288.0263,41623.8417
288.2111,41535.2333
288.3959,41445.7167
288.5806,41424.475
288.7654,41409.9583
288.9501,41480.8
289.1348,41493.65
289.3195,41496.1167
289.5042,41497.675
289.6889,41527.525
289.8735,41432.55
290.0581,41388.2417
290.2428,41297.6917
290.4273,41281.375
290.6119,41306.175
290.7965,41277.2583
290.981,41278.65
291.1655,41251.3333
291.35,41148.9167
291.5345,41083.2083
291.719,41070.9333
291.9034,41067.4333
292.0878,41112.9
292.2722,41085.1167
292.4566,41026.175
292.641,41019.9083
292.8253,41005.7333
293.0096,40959.3917
293.194,40990.8667
293.3783,40982.8333
293.5626,40992.475
293.7468,40970.825
293.9311,40935.625
294.1153,40851.25
294.2995,40720.5
294.4837,40620.95
294.6678,40556.4333
294.852,40523.2917
295.0361,40531.525
295.2202,40545.1833
295.4043,40551.2167
295.5884,40522.75
295.7725,40493.3667
295.9565,40427.9583
296.1405,40325.8833
296.3246,40281.8583
296.5085,40325.6917
296.6925,40385.8
296.8764,40369.5083
297.0603,40326.5167
297.2443,40293.125
297.4282,40226.0667
297.612,40144.9
297.7959,40059.6667
297.9797,39999.9083
298.1635,39918.525
298.3474,39965.2833
298.5311,39992.5583
298.7149,39930.65
298.8987,39849.3917
299.0823,39803.9667
299.2661,39730.9917
299.4498,39609.65
299.6334,39584.3667
299.8171,39573.0917
300.0007,39511.85
300.1843,39465.8583
300.368,39437.825
300.5515,39409.05
300.7351,39384.2667
300.9186,39359.1583
301.1021,39300.025
301.2857,39286.5417
301.4691,39263.0583
301.6526,39257.7833
301.8361,39169.5
302.0195,39093.725
302.2029,39039.1417
302.3863,39016.6917
302.5697,38966.15
302.753,38964.1333
302.9364,38996.25
303.1197,39023.2583
303.303,38992.2583
303.4863,38915.5667
303.6696,38787.9
303.8528,38701.425
304.036,38639.375
304.2192,38615.9833
304.4024,38578.7583
304.5856,38511.7417
304.7688,38489.9333
304.9519,38486.8417
305.135,38448.2333
305.3181,38406.3083
305.5012,38369.875
305.6842,38366.075
305.8673,38329.2333
306.0504,38249.2583
306.2333,38132.6917
306.4163,38090.8417
306.5993,38029.45
306.7822,38010.9417
306.9652,37995.95
307.1481,37930.75
307.331,37872.0833
307.5139,37815.1083
307.6967,37747.5
307.8796,37689.65
308.0624,37634.6333
308.2452,37571.6
308.428,37504.05
308.6107,37469.475
308.7935,37411.35
308.9762,37376.0167
309.1589,37332.8417
309.3416,37297.2417
309.5243,37243.625
309.7069,37208.75
309.8896,37140.0833
310.0721,37087.7167
310.2548,37048.9417
310.4373,37012.5
310.6199,36998.7833
310.8024,36931.7667
310.985,36899.575
311.1674,36819.1667
311.3499,36728.0167
311.5324,36714.2167
311.7148,36732.0167
311.8973,36660.075
312.0797,36620.9667
312.2621,36593.825
312.4445,36538.3583
312.6268,36468.5417
312.8091,36427.1833
312.9915,36336.3417
313.1738,36294.5833
313.356,36210.7417
313.5383,36137.8917
313.7206,36112.275
313.9027,36037.2833
314.085,36001.65
314.2672,35966.1833
314.4493,35950.325
314.6314,35930.3083
314.8136,35919.3917
314.9957,35837.5417
315.1778,35753.3667
315.3598,35713.5417
315.5419,35704.3667
315.724,35675.4917
315.9059,35638.6
316.088,35595.0333
316.2699,35592.5833
316.4519,35549.0583
316.6338,35472.8333
316.8157,35345.9
316.9977,35298.9083
317.1795,35312.35
317.3614,35304.85
317.5432,35282.5167
317.7251,35216.4417
317.9069,35127.7917
318.0887,35106.1167
318.2704,35027.4583
318.4522,34994.95
318.6339,34983.4417
318.8156,35017.8667
318.9973,34966.2667
319.179,34967.7167
319.3607,34965.4583
319.5423,34967.4083
319.7239,34919.2917
319.9055,34858.3
320.0871,34819.825
320.2687,34779.7917
320.4502,34744.95
320.6317,34675.1167
320.8132,34662.9583
320.9947,34636.6083
321.1761,34638.675
321.3576,34616.4
321.5391,34599.3917
321.7205,34560.0
321.9019,34507.325
322.0832,34438.35
322.2646,34384.9417
322.4459,34341.825
322.6272,34284.775
322.8085,34252.1833
322.9898,34216.9917
323.1711,34163.9167
323.3523,34123.6417
323.5335,34106.6167
323.7147,34153.3667
323.8959,34204.7417
324.0771,34199.0417
324.2582,34160.15
324.4393,34135.65
324.6204,34138.15
324.8015,34121.1083
324.9826,34143.0583
325.1637,34189.5667
325.3447,34155.75
325.5257,34137.1167
325.7067,34109.575
325.8877,34018.1417
326.0686,33902.15
326.2496,33863.9833
326.4305,33795.3333
326.6114,33766.8167
326.7922,33754.075
326.9731,33742.2583
327.1539,33725.6417
327.3347,33732.225
327.5155,33740.5917
327.6963,33793.7417
327.8771,33796.4833
328.0578,33716.7917
328.2385,33598.5083
328.4193,33557.8167
328.5999,33504.35
328.7806,33447.8583
328.9613,33451.3417
329.1419,33421.725
329.3225,33415.8667
329.5031,33358.3667
329.6837,33298.7167
329.8642,33244.5583
330.0447,33200.4
330.2252,33149.4083
330.4057,33084.8583
330.5862,33072.7417
330.7667,33088.225
330.9471,33128.025
331.1275,33106.075
331.3079,33004.5
331.4883,32953.9667
331.6687,32941.2083
331.849,32866.6083
332.0293,32787.5167
332.2096,32745.4167
332.3899,32740.6083
332.5702,32753.625
332.7504,32766.4167
332.9306,32773.4167
333.1108,32705.85
333.291,32628.3917
333.4712,32612.5833
333.6514,32624.7667
333.8315,32595.85
334.0116,32565.6083
334.1917,32555.125
334.3717,32547.4583
334.5518,32546.1667
334.7318,32505.1667
334.9119,32472.4583
335.0918,32464.0917
335.2718,32465.8417
335.4518,32454.8083
335.6317,32413.4
335.8116,32437.9333
335.9915,32429.15
336.1714,32314.8083
336.3513,32274.4167
336.5311,32275.6417
336.7109,32284.4417
336.8907,32246.85
337.0705,32145.2833
337.2502,32035.225
337.43,31999.0417
337.6097,31929.625
337.7894,31900.3917
337.9691,31898.3333
338.1488,31910.0583
338.3284,31912.0083
338.508,31936.45
338.6877,31935.8
338.8672,31905.425
339.0468,31839.7583
339.2263,31791.8667
339.4059,31818.3167
339.5854,31905.2083
339.7649,31839.1917
339.9443,31794.3583
340.1238,31773.7583
340.3032,31757.2
340.4826,31757.8833
340.662,31680.8667
340.8414,31607.2917
341.0207,31625.4083
341.2001,31645.2917
341.3794,31633.4833
341.5587,31699.6833
341.738,31656.6583
341.9172,31604.575
342.0965,31572.0333
342.2757,31454.9083
342.4549,31346.05
342.6341,31366.4833
342.8132,31352.3417
342.9923,31452.5583
343.1715,31547.4583
343.3506,31591.4417
343.5296,31411.2667
343.7087,31317.6583
343.8878,31252.525
344.0668,31226.8583
344.2458,31216.6833
344.4248,31138.7917
344.6037,31117.525
344.7827,31115.7333
344.9616,31071.3083
345.1405,31080.525
345.3194,31086.4167
345.4982,31021.2167
345.6771,30970.6
345.8559,30975.3167
346.0347,30949.4583
346.2135,30919.1583
346.3923,30929.2833
346.571,30896.1
346.7498,30826.9833
346.9285,30861.7417
347.1071,30807.675
347.2859,30730.4333
347.4645,30777.6833
347.6431,30833.6167
347.8217,30872.0667
348.0003,30905.0583
348.1789,30798.5167
348.3574,30686.525
348.5359,30601.9833
348.7145,30533.7333
348.893,30542.4333
349.0714,30549.6583
349.2499,30473.875
349.4283,30394.8083
349.6068,30316.4
349.7852,30288.3583
349.9635,30286.7083
350.1419,30285.7417
350.3202,30229.1667
350.4985,30158.5417
350.6768,30109.7167
350.8551,30079.1917
351.0334,30050.4583
351.2116,30009.0417
351.3898,30025.5
351.568,29993.6
351.7462,29994.15
351.9243,29961.8083
352.1025,29907.8917
352.2806,29876.3833
352.4587,29869.425
352.6368,29845.4333
352.8148,29767.8
352.9929,29707.1833
353.1709,29712.175
353.3489,29693.775
353.5268,29644.3583
353.7048,29584.675
353.8828,29559.8667
354.0607,29505.5333
354.2386,29502.25
354.4165,29457.95
354.5943,29424.6667
354.7722,29418.975
354.95,29447.4083
355.1278,29454.0667
355.3056,29373.1833
355.4833,29268.6667
355.6611,29184.5417
355.8388,29118.3667
356.0165,29081.5667
356.1942,29109.075
356.3719,29157.2417
356.5495,29133.475
356.7271,29093.8583
356.9047,29094.0833
357.0823,29073.3
357.2599,29085.4583
357.4374,29044.0583
357.6149,28952.0167
357.7924,28865.45
357.9699,28853.575
358.1474,28827.575
358.3248,28750.25
358.5023,28714.6167
358.6797,28644.0833
358.8571,28621.9417
359.0344,28593.7083
359.2118,28502.2083
359.3891,28475.8917
359.5664,28427.475
359.7437,28402.25
359.9209,28327.0917
360.0982,28246.6833
360.2754,28190.4333
360.4526,28235.2167
360.6298,28249.65
360.807,28225.0083
360.9841,28193.6917
361.1613,28129.225
361.3383,28169.9167
361.5154,28173.9
361.6925,28140.75
361.8695,28097.2833
362.0466,28059.175
362.2236,28011.8833
362.4005,27992.775
362.5775,27926.7
362.7545,27801.025
362.9314,27751.6083
363.1083,27784.7833
363.2852,27844.575
363.462,27825.775
363.6389,27777.3917
363.8157,27731.2333
363.9925,27648.9333
364.1693,27622.025
364.346,27529.5583
364.5228,27547.3583
364.6996,27592.4833
364.8762,27605.35
365.0529,27623.4917
365.2296,27595.175
365.4062,27610.3917
365.5829,27554.3083
365.7595,27483.75
365.9361,27536.5083
366.1126,27495.9167
366.2892,27664.6333
366.4657,28105.75
366.6422,28415.7667
366.8186,28320.45
366.9951,28493.175
367.1716,28287.575
367.348,28176.9833
367.5244,28337.6083
367.7008,28347.1417
367.8772,28286.3833
368.0535,27862.1083
368.2298,28044.3667
368.4061,28341.7583
368.5824,28140.05
368.7586,28332.45
368.9349,28415.5917
369.1111,28026.5417
369.2873,27715.9917
369.4635,27734.3
369.6396,27780.8333
369.8158,27540.4083
369.9919,27526.125
370.168,27619.35
370.3441,27705.525
370.5202,27470.5417
370.6962,27290.775
370.8722,27189.1917
371.0482,27206.2
371.2242,27293.9667
371.4002,27539.6833
371.5761,27606.8917
371.752,27411.0667
371.9279,27452.4
372.1038,27536.025
372.2796,27412.6917
372.4555,27390.4333
372.6313,27433.0917
372.8071,27310.1
372.9829,27193.925
373.1586,27243.8333
373.3344,27365.1833
373.5101,27250.2583
373.6858,27279.9917
373.8615,27177.5417
374.0371,27216.0583
374.2127,27481.4417
374.3884,27495.6167
374.564,27340.3667
374.7395,27295.8083
374.9151,27377.5667
375.0906,27761.4
375.2661,28036.2333
375.4416,27821.125
375.6171,27939.6917
375.7925,28176.2167
375.968,28292.1083
376.1434,27986.5917
376.3188,27758.3917
376.4941,27728.8583
376.6695,27884.1333
376.8448,27992.475
377.0201,28063.0583
377.1954,27987.1
377.3707,28132.7167
377.5459,28238.0417
377.7212,28529.1167
377.8964,29384.95
378.0715,29722.1167
378.2467,29082.3833
378.4218,29249.3833
378.597,28804.5083
378.7721,28581.0083
378.9472,28744.4167
379.1222,28962.1667
379.2973,29574.1417
379.4723,30361.625
379.6473,30757.2167
379.8223,30212.2583
379.9972,29445.3
380.1722,29070.7583
380.3471,28963.9
380.522,28919.9583
380.6969,28806.0917
380.8717,29354.4083
381.0466,29122.725
381.2214,28821.5417
381.3962,28801.8167
381.571,28579.15
381.7457,28457.075
381.9204,28724.775
382.0952,28683.1
382.2699,28989.325
382.4445,29813.2667
382.6192,30068.7
382.7938,30835.875
382.9685,31414.7
383.1431,30665.6333
383.3176,29608.6667
383.4922,29170.2
383.6667,29202.1167
383.8412,29129.7333
384.0157,28889.6833
384.1902,29028.2583
384.3646,29366.975
384.5391,29285.275
384.7134,29359.3417
384.8878,29816.0917
385.0622,30529.0833
385.2365,30212.5333
385.4109,29283.75
385.5852,29085.6
385.7594,29248.2
385.9337,29650.0083
386.1079,30059.425
386.2822,30734.9833
386.4564,31022.9417
386.6306,30147.6917
386.8047,30356.9917
386.9789,30858.1083
387.153,31000.7083
387.3271,32187.275
387.5012,31855.975
387.6752,32521.2833
387.8492,33442.9667
388.0233,32985.4
388.1972,32080.6333
388.3712,32285.4917
388.5452,32150.375
388.7191,32438.5167
388.893,33515.4417
389.0669,33510.325
389.2408,31600.6583
389.4146,30196.95
389.5884,29407.0083
389.7623,28961.1917
389.9361,29022.0083
390.1098,29175.6333
390.2835,29454.325
390.4573,29383.15
390.631,29363.0167
390.8047,29816.5667
390.9784,30146.5417
391.152,29842.35
391.3256,29952.8833
391.4992,30214.6833
391.6728,29792.15
391.8464,30101.3833
392.0199,30923.575
392.1934,30782.2667
392.3669,31064.7333
392.5403,31652.1167
392.7138,31917.1167
392.8873,32663.1667
393.0607,33379.8083
393.2341,33850.1667
393.4074,33949.8417
393.5808,32570.1583
393.7542,31760.6833
393.9274,31941.825
394.1007,31304.725
394.274,31961.3833
394.4472,31888.65
394.6205,32275.3083
394.7937,33483.6417
394.9668,34050.4667
395.14,33190.7
395.3131,31891.3417
395.4863,30807.7083
395.6594,30793.325
395.8325,30485.7917
396.0055,30461.9667
396.1786,30622.3833
396.3516,30901.625
396.5246,30721.0417
396.6975,30357.5667
396.8705,30487.4333
397.0434,31702.4083
397.2163,30781.375
397.3892,30505.1583
397.5621,31002.3917
397.735,31490.85
397.9077,32395.8833
398.0806,32639.45
398.2534,31867.15
398.4261,32468.7
398.5989,32692.6083
398.7716,34091.7417
398.9443,33679.4167
399.117,33242.2083
399.2896,32658.8667
399.4623,32219.3667
399.6349,32015.725
399.8075,31644.1417
399.9801,30918.3167
400.1526,30919.1917
400.3252,29951.7083
400.4977,29230.4583
400.6702,29233.675
400.8427,29028.4667
401.0151,29360.7167
401.1875,29254.3667
401.36,29184.2667
401.5323,29317.1667
401.7047,28758.125
401.877,28635.1833
402.0494,28570.7917
402.2216,28990.05
402.394,29570.8
402.5662,29260.9667
402.7385,29341.175
402.9107,29175.4833
403.0829,29118.675
403.2551,29146.625
403.4272,28835.0583
403.5994,28913.05
403.7715,29259.475
403.9436,29670.65
404.1156,29542.5583
